createdAt,value
2022-11-15T00:00:54.962Z,0.00
2022-11-15T00:01:54.976Z,0.00
2022-11-15T00:02:54.935Z,0.00
2022-11-15T00:03:54.914Z,0.00
2022-11-15T00:04:54.939Z,0.00
2022-11-15T00:05:54.885Z,0.00
2022-11-15T00:06:54.907Z,0.00
2022-11-15T00:07:56.176Z,0.00
2022-11-15T00:08:54.852Z,0.00
2022-11-15T00:09:54.842Z,0.00
2022-11-15T00:10:54.827Z,0.00
2022-11-15T00:11:54.844Z,0.00
2022-11-15T00:12:54.794Z,0.00
2022-11-15T00:13:54.785Z,0.00
2022-11-15T00:14:54.782Z,0.00
2022-11-15T00:15:54.758Z,0.00
2022-11-15T00:16:54.777Z,0.00
2022-11-15T00:17:54.743Z,0.00
2022-11-15T00:18:54.723Z,0.00
2022-11-15T00:19:54.735Z,0.00
2022-11-15T00:20:54.692Z,0.00
2022-11-15T00:21:54.704Z,0.00
2022-11-15T00:22:54.705Z,0.00
2022-11-15T00:23:54.650Z,0.00
2022-11-15T00:24:54.654Z,0.00
2022-11-15T00:25:54.658Z,0.00
2022-11-15T00:26:54.614Z,0.00
2022-11-15T00:27:54.606Z,0.00
2022-11-15T00:28:54.585Z,0.00
2022-11-15T00:29:54.574Z,0.00
2022-11-15T00:30:54.593Z,0.00
2022-11-15T00:31:54.549Z,0.00
2022-11-15T00:32:54.538Z,0.00
2022-11-15T00:33:54.519Z,0.00
2022-11-15T00:34:54.513Z,0.00
2022-11-15T00:35:54.526Z,0.00
2022-11-15T00:36:54.491Z,0.00
2022-11-15T00:37:54.471Z,0.00
2022-11-15T00:38:54.454Z,0.00
2022-11-15T00:39:54.443Z,0.00
2022-11-15T00:40:54.471Z,0.00
2022-11-15T00:41:54.421Z,0.00
2022-11-15T00:42:54.413Z,0.00
2022-11-15T00:43:54.448Z,0.00
2022-11-15T00:44:54.413Z,0.00
2022-11-15T00:45:54.375Z,0.00
2022-11-15T00:46:54.383Z,0.00
2022-11-15T00:47:54.348Z,0.00
2022-11-15T00:48:54.359Z,0.00
2022-11-15T00:49:54.323Z,0.00
2022-11-15T00:50:54.313Z,0.00
2022-11-15T00:51:54.305Z,0.00
2022-11-15T00:52:54.307Z,0.00
2022-11-15T00:53:54.277Z,0.00
2022-11-15T00:54:54.262Z,0.00
2022-11-15T00:55:54.246Z,0.00
2022-11-15T00:56:54.229Z,0.00
2022-11-15T00:57:54.250Z,0.00
2022-11-15T00:58:54.210Z,0.00
2022-11-15T00:59:54.198Z,0.00
2022-11-15T01:00:54.249Z,0.00
2022-11-15T01:01:54.156Z,0.00
2022-11-15T01:02:54.172Z,0.00
2022-11-15T01:03:58.607Z,0.00
2022-11-15T01:04:54.142Z,0.00
2022-11-15T01:05:54.106Z,0.00
2022-11-15T01:06:54.143Z,0.00
2022-11-15T01:07:54.084Z,0.00
2022-11-15T01:08:54.092Z,0.00
2022-11-15T01:09:54.060Z,0.00
2022-11-15T01:10:54.070Z,0.00
2022-11-15T01:11:54.082Z,0.00
2022-11-15T01:12:54.021Z,0.00
2022-11-15T01:13:54.009Z,0.00
2022-11-15T01:14:54.005Z,0.00
2022-11-15T01:15:54.012Z,0.00
2022-11-15T01:16:53.977Z,0.00
2022-11-15T01:17:53.954Z,0.00
2022-11-15T01:18:53.945Z,0.00
2022-11-15T01:19:53.927Z,0.00
2022-11-15T01:20:53.960Z,0.00
2022-11-15T01:21:53.922Z,0.00
2022-11-15T01:22:53.912Z,0.00
2022-11-15T01:23:53.887Z,0.00
2022-11-15T01:24:53.864Z,0.00
2022-11-15T01:25:53.889Z,0.00
2022-11-15T01:26:53.846Z,0.00
2022-11-15T01:27:53.827Z,0.00
2022-11-15T01:28:53.816Z,0.00
2022-11-15T01:29:53.794Z,0.00
2022-11-15T01:30:53.853Z,0.00
2022-11-15T01:31:53.787Z,0.00
2022-11-15T01:32:53.789Z,0.00
2022-11-15T01:33:53.768Z,0.00
2022-11-15T01:34:53.728Z,0.00
2022-11-15T01:35:53.732Z,0.00
2022-11-15T01:36:53.744Z,0.00
2022-11-15T01:37:53.693Z,0.00
2022-11-15T01:38:53.688Z,0.00
2022-11-15T01:39:53.675Z,0.00
2022-11-15T01:40:53.667Z,0.00
2022-11-15T01:41:53.664Z,0.00
2022-11-15T01:42:53.639Z,0.00
2022-11-15T01:43:53.633Z,0.00
2022-11-15T01:44:53.613Z,0.00
2022-11-15T01:45:53.617Z,0.00
2022-11-15T01:46:53.579Z,0.00
2022-11-15T01:47:53.570Z,0.00
2022-11-15T01:48:53.564Z,0.00
2022-11-15T01:49:53.541Z,0.00
2022-11-15T01:50:53.564Z,0.00
2022-11-15T01:51:53.540Z,0.00
2022-11-15T01:52:53.516Z,0.00
2022-11-15T01:53:53.479Z,0.00
2022-11-15T01:54:53.498Z,0.00
2022-11-15T01:55:53.491Z,0.00
2022-11-15T01:56:53.453Z,0.00
2022-11-15T01:57:53.445Z,0.00
2022-11-15T01:58:53.425Z,0.00
2022-11-15T01:59:53.434Z,0.00
2022-11-15T02:00:53.505Z,0.00
2022-11-15T02:01:53.411Z,0.00
2022-11-15T02:02:53.378Z,0.00
2022-11-15T02:03:53.370Z,0.00
2022-11-15T02:04:53.358Z,0.00
2022-11-15T02:05:53.358Z,0.00
2022-11-15T02:06:53.414Z,0.00
2022-11-15T02:07:53.307Z,0.00
2022-11-15T02:08:53.323Z,0.00
2022-11-15T02:09:53.299Z,0.00
2022-11-15T02:10:53.279Z,0.00
2022-11-15T02:11:53.254Z,0.00
2022-11-15T02:12:53.252Z,0.00
2022-11-15T02:13:53.256Z,0.00
2022-11-15T02:14:53.228Z,0.00
2022-11-15T02:15:53.203Z,0.00
2022-11-15T02:16:53.199Z,0.00
2022-11-15T02:17:53.189Z,0.00
2022-11-15T02:18:53.195Z,0.00
2022-11-15T02:19:53.167Z,0.00
2022-11-15T02:20:53.139Z,0.00
2022-11-15T02:21:53.137Z,0.00
2022-11-15T02:22:53.157Z,0.00
2022-11-15T02:23:53.100Z,0.00
2022-11-15T02:24:53.103Z,0.00
2022-11-15T02:25:53.082Z,0.00
2022-11-15T02:26:53.085Z,0.00
2022-11-15T02:27:53.055Z,0.00
2022-11-15T02:28:53.037Z,0.00
2022-11-15T02:29:53.050Z,0.00
2022-11-15T02:30:53.035Z,0.00
2022-11-15T02:31:53.033Z,0.00
2022-11-15T02:32:53.021Z,0.00
2022-11-15T02:33:52.979Z,0.00
2022-11-15T02:34:52.991Z,0.00
2022-11-15T02:35:52.968Z,0.00
2022-11-15T02:36:52.938Z,0.00
2022-11-15T02:37:52.921Z,0.00
2022-11-15T02:38:52.906Z,0.00
2022-11-15T02:39:52.922Z,0.00
2022-11-15T02:40:52.908Z,0.00
2022-11-15T02:41:52.863Z,0.00
2022-11-15T02:42:52.880Z,0.00
2022-11-15T02:43:52.877Z,0.00
2022-11-15T02:44:52.848Z,0.00
2022-11-15T02:45:52.842Z,0.00
2022-11-15T02:46:52.848Z,0.00
2022-11-15T02:47:52.781Z,0.00
2022-11-15T02:48:52.795Z,0.00
2022-11-15T02:49:52.780Z,0.00
2022-11-15T02:50:52.780Z,0.00
2022-11-15T02:51:52.748Z,0.00
2022-11-15T02:52:52.741Z,0.00
2022-11-15T02:53:52.738Z,0.00
2022-11-15T02:54:52.705Z,0.00
2022-11-15T02:55:52.682Z,0.00
2022-11-15T02:56:52.680Z,0.00
2022-11-15T02:57:52.675Z,0.00
2022-11-15T02:58:52.714Z,0.00
2022-11-15T02:59:52.664Z,0.00
2022-11-15T03:00:52.666Z,0.00
2022-11-15T03:01:52.614Z,0.00
2022-11-15T03:02:52.655Z,0.00
2022-11-15T03:03:52.615Z,0.00
2022-11-15T03:04:52.572Z,0.00
2022-11-15T03:05:52.572Z,0.00
2022-11-15T03:06:52.594Z,0.00
2022-11-15T03:07:53.975Z,0.00
2022-11-15T03:08:52.560Z,0.00
2022-11-15T03:09:52.514Z,0.00
2022-11-15T03:10:52.492Z,0.00
2022-11-15T03:11:52.505Z,0.00
2022-11-15T03:12:52.471Z,0.00
2022-11-15T03:13:52.512Z,0.00
2022-11-15T03:14:52.455Z,0.00
2022-11-15T03:15:52.430Z,0.00
2022-11-15T03:16:52.415Z,0.00
2022-11-15T03:17:52.409Z,0.00
2022-11-15T03:18:52.398Z,0.00
2022-11-15T03:19:52.414Z,0.00
2022-11-15T03:20:52.370Z,0.00
2022-11-15T03:21:52.381Z,0.00
2022-11-15T03:22:52.340Z,0.00
2022-11-15T03:23:52.330Z,0.00
2022-11-15T03:24:52.353Z,0.00
2022-11-15T03:25:52.327Z,0.00
2022-11-15T03:26:52.290Z,0.00
2022-11-15T03:27:52.308Z,0.00
2022-11-15T03:28:52.261Z,0.00
2022-11-15T03:29:52.251Z,0.00
2022-11-15T03:30:52.239Z,0.00
2022-11-15T03:31:52.240Z,0.00
2022-11-15T03:32:52.217Z,0.00
2022-11-15T03:33:52.245Z,0.00
2022-11-15T03:34:52.195Z,0.00
2022-11-15T03:35:52.174Z,0.00
2022-11-15T03:36:52.175Z,0.00
2022-11-15T03:37:52.207Z,0.00
2022-11-15T03:38:52.149Z,0.00
2022-11-15T03:39:52.136Z,0.00
2022-11-15T03:40:52.132Z,0.00
2022-11-15T03:41:52.090Z,0.00
2022-11-15T03:42:52.069Z,0.00
2022-11-15T03:43:52.107Z,0.00
2022-11-15T03:44:52.056Z,0.00
2022-11-15T03:45:52.052Z,0.00
2022-11-15T03:46:52.040Z,0.00
2022-11-15T03:47:52.046Z,0.00
2022-11-15T03:48:52.018Z,0.00
2022-11-15T03:49:52.013Z,0.00
2022-11-15T03:50:52.013Z,0.00
2022-11-15T03:51:51.991Z,0.00
2022-11-15T03:52:51.962Z,0.00
2022-11-15T03:53:51.936Z,0.00
2022-11-15T03:54:51.921Z,0.00
2022-11-15T03:55:51.921Z,0.00
2022-11-15T03:56:51.918Z,0.00
2022-11-15T03:57:51.899Z,0.00
2022-11-15T03:58:51.892Z,0.00
2022-11-15T03:59:51.862Z,0.00
2022-11-15T04:00:51.917Z,0.00
2022-11-15T04:01:51.843Z,0.00
2022-11-15T04:02:51.842Z,0.00
2022-11-15T04:03:51.803Z,0.00
2022-11-15T04:04:51.797Z,0.00
2022-11-15T04:05:51.826Z,0.00
2022-11-15T04:06:51.816Z,0.00
2022-11-15T04:07:51.754Z,0.00
2022-11-15T04:08:51.740Z,0.00
2022-11-15T04:09:51.741Z,0.00
2022-11-15T04:10:51.727Z,0.00
2022-11-15T04:11:51.722Z,0.00
2022-11-15T04:12:51.690Z,0.00
2022-11-15T04:13:51.683Z,0.00
2022-11-15T04:14:51.674Z,0.00
2022-11-15T04:15:51.668Z,0.00
2022-11-15T04:16:51.637Z,0.00
2022-11-15T04:17:51.647Z,0.00
2022-11-15T04:18:51.658Z,0.00
2022-11-15T04:19:51.592Z,0.00
2022-11-15T04:20:51.585Z,0.00
2022-11-15T04:21:51.607Z,0.00
2022-11-15T04:22:51.582Z,0.00
2022-11-15T04:23:51.571Z,0.00
2022-11-15T04:24:51.534Z,0.00
2022-11-15T04:25:51.516Z,0.00
2022-11-15T04:26:51.522Z,0.00
2022-11-15T04:27:51.538Z,0.00
2022-11-15T04:28:51.502Z,0.00
2022-11-15T04:29:51.473Z,0.00
2022-11-15T04:30:51.475Z,0.00
2022-11-15T04:31:51.458Z,0.00
2022-11-15T04:32:51.455Z,0.00
2022-11-15T04:33:51.419Z,0.00
2022-11-15T04:34:51.407Z,0.00
2022-11-15T04:35:51.399Z,0.00
2022-11-15T04:36:51.406Z,0.00
2022-11-15T04:37:51.386Z,0.00
2022-11-15T04:38:51.357Z,0.00
2022-11-15T04:39:51.336Z,0.00
2022-11-15T04:40:51.331Z,0.00
2022-11-15T04:41:51.343Z,0.00
2022-11-15T04:42:51.306Z,0.00
2022-11-15T04:43:51.292Z,0.00
2022-11-15T04:44:51.323Z,0.00
2022-11-15T04:45:51.266Z,0.00
2022-11-15T04:46:51.271Z,0.00
2022-11-15T04:47:51.257Z,0.00
2022-11-15T04:48:56.914Z,0.00
2022-11-15T04:49:51.231Z,0.00
2022-11-15T04:50:51.193Z,0.00
2022-11-15T04:51:51.198Z,0.00
2022-11-15T04:52:51.207Z,0.00
2022-11-15T04:53:51.175Z,0.00
2022-11-15T04:54:51.148Z,0.00
2022-11-15T04:55:51.148Z,0.00
2022-11-15T04:56:51.133Z,0.00
2022-11-15T04:57:51.161Z,0.00
2022-11-15T04:58:51.095Z,0.00
2022-11-15T04:59:51.079Z,0.00
2022-11-15T05:00:51.130Z,0.00
2022-11-15T05:01:51.057Z,0.00
2022-11-15T05:02:51.046Z,0.00
2022-11-15T05:03:51.037Z,0.00
2022-11-15T05:04:51.023Z,0.00
2022-11-15T05:05:51.025Z,0.00
2022-11-15T05:06:51.084Z,0.00
2022-11-15T05:07:51.006Z,0.00
2022-11-15T05:08:50.969Z,0.00
2022-11-15T05:09:50.960Z,0.00
2022-11-15T05:10:50.958Z,0.00
2022-11-15T05:11:50.934Z,0.00
2022-11-15T05:12:50.913Z,0.00
2022-11-15T05:13:50.904Z,0.00
2022-11-15T05:14:50.890Z,0.00
2022-11-15T05:15:50.921Z,0.00
2022-11-15T05:16:50.861Z,0.00
2022-11-15T05:17:50.869Z,0.00
2022-11-15T05:18:50.837Z,0.00
2022-11-15T05:19:50.819Z,0.00
2022-11-15T05:20:50.819Z,0.00
2022-11-15T05:21:50.822Z,0.00
2022-11-15T05:22:50.788Z,0.00
2022-11-15T05:23:50.843Z,0.00
2022-11-15T05:24:50.765Z,0.00
2022-11-15T05:25:50.743Z,0.00
2022-11-15T05:26:50.762Z,0.00
2022-11-15T05:27:50.722Z,0.00
2022-11-15T05:28:50.717Z,0.00
2022-11-15T05:29:50.707Z,0.00
2022-11-15T05:30:50.694Z,0.00
2022-11-15T05:31:50.676Z,0.00
2022-11-15T05:32:50.663Z,0.00
2022-11-15T05:33:50.672Z,0.00
2022-11-15T05:34:50.647Z,0.00
2022-11-15T05:35:50.613Z,0.00
2022-11-15T05:36:50.600Z,0.00
2022-11-15T05:37:50.651Z,0.00
2022-11-15T05:38:50.610Z,0.00
2022-11-15T05:39:50.577Z,0.00
2022-11-15T05:40:50.551Z,0.00
2022-11-15T05:41:50.577Z,0.00
2022-11-15T05:42:50.552Z,0.00
2022-11-15T05:43:50.531Z,0.00
2022-11-15T05:44:50.512Z,0.00
2022-11-15T05:45:50.481Z,0.00
2022-11-15T05:46:50.476Z,0.00
2022-11-15T05:47:50.460Z,0.00
2022-11-15T05:48:50.487Z,0.00
2022-11-15T05:49:50.462Z,0.00
2022-11-15T05:50:50.417Z,0.00
2022-11-15T05:51:50.432Z,0.00
2022-11-15T05:52:50.420Z,0.00
2022-11-15T05:53:50.399Z,0.00
2022-11-15T05:54:50.429Z,0.00
2022-11-15T05:55:50.353Z,0.00
2022-11-15T05:56:50.346Z,0.00
2022-11-15T05:57:50.360Z,0.00
2022-11-15T05:58:50.327Z,0.00
2022-11-15T05:59:50.304Z,0.00
2022-11-15T06:00:50.305Z,0.00
2022-11-15T06:01:50.402Z,0.00
2022-11-15T06:02:50.268Z,0.00
2022-11-15T06:03:50.306Z,0.00
2022-11-15T06:04:50.238Z,0.00
2022-11-15T06:05:50.250Z,0.00
2022-11-15T06:06:50.260Z,0.00
2022-11-15T06:07:50.239Z,0.00
2022-11-15T06:08:50.201Z,0.00
2022-11-15T06:09:50.191Z,0.00
2022-11-15T06:10:50.171Z,0.00
2022-11-15T06:11:50.183Z,0.00
2022-11-15T06:12:50.183Z,0.00
2022-11-15T06:13:50.138Z,0.00
2022-11-15T06:14:50.115Z,0.00
2022-11-15T06:15:50.124Z,0.00
2022-11-15T06:16:50.096Z,0.00
2022-11-15T06:17:50.094Z,0.00
2022-11-15T06:18:50.079Z,0.00
2022-11-15T06:19:50.060Z,0.00
2022-11-15T06:20:50.044Z,4.00
2022-11-15T06:21:50.063Z,0.00
2022-11-15T06:22:50.036Z,0.00
2022-11-15T06:23:50.028Z,0.00
2022-11-15T06:24:49.989Z,4.00
2022-11-15T06:25:49.986Z,0.00
2022-11-15T06:26:49.968Z,0.00
2022-11-15T06:27:49.948Z,0.00
2022-11-15T06:28:49.973Z,0.00
2022-11-15T06:29:49.921Z,0.00
2022-11-15T06:30:53.166Z,0.00
2022-11-15T06:31:49.890Z,4.00
2022-11-15T06:32:49.885Z,4.00
2022-11-15T06:33:49.894Z,0.00
2022-11-15T06:34:49.873Z,4.00
2022-11-15T06:35:49.845Z,4.00
2022-11-15T06:36:49.827Z,4.00
2022-11-15T06:37:49.808Z,4.00
2022-11-15T06:38:49.805Z,4.00
2022-11-15T06:39:49.862Z,4.00
2022-11-15T06:40:49.779Z,4.00
2022-11-15T06:41:49.765Z,4.00
2022-11-15T06:42:49.761Z,4.00
2022-11-15T06:43:49.752Z,8.00
2022-11-15T06:44:49.780Z,4.00
2022-11-15T06:45:49.734Z,4.00
2022-11-15T06:46:49.693Z,4.00
2022-11-15T06:47:49.708Z,8.00
2022-11-15T06:48:49.677Z,8.00
2022-11-15T06:49:49.678Z,8.00
2022-11-15T06:50:49.651Z,4.00
2022-11-15T06:51:49.665Z,4.00
2022-11-15T06:52:49.612Z,8.00
2022-11-15T06:53:49.620Z,4.00
2022-11-15T06:54:49.625Z,4.00
2022-11-15T06:55:53.487Z,8.00
2022-11-15T06:56:49.583Z,8.00
2022-11-15T06:57:49.579Z,8.00
2022-11-15T06:58:49.542Z,8.00
2022-11-15T06:59:49.532Z,8.00
2022-11-15T07:00:49.664Z,4.00
2022-11-15T07:01:49.555Z,8.00
2022-11-15T07:02:49.500Z,4.00
2022-11-15T07:03:49.509Z,4.00
2022-11-15T07:04:49.472Z,4.00
2022-11-15T07:05:49.473Z,4.00
2022-11-15T07:06:49.505Z,4.00
2022-11-15T07:07:49.433Z,4.00
2022-11-15T07:08:49.432Z,8.00
2022-11-15T07:09:49.406Z,8.00
2022-11-15T07:10:49.409Z,8.00
2022-11-15T07:11:49.399Z,4.00
2022-11-15T07:12:49.345Z,8.00
2022-11-15T07:13:49.374Z,8.00
2022-11-15T07:14:49.350Z,4.00
2022-11-15T07:15:49.345Z,8.00
2022-11-15T07:16:49.310Z,8.00
2022-11-15T07:17:49.307Z,8.00
2022-11-15T07:18:49.287Z,8.00
2022-11-15T07:19:49.314Z,8.00
2022-11-15T07:20:49.284Z,8.00
2022-11-15T07:21:49.251Z,8.00
2022-11-15T07:22:49.263Z,8.00
2022-11-15T07:23:49.221Z,8.00
2022-11-15T07:24:49.205Z,8.00
2022-11-15T07:25:49.196Z,12.00
2022-11-15T07:26:49.221Z,8.00
2022-11-15T07:27:49.158Z,8.00
2022-11-15T07:28:49.165Z,8.00
2022-11-15T07:29:49.190Z,8.00
2022-11-15T07:30:49.197Z,12.00
2022-11-15T07:31:49.115Z,12.00
2022-11-15T07:32:49.540Z,12.00
2022-11-15T07:33:49.097Z,8.00
2022-11-15T07:34:49.070Z,12.00
2022-11-15T07:35:49.067Z,8.00
2022-11-15T07:36:49.058Z,12.00
2022-11-15T07:37:49.063Z,12.00
2022-11-15T07:38:49.027Z,12.00
2022-11-15T07:39:49.013Z,12.00
2022-11-15T07:40:48.996Z,12.00
2022-11-15T07:41:48.989Z,12.00
2022-11-15T07:42:48.990Z,12.00
2022-11-15T07:43:48.976Z,12.00
2022-11-15T07:44:48.951Z,12.00
2022-11-15T07:45:48.929Z,12.00
2022-11-15T07:46:48.953Z,12.00
2022-11-15T07:47:48.909Z,12.00
2022-11-15T07:48:48.920Z,12.00
2022-11-15T07:49:48.878Z,16.00
2022-11-15T07:50:48.878Z,12.00
2022-11-15T07:51:48.876Z,16.00
2022-11-15T07:52:48.879Z,16.00
2022-11-15T07:53:48.831Z,16.00
2022-11-15T07:54:48.810Z,16.00
2022-11-15T07:55:48.809Z,16.00
2022-11-15T07:56:48.815Z,16.00
2022-11-15T07:57:48.785Z,16.00
2022-11-15T07:58:48.779Z,16.00
2022-11-15T07:59:48.753Z,16.00
2022-11-15T08:00:48.731Z,16.00
2022-11-15T08:01:48.864Z,20.00
2022-11-15T08:02:48.861Z,20.00
2022-11-15T08:03:48.713Z,16.00
2022-11-15T08:04:48.694Z,20.00
2022-11-15T08:05:48.725Z,20.00
2022-11-15T08:06:48.760Z,24.00
2022-11-15T08:07:48.657Z,20.00
2022-11-15T08:08:48.652Z,28.00
2022-11-15T08:09:48.617Z,28.00
2022-11-15T08:10:48.626Z,32.00
2022-11-15T08:11:48.590Z,32.00
2022-11-15T08:12:48.653Z,28.00
2022-11-15T08:13:48.561Z,28.00
2022-11-15T08:14:48.560Z,28.00
2022-11-15T08:15:51.140Z,28.00
2022-11-15T08:16:48.538Z,28.00
2022-11-15T08:17:48.527Z,28.00
2022-11-15T08:18:48.496Z,32.00
2022-11-15T08:19:48.507Z,32.00
2022-11-15T08:20:48.480Z,32.00
2022-11-15T08:21:48.465Z,36.00
2022-11-15T08:22:48.473Z,36.00
2022-11-15T08:23:48.448Z,40.00
2022-11-15T08:24:48.469Z,40.00
2022-11-15T08:25:48.419Z,44.00
2022-11-15T08:26:48.448Z,44.00
2022-11-15T08:27:48.406Z,48.00
2022-11-15T08:28:48.382Z,44.00
2022-11-15T08:29:48.366Z,48.00
2022-11-15T08:30:48.382Z,48.00
2022-11-15T08:31:48.320Z,48.00
2022-11-15T08:32:48.316Z,44.00
2022-11-15T08:33:48.316Z,44.00
2022-11-15T08:34:48.290Z,44.00
2022-11-15T08:35:48.315Z,44.00
2022-11-15T08:36:48.266Z,40.00
2022-11-15T08:37:48.267Z,40.00
2022-11-15T08:38:48.258Z,40.00
2022-11-15T08:39:48.240Z,36.00
2022-11-15T08:40:48.255Z,40.00
2022-11-15T08:41:48.205Z,40.00
2022-11-15T08:42:48.233Z,40.00
2022-11-15T08:43:48.181Z,40.00
2022-11-15T08:44:48.200Z,36.00
2022-11-15T08:45:48.162Z,40.00
2022-11-15T08:46:48.141Z,40.00
2022-11-15T08:47:53.816Z,36.00
2022-11-15T08:48:48.128Z,36.00
2022-11-15T08:49:48.085Z,36.00
2022-11-15T08:50:48.090Z,40.00
2022-11-15T08:51:48.063Z,40.00
2022-11-15T08:52:48.064Z,36.00
2022-11-15T08:53:48.139Z,36.00
2022-11-15T08:54:48.052Z,36.00
2022-11-15T08:55:48.018Z,40.00
2022-11-15T08:56:48.005Z,40.00
2022-11-15T08:57:48.002Z,36.00
2022-11-15T08:58:48.037Z,40.00
2022-11-15T08:59:47.994Z,36.00
2022-11-15T09:00:47.961Z,36.00
2022-11-15T09:01:48.051Z,36.00
2022-11-15T09:02:47.935Z,36.00
2022-11-15T09:03:47.934Z,36.00
2022-11-15T09:04:47.900Z,36.00
2022-11-15T09:05:47.883Z,36.00
2022-11-15T09:06:47.934Z,40.00
2022-11-15T09:07:47.859Z,40.00
2022-11-15T09:08:48.797Z,36.00
2022-11-15T09:09:47.847Z,36.00
2022-11-15T09:10:47.833Z,36.00
2022-11-15T09:11:47.808Z,36.00
2022-11-15T09:12:47.792Z,40.00
2022-11-15T09:13:47.795Z,40.00
2022-11-15T09:14:47.788Z,40.00
2022-11-15T09:15:47.793Z,40.00
2022-11-15T09:16:47.752Z,40.00
2022-11-15T09:17:47.728Z,44.00
2022-11-15T09:18:47.738Z,44.00
2022-11-15T09:19:47.708Z,44.00
2022-11-15T09:20:47.697Z,48.00
2022-11-15T09:21:47.681Z,52.00
2022-11-15T09:22:47.651Z,48.00
2022-11-15T09:23:47.682Z,48.00
2022-11-15T09:24:47.636Z,48.00
2022-11-15T09:25:47.617Z,48.00
2022-11-15T09:26:47.666Z,48.00
2022-11-15T09:27:47.598Z,48.00
2022-11-15T09:28:47.599Z,48.00
2022-11-15T09:29:47.569Z,48.00
2022-11-15T09:30:47.585Z,44.00
2022-11-15T09:31:47.582Z,44.00
2022-11-15T09:32:47.533Z,40.00
2022-11-15T09:33:47.514Z,40.00
2022-11-15T09:34:47.516Z,40.00
2022-11-15T09:35:47.491Z,40.00
2022-11-15T09:36:47.510Z,44.00
2022-11-15T09:37:50.032Z,44.00
2022-11-15T09:38:47.475Z,44.00
2022-11-15T09:39:47.438Z,48.00
2022-11-15T09:40:47.426Z,48.00
2022-11-15T09:41:47.475Z,48.00
2022-11-15T09:42:47.400Z,44.00
2022-11-15T09:43:47.385Z,44.00
2022-11-15T09:44:47.411Z,44.00
2022-11-15T09:45:47.365Z,44.00
2022-11-15T09:46:47.462Z,44.00
2022-11-15T09:47:47.380Z,40.00
2022-11-15T09:48:47.315Z,40.00
2022-11-15T09:49:47.316Z,32.00
2022-11-15T09:50:47.307Z,32.00
2022-11-15T09:51:47.282Z,32.00
2022-11-15T09:52:47.299Z,28.00
2022-11-15T09:54:30.300Z,28.00
2022-11-15T09:54:55.880Z,24.00
2022-11-15T09:55:47.282Z,28.00
2022-11-15T09:56:47.235Z,28.00
2022-11-15T09:57:47.233Z,28.00
2022-11-15T09:58:47.206Z,28.00
2022-11-15T09:59:47.176Z,32.00
2022-11-15T10:00:48.411Z,32.00
2022-11-15T10:01:47.181Z,32.00
2022-11-15T10:02:47.146Z,32.00
2022-11-15T10:03:47.160Z,36.00
2022-11-15T10:04:47.105Z,32.00
2022-11-15T10:05:47.144Z,36.00
2022-11-15T10:06:47.119Z,36.00
2022-11-15T10:07:47.093Z,36.00
2022-11-15T10:08:47.100Z,36.00
2022-11-15T10:09:47.099Z,36.00
2022-11-15T10:10:47.041Z,36.00
2022-11-15T10:11:47.024Z,32.00
2022-11-15T10:12:47.025Z,36.00
2022-11-15T10:13:47.026Z,36.00
2022-11-15T10:14:51.632Z,32.00
2022-11-15T10:15:47.025Z,32.00
2022-11-15T10:16:46.959Z,36.00
2022-11-15T10:17:46.965Z,36.00
2022-11-15T10:18:46.930Z,36.00
2022-11-15T10:19:46.913Z,32.00
2022-11-15T10:20:46.929Z,36.00
2022-11-15T10:21:46.897Z,36.00
2022-11-15T10:22:46.882Z,36.00
2022-11-15T10:23:46.888Z,36.00
2022-11-15T10:24:46.840Z,36.00
2022-11-15T10:25:46.871Z,36.00
2022-11-15T10:26:46.841Z,36.00
2022-11-15T10:27:46.816Z,36.00
2022-11-15T10:28:46.807Z,40.00
2022-11-15T10:29:46.778Z,40.00
2022-11-15T10:30:46.821Z,40.00
2022-11-15T10:31:46.775Z,40.00
2022-11-15T10:32:46.773Z,40.00
2022-11-15T10:33:46.759Z,36.00
2022-11-15T10:34:46.712Z,36.00
2022-11-15T10:35:46.752Z,40.00
2022-11-15T10:36:50.222Z,36.00
2022-11-15T10:37:46.716Z,36.00
2022-11-15T10:38:46.702Z,40.00
2022-11-15T10:39:46.653Z,44.00
2022-11-15T10:40:46.630Z,48.00
2022-11-15T10:41:46.653Z,48.00
2022-11-15T10:42:46.649Z,48.00
2022-11-15T10:43:46.600Z,48.00
2022-11-15T10:44:46.666Z,52.00
2022-11-15T10:45:46.562Z,48.00
2022-11-15T10:46:47.878Z,56.00
2022-11-15T10:47:46.592Z,60.00
2022-11-15T10:48:46.536Z,60.00
2022-11-15T10:49:46.544Z,68.00
2022-11-15T10:50:46.511Z,68.00
2022-11-15T10:51:46.481Z,76.00
2022-11-15T10:52:46.476Z,80.00
2022-11-15T10:53:46.465Z,88.00
2022-11-15T10:54:46.470Z,104.00
2022-11-15T10:55:46.450Z,120.00
2022-11-15T10:56:46.523Z,132.00
2022-11-15T10:57:46.423Z,132.00
2022-11-15T10:58:46.403Z,116.00
2022-11-15T10:59:46.379Z,108.00
2022-11-15T11:00:46.403Z,104.00
2022-11-15T11:01:46.438Z,104.00
2022-11-15T11:02:46.413Z,96.00
2022-11-15T11:03:46.329Z,96.00
2022-11-15T11:04:46.340Z,96.00
2022-11-15T11:05:46.298Z,104.00
2022-11-15T11:06:46.392Z,96.00
2022-11-15T11:07:46.300Z,96.00
2022-11-15T11:08:46.260Z,100.00
2022-11-15T11:09:46.286Z,104.00
2022-11-15T11:10:51.362Z,108.00
2022-11-15T11:11:46.281Z,116.00
2022-11-15T11:12:46.215Z,136.00
2022-11-15T11:13:46.246Z,164.00
2022-11-15T11:14:46.194Z,196.00
2022-11-15T11:15:46.170Z,204.00
2022-11-15T11:16:46.190Z,180.00
2022-11-15T11:17:46.157Z,160.00
2022-11-15T11:18:46.132Z,160.00
2022-11-15T11:19:46.110Z,156.00
2022-11-15T11:20:46.102Z,152.00
2022-11-15T11:21:46.123Z,148.00
2022-11-15T11:22:46.069Z,144.00
2022-11-15T11:23:46.085Z,144.00
2022-11-15T11:24:46.066Z,152.00
2022-11-15T11:25:46.061Z,156.00
2022-11-15T11:26:46.043Z,148.00
2022-11-15T11:27:46.007Z,140.00
2022-11-15T11:28:45.996Z,140.00
2022-11-15T11:29:45.992Z,128.00
2022-11-15T11:30:46.067Z,120.00
2022-11-15T11:31:45.979Z,112.00
2022-11-15T11:32:45.945Z,116.00
2022-11-15T11:33:45.930Z,124.00
2022-11-15T11:34:45.924Z,132.00
2022-11-15T11:35:45.932Z,144.00
2022-11-15T11:36:45.903Z,136.00
2022-11-15T11:37:45.882Z,140.00
2022-11-15T11:38:45.898Z,144.00
2022-11-15T11:39:45.845Z,132.00
2022-11-15T11:40:45.843Z,124.00
2022-11-15T11:41:45.845Z,120.00
2022-11-15T11:42:45.825Z,124.00
2022-11-15T11:43:45.809Z,120.00
2022-11-15T11:44:45.781Z,120.00
2022-11-15T11:45:47.452Z,116.00
2022-11-15T11:46:45.780Z,120.00
2022-11-15T11:47:45.770Z,116.00
2022-11-15T11:48:45.732Z,120.00
2022-11-15T11:49:45.726Z,120.00
2022-11-15T11:50:45.765Z,116.00
2022-11-15T11:51:45.706Z,112.00
2022-11-15T11:52:45.703Z,104.00
2022-11-15T11:53:45.660Z,100.00
2022-11-15T11:54:45.659Z,96.00
2022-11-15T11:55:45.650Z,88.00
2022-11-15T11:56:45.647Z,84.00
2022-11-15T11:57:45.615Z,76.00
2022-11-15T11:58:45.630Z,72.00
2022-11-15T11:59:45.580Z,68.00
2022-11-15T12:00:45.585Z,64.00
2022-11-15T12:01:45.720Z,64.00
2022-11-15T12:02:45.653Z,64.00
2022-11-15T12:03:45.564Z,68.00
2022-11-15T12:04:45.548Z,72.00
2022-11-15T12:05:45.523Z,76.00
2022-11-15T12:06:45.505Z,80.00
2022-11-15T12:07:45.469Z,88.00
2022-11-15T12:08:45.490Z,96.00
2022-11-15T12:09:45.503Z,104.00
2022-11-15T12:10:45.473Z,116.00
2022-11-15T12:11:45.427Z,136.00
2022-11-15T12:12:45.420Z,148.00
2022-11-15T12:13:45.401Z,156.00
2022-11-15T12:14:45.385Z,160.00
2022-11-15T12:15:45.409Z,160.00
2022-11-15T12:16:45.386Z,160.00
2022-11-15T12:17:45.346Z,156.00
2022-11-15T12:18:45.345Z,152.00
2022-11-15T12:19:45.321Z,152.00
2022-11-15T12:20:45.311Z,152.00
2022-11-15T12:21:45.315Z,164.00
2022-11-15T12:22:45.280Z,172.00
2022-11-15T12:23:45.277Z,168.00
2022-11-15T12:24:45.256Z,168.00
2022-11-15T12:25:45.254Z,168.00
2022-11-15T12:26:45.253Z,172.00
2022-11-15T12:27:45.212Z,172.00
2022-11-15T12:29:05.819Z,168.00
2022-11-15T12:29:45.190Z,172.00
2022-11-15T12:30:45.191Z,176.00
2022-11-15T12:31:45.212Z,172.00
2022-11-15T12:32:45.150Z,168.00
2022-11-15T12:33:45.157Z,164.00
2022-11-15T12:34:45.123Z,156.00
2022-11-15T12:35:45.333Z,160.00
2022-11-15T12:36:45.113Z,164.00
2022-11-15T12:37:45.100Z,164.00
2022-11-15T12:38:45.084Z,156.00
2022-11-15T12:39:45.060Z,136.00
2022-11-15T12:40:45.041Z,124.00
2022-11-15T12:41:45.037Z,116.00
2022-11-15T12:42:45.060Z,112.00
2022-11-15T12:43:45.001Z,108.00
2022-11-15T12:44:44.989Z,116.00
2022-11-15T12:45:44.975Z,116.00
2022-11-15T12:46:45.011Z,120.00
2022-11-15T12:47:44.944Z,124.00
2022-11-15T12:48:44.971Z,132.00
2022-11-15T12:49:44.910Z,144.00
2022-11-15T12:50:44.915Z,148.00
2022-11-15T12:51:44.916Z,160.00
2022-11-15T12:52:44.879Z,156.00
2022-11-15T12:53:45.050Z,140.00
2022-11-15T12:54:44.868Z,132.00
2022-11-15T12:55:44.917Z,120.00
2022-11-15T12:56:44.829Z,116.00
2022-11-15T12:57:44.830Z,116.00
2022-11-15T12:58:44.841Z,116.00
2022-11-15T12:59:44.800Z,108.00
2022-11-15T13:00:44.776Z,104.00
2022-11-15T13:01:44.810Z,96.00
2022-11-15T13:02:44.758Z,92.00
2022-11-15T13:03:44.748Z,88.00