createdAt,value
2023-01-08T00:01:35.309Z,100.00
2023-01-08T00:04:04.081Z,100.00
2023-01-08T00:06:34.859Z,100.00
2023-01-08T00:09:04.132Z,100.00
2023-01-08T00:11:32.357Z,100.00
2023-01-08T00:14:00.809Z,100.00
2023-01-08T00:16:29.838Z,100.00
2023-01-08T00:18:58.311Z,100.00
2023-01-08T00:21:26.879Z,100.00
2023-01-08T00:23:55.399Z,100.00
2023-01-08T00:26:23.641Z,100.00
2023-01-08T00:28:52.632Z,100.00
2023-01-08T00:31:21.082Z,100.00
2023-01-08T00:33:49.187Z,100.00
2023-01-08T00:36:19.539Z,100.00
2023-01-08T00:38:48.109Z,100.00
2023-01-08T00:41:17.159Z,100.00
2023-01-08T00:43:45.370Z,100.00
2023-01-08T00:46:13.808Z,100.00
2023-01-08T00:48:41.989Z,100.00
2023-01-08T00:51:10.416Z,100.00
2023-01-08T00:53:38.948Z,100.00
2023-01-08T00:56:09.612Z,100.00
2023-01-08T00:58:38.100Z,100.00
2023-01-08T01:01:11.110Z,100.00
2023-01-08T01:03:40.121Z,100.00
2023-01-08T01:06:08.999Z,100.00
2023-01-08T01:08:37.289Z,100.00
2023-01-08T01:11:21.951Z,100.00
2023-01-08T01:13:50.937Z,100.00
2023-01-08T01:16:19.268Z,100.00
2023-01-08T01:18:48.206Z,100.00
2023-01-08T01:21:26.928Z,100.00
2023-01-08T01:24:00.946Z,100.00
2023-01-08T01:26:29.760Z,100.00
2023-01-08T01:28:58.937Z,100.00
2023-01-08T01:31:30.586Z,100.00
2023-01-08T01:33:59.815Z,100.00
2023-01-08T01:36:28.165Z,100.00
2023-01-08T01:38:58.185Z,100.00
2023-01-08T01:41:28.334Z,100.00
2023-01-08T01:44:17.822Z,100.00
2023-01-08T01:46:48.187Z,100.00
2023-01-08T01:49:23.147Z,100.00
2023-01-08T01:51:56.123Z,100.00
2023-01-08T01:54:25.258Z,100.00
2023-01-08T01:56:53.531Z,100.00
2023-01-08T01:59:21.883Z,100.00
2023-01-08T02:01:50.552Z,100.00
2023-01-08T02:04:19.484Z,100.00
2023-01-08T02:07:07.613Z,100.00
2023-01-08T02:09:59.546Z,100.00
2023-01-08T02:12:36.326Z,100.00
2023-01-08T02:15:05.215Z,100.00
2023-01-08T02:17:57.660Z,100.00
2023-01-08T02:20:48.057Z,100.00
2023-01-08T02:23:47.670Z,100.00
2023-01-08T02:26:32.826Z,100.00
2023-01-08T02:29:08.236Z,100.00
2023-01-08T02:31:40.766Z,100.00
2023-01-08T02:34:11.101Z,100.00
2023-01-08T02:36:57.248Z,100.00
2023-01-08T02:39:44.201Z,100.00
2023-01-08T02:42:35.636Z,100.00
2023-01-08T02:45:34.056Z,100.00
2023-01-08T02:48:02.293Z,100.00
2023-01-08T02:50:52.007Z,100.00
2023-01-08T02:53:28.196Z,100.00
2023-01-08T02:56:01.551Z,100.00
2023-01-08T02:58:33.693Z,100.00
2023-01-08T03:01:07.021Z,100.00
2023-01-08T03:03:37.935Z,100.00
2023-01-08T03:06:09.081Z,100.00
2023-01-08T03:08:41.015Z,100.00
2023-01-08T03:11:14.703Z,100.00
2023-01-08T03:13:57.831Z,100.00
2023-01-08T03:16:34.729Z,100.00
2023-01-08T03:19:13.287Z,100.00
2023-01-08T03:21:44.787Z,100.00
2023-01-08T03:24:17.321Z,100.00
2023-01-08T03:26:49.018Z,100.00
2023-01-08T03:29:21.648Z,100.00
2023-01-08T03:31:53.544Z,100.00
2023-01-08T03:34:24.330Z,100.00
2023-01-08T03:36:55.780Z,100.00
2023-01-08T03:39:30.371Z,100.00
2023-01-08T03:42:02.917Z,100.00
2023-01-08T03:44:31.285Z,100.00
2023-01-08T03:46:59.464Z,100.00
2023-01-08T03:49:29.993Z,100.00
2023-01-08T03:51:58.378Z,100.00
2023-01-08T03:54:31.785Z,100.00
2023-01-08T03:56:59.939Z,100.00
2023-01-08T03:59:28.429Z,100.00
2023-01-08T04:01:56.752Z,100.00
2023-01-08T04:04:25.038Z,100.00
2023-01-08T04:06:53.899Z,100.00
2023-01-08T04:09:22.363Z,100.00
2023-01-08T04:11:50.742Z,100.00
2023-01-08T04:14:19.328Z,100.00
2023-01-08T04:16:47.495Z,100.00
2023-01-08T04:19:16.326Z,100.00
2023-01-08T04:21:44.571Z,100.00
2023-01-08T04:24:13.366Z,100.00
2023-01-08T04:26:41.646Z,100.00
2023-01-08T04:29:09.913Z,100.00
2023-01-08T04:31:38.194Z,100.00
2023-01-08T04:34:06.472Z,100.00
2023-01-08T04:36:34.798Z,100.00
2023-01-08T04:39:03.670Z,100.00
2023-01-08T04:41:31.927Z,100.00
2023-01-08T04:44:00.225Z,100.00
2023-01-08T04:46:29.322Z,100.00
2023-01-08T04:48:57.571Z,100.00
2023-01-08T04:51:26.508Z,100.00
2023-01-08T04:53:54.844Z,100.00
2023-01-08T04:56:23.257Z,100.00
2023-01-08T04:58:52.840Z,100.00
2023-01-08T05:01:26.575Z,100.00
2023-01-08T05:03:56.478Z,100.00
2023-01-08T05:06:25.350Z,100.00
2023-01-08T05:08:53.993Z,100.00
2023-01-08T05:11:22.544Z,100.00
2023-01-08T05:13:52.802Z,100.00
2023-01-08T05:16:21.719Z,100.00
2023-01-08T05:18:50.436Z,100.00
2023-01-08T05:21:18.815Z,100.00
2023-01-08T05:23:48.245Z,100.00
2023-01-08T05:26:17.792Z,100.00
2023-01-08T05:28:46.460Z,100.00
2023-01-08T05:31:15.910Z,100.00
2023-01-08T05:33:44.606Z,100.00
2023-01-08T05:36:13.328Z,100.00
2023-01-08T05:38:41.588Z,100.00
2023-01-08T05:41:10.425Z,100.00
2023-01-08T05:43:38.742Z,100.00
2023-01-08T05:46:07.950Z,100.00
2023-01-08T05:48:37.476Z,100.00
2023-01-08T05:51:06.243Z,100.00
2023-01-08T05:53:34.838Z,100.00
2023-01-08T05:56:09.031Z,100.00
2023-01-08T05:58:38.343Z,100.00
2023-01-08T06:01:18.160Z,100.00
2023-01-08T06:03:46.688Z,100.00
2023-01-08T06:06:16.939Z,100.00
2023-01-08T06:08:45.079Z,100.00
2023-01-08T06:11:13.888Z,100.00
2023-01-08T06:13:44.061Z,100.00
2023-01-08T06:16:13.174Z,100.00
2023-01-08T06:18:41.479Z,100.00
2023-01-08T06:21:10.052Z,100.00
2023-01-08T06:23:38.331Z,100.00
2023-01-08T06:26:06.710Z,100.00
2023-01-08T06:28:36.415Z,100.00
2023-01-08T06:31:05.150Z,100.00
2023-01-08T06:33:33.483Z,100.00
2023-01-08T06:36:05.570Z,100.00
2023-01-08T06:38:35.402Z,100.00
2023-01-08T06:41:09.118Z,100.00
2023-01-08T06:43:38.690Z,100.00
2023-01-08T06:46:09.158Z,100.00
2023-01-08T06:48:37.689Z,100.00
2023-01-08T06:51:06.592Z,100.00
2023-01-08T06:53:35.075Z,100.00
2023-01-08T06:56:04.903Z,100.00
2023-01-08T06:58:33.813Z,100.00
2023-01-08T07:01:02.053Z,100.00
2023-01-08T07:03:31.519Z,100.00
2023-01-08T07:06:03.121Z,100.00
2023-01-08T07:08:32.314Z,100.00
2023-01-08T07:11:04.337Z,100.00
2023-01-08T07:13:32.780Z,100.00
2023-01-08T07:16:12.728Z,100.00
2023-01-08T07:18:41.189Z,100.00
2023-01-08T07:22:00.087Z,100.00
2023-01-08T07:24:29.775Z,100.00
2023-01-08T07:26:58.168Z,100.00
2023-01-08T07:29:27.669Z,100.00
2023-01-08T07:31:56.175Z,100.00
2023-01-08T07:34:24.435Z,100.00
2023-01-08T07:36:52.843Z,100.00
2023-01-08T07:39:21.709Z,100.00
2023-01-08T07:41:50.393Z,100.00
2023-01-08T07:44:18.699Z,100.00
2023-01-08T07:46:47.086Z,100.00
2023-01-08T07:49:15.360Z,100.00
2023-01-08T07:51:43.499Z,100.00
2023-01-08T07:54:12.593Z,100.00
2023-01-08T07:56:40.981Z,100.00
2023-01-08T07:59:09.558Z,100.00
2023-01-08T08:01:38.529Z,100.00
2023-01-08T08:04:07.052Z,100.00
2023-01-08T08:06:36.246Z,100.00
2023-01-08T08:09:05.774Z,100.00
2023-01-08T08:11:34.439Z,100.00
2023-01-08T08:14:03.590Z,100.00
2023-01-08T08:16:32.299Z,100.00
2023-01-08T08:19:00.911Z,100.00
2023-01-08T08:21:30.871Z,100.00
2023-01-08T08:23:59.312Z,100.00
2023-01-08T08:26:28.298Z,100.00
2023-01-08T08:28:56.692Z,100.00
2023-01-08T08:31:25.160Z,100.00
2023-01-08T08:33:53.581Z,100.00
2023-01-08T08:36:22.051Z,100.00
2023-01-08T08:38:50.616Z,100.00
2023-01-08T08:41:19.101Z,100.00
2023-01-08T08:43:47.466Z,100.00
2023-01-08T08:46:15.803Z,100.00
2023-01-08T08:48:47.723Z,100.00
2023-01-08T08:51:16.813Z,100.00
2023-01-08T08:53:45.326Z,100.00
2023-01-08T08:56:13.684Z,100.00
2023-01-08T08:58:43.783Z,100.00
2023-01-08T09:01:12.538Z,100.00
2023-01-08T09:03:41.695Z,100.00
2023-01-08T09:06:14.741Z,100.00
2023-01-08T09:08:43.165Z,100.00
2023-01-08T09:11:13.592Z,100.00
2023-01-08T09:13:43.129Z,100.00
2023-01-08T09:16:11.931Z,100.00
2023-01-08T09:18:40.365Z,100.00
2023-01-08T09:21:09.699Z,100.00
2023-01-08T09:23:38.965Z,100.00
2023-01-08T09:26:07.869Z,100.00
2023-01-08T09:28:38.185Z,100.00
2023-01-08T09:31:06.841Z,100.00
2023-01-08T09:33:35.389Z,100.00
2023-01-08T09:36:04.055Z,100.00
2023-01-08T09:38:32.439Z,100.00
2023-01-08T09:41:05.759Z,100.00
2023-01-08T09:43:37.722Z,100.00
2023-01-08T09:46:08.754Z,100.00
2023-01-08T09:48:41.760Z,100.00
2023-01-08T09:51:14.445Z,100.00
2023-01-08T09:53:44.923Z,100.00
2023-01-08T09:56:19.565Z,100.00
2023-01-08T09:58:59.108Z,100.00
2023-01-08T10:01:30.801Z,100.00
2023-01-08T10:04:14.639Z,100.00
2023-01-08T10:07:21.723Z,100.00
2023-01-08T10:09:51.596Z,100.00
2023-01-08T10:12:27.572Z,100.00
2023-01-08T10:15:00.127Z,100.00
2023-01-08T10:17:38.883Z,100.00
2023-01-08T10:20:13.991Z,100.00
2023-01-08T10:22:42.536Z,100.00
2023-01-08T10:25:14.515Z,100.00
2023-01-08T10:28:00.191Z,100.00
2023-01-08T10:30:31.316Z,100.00
2023-01-08T10:33:06.602Z,100.00
2023-01-08T10:35:39.798Z,100.00
2023-01-08T10:38:25.700Z,100.00
2023-01-08T10:40:55.478Z,100.00
2023-01-08T10:43:31.407Z,100.00
2023-01-08T10:46:08.092Z,100.00
2023-01-08T10:48:51.186Z,100.00
2023-01-08T10:51:31.346Z,100.00
2023-01-08T10:54:15.651Z,100.00
2023-01-08T10:56:45.227Z,100.00
2023-01-08T10:59:21.677Z,100.00
2023-01-08T11:01:55.980Z,100.00
2023-01-08T11:04:35.669Z,100.00
2023-01-08T11:07:08.015Z,100.00
2023-01-08T11:09:48.470Z,100.00
2023-01-08T11:12:32.449Z,100.00
2023-01-08T11:15:01.042Z,100.00
2023-01-08T11:17:29.909Z,100.00
2023-01-08T11:20:09.249Z,100.00
2023-01-08T11:22:37.811Z,100.00
2023-01-08T11:25:14.639Z,100.00
2023-01-08T11:27:45.820Z,100.00
2023-01-08T11:30:19.781Z,100.00
2023-01-08T11:32:57.162Z,100.00
2023-01-08T11:35:34.649Z,100.00
2023-01-08T11:38:03.578Z,100.00
2023-01-08T11:40:44.852Z,100.00
2023-01-08T11:43:18.966Z,100.00
2023-01-08T11:45:59.351Z,100.00
2023-01-08T11:48:47.384Z,100.00
2023-01-08T11:51:57.714Z,100.00
2023-01-08T11:54:29.579Z,100.00
2023-01-08T11:57:31.961Z,100.00
2023-01-08T12:00:14.191Z,100.00
2023-01-08T12:02:45.715Z,100.00
2023-01-08T12:06:02.443Z,100.00
2023-01-08T12:08:55.900Z,100.00
2023-01-08T12:11:31.669Z,100.00
2023-01-08T12:13:59.887Z,100.00
2023-01-08T12:16:56.675Z,100.00
2023-01-08T12:19:54.152Z,100.00
2023-01-08T12:22:47.464Z,100.00
2023-01-08T12:25:38.311Z,100.00
2023-01-08T12:28:15.805Z,100.00
2023-01-08T12:30:51.668Z,100.00
2023-01-08T12:33:19.748Z,100.00
2023-01-08T12:35:51.232Z,100.00
2023-01-08T12:38:24.483Z,100.00
2023-01-08T12:40:58.915Z,100.00
2023-01-08T12:43:57.591Z,100.00
2023-01-08T12:46:29.764Z,100.00
2023-01-08T12:48:59.178Z,100.00
2023-01-08T12:52:02.875Z,100.00
2023-01-08T12:54:49.709Z,100.00
2023-01-08T12:57:23.612Z,100.00
2023-01-08T13:00:04.372Z,100.00
2023-01-08T13:02:48.394Z,100.00
2023-01-08T13:05:20.384Z,100.00
2023-01-08T13:07:53.373Z,100.00
2023-01-08T13:10:40.967Z,100.00
2023-01-08T13:13:28.532Z,100.00
2023-01-08T13:16:20.046Z,100.00
2023-01-08T13:19:02.931Z,100.00
2023-01-08T13:21:51.560Z,100.00
2023-01-08T13:24:41.152Z,100.00
2023-01-08T13:27:18.299Z,100.00
2023-01-08T13:29:51.823Z,100.00
2023-01-08T13:32:24.785Z,100.00
2023-01-08T13:35:08.753Z,100.00
2023-01-08T13:37:36.898Z,100.00
2023-01-08T13:40:26.074Z,100.00
2023-01-08T13:42:59.170Z,100.00
2023-01-08T13:45:30.478Z,100.00
2023-01-08T13:48:00.537Z,100.00
2023-01-08T13:50:30.742Z,100.00
2023-01-08T13:53:00.540Z,100.00
2023-01-08T13:55:42.057Z,100.00
2023-01-08T13:58:21.003Z,100.00
2023-01-08T14:00:52.682Z,100.00
2023-01-08T14:03:23.688Z,100.00
2023-01-08T14:05:53.032Z,100.00
2023-01-08T14:08:24.252Z,100.00
2023-01-08T14:10:54.465Z,100.00
2023-01-08T14:13:29.003Z,100.00
2023-01-08T14:16:01.779Z,100.00
2023-01-08T14:18:30.097Z,100.00
2023-01-08T14:20:58.945Z,100.00
2023-01-08T14:23:30.511Z,100.00
2023-01-08T14:26:05.370Z,100.00
2023-01-08T14:28:33.540Z,100.00
2023-01-08T14:31:02.605Z,100.00
2023-01-08T14:33:35.899Z,100.00
2023-01-08T14:36:07.827Z,100.00
2023-01-08T14:38:36.551Z,100.00
2023-01-08T14:41:14.263Z,100.00
2023-01-08T14:43:46.899Z,100.00
2023-01-08T14:46:29.911Z,100.00
2023-01-08T14:48:58.954Z,100.00
2023-01-08T14:51:29.612Z,100.00
2023-01-08T14:54:01.467Z,100.00
2023-01-08T14:56:36.335Z,100.00
2023-01-08T14:59:12.157Z,100.00
2023-01-08T15:01:41.989Z,100.00
2023-01-08T15:04:10.836Z,100.00
2023-01-08T15:06:41.424Z,100.00
2023-01-08T15:09:24.885Z,100.00
2023-01-08T15:12:01.578Z,100.00
2023-01-08T15:14:33.667Z,100.00
2023-01-08T15:17:10.915Z,100.00
2023-01-08T15:19:46.666Z,100.00
2023-01-08T15:22:25.925Z,100.00
2023-01-08T15:25:01.362Z,100.00
2023-01-08T15:27:37.029Z,100.00
2023-01-08T15:30:09.220Z,100.00
2023-01-08T15:32:39.145Z,100.00
2023-01-08T15:35:17.013Z,100.00
2023-01-08T15:37:46.614Z,100.00
2023-01-08T15:40:16.542Z,100.00
2023-01-08T15:43:03.867Z,100.00
2023-01-08T15:45:33.021Z,100.00
2023-01-08T15:48:01.565Z,100.00
2023-01-08T15:50:36.860Z,100.00
2023-01-08T15:53:08.553Z,100.00
2023-01-08T15:55:38.567Z,100.00
2023-01-08T15:58:07.051Z,100.00
2023-01-08T16:00:35.858Z,100.00
2023-01-08T16:03:07.296Z,100.00
2023-01-08T16:05:36.847Z,100.00
2023-01-08T16:08:05.688Z,100.00
2023-01-08T16:10:34.997Z,100.00
2023-01-08T16:13:05.019Z,100.00
2023-01-08T16:15:33.424Z,100.00
2023-01-08T16:18:01.668Z,100.00
2023-01-08T16:20:29.966Z,100.00
2023-01-08T16:22:59.660Z,100.00
2023-01-08T16:25:28.333Z,100.00
2023-01-08T16:27:56.835Z,100.00
2023-01-08T16:30:25.521Z,100.00
2023-01-08T16:32:54.532Z,100.00
2023-01-08T16:35:23.107Z,100.00
2023-01-08T16:37:51.252Z,100.00
2023-01-08T16:40:19.911Z,100.00
2023-01-08T16:42:48.116Z,100.00
2023-01-08T16:45:16.731Z,100.00
2023-01-08T16:47:45.509Z,100.00
2023-01-08T16:50:14.101Z,100.00
2023-01-08T16:52:43.088Z,100.00
2023-01-08T16:55:11.379Z,100.00
2023-01-08T16:57:40.700Z,100.00
2023-01-08T17:00:10.078Z,100.00
2023-01-08T17:02:39.236Z,100.00
2023-01-08T17:05:08.291Z,100.00
2023-01-08T17:07:36.553Z,100.00
2023-01-08T17:10:05.902Z,100.00
2023-01-08T17:12:35.585Z,100.00
2023-01-08T17:15:04.220Z,100.00
2023-01-08T17:17:32.433Z,100.00
2023-01-08T17:20:01.379Z,100.00
2023-01-08T17:22:29.799Z,100.00
2023-01-08T17:24:58.179Z,100.00
2023-01-08T17:27:26.820Z,100.00
2023-01-08T17:29:55.061Z,100.00
2023-01-08T17:32:23.126Z,100.00
2023-01-08T17:34:51.527Z,100.00
2023-01-08T17:37:20.699Z,100.00
2023-01-08T17:39:49.296Z,100.00
2023-01-08T17:42:28.290Z,100.00
2023-01-08T17:45:00.623Z,100.00
2023-01-08T17:47:30.929Z,100.00
2023-01-08T17:50:02.472Z,100.00
2023-01-08T17:52:30.753Z,100.00
2023-01-08T17:54:59.139Z,100.00
2023-01-08T17:57:31.656Z,100.00
2023-01-08T18:00:00.430Z,100.00
2023-01-08T18:02:28.913Z,100.00
2023-01-08T18:04:57.400Z,100.00
2023-01-08T18:07:25.949Z,100.00
2023-01-08T18:09:54.674Z,100.00
2023-01-08T18:12:23.123Z,100.00
2023-01-08T18:14:51.358Z,100.00
2023-01-08T18:17:19.883Z,100.00
2023-01-08T18:19:49.081Z,100.00
2023-01-08T18:22:17.597Z,100.00
2023-01-08T18:24:46.052Z,100.00
2023-01-08T18:27:14.530Z,100.00
2023-01-08T18:29:44.868Z,100.00
2023-01-08T18:32:13.647Z,100.00
2023-01-08T18:34:44.082Z,100.00
2023-01-08T18:37:12.570Z,100.00
2023-01-08T18:39:40.824Z,100.00
2023-01-08T18:42:28.374Z,100.00
2023-01-08T18:44:58.282Z,100.00
2023-01-08T18:47:29.092Z,100.00
2023-01-08T18:50:00.015Z,100.00
2023-01-08T18:52:28.953Z,100.00
2023-01-08T18:54:58.157Z,100.00
2023-01-08T18:57:28.672Z,100.00
2023-01-08T18:59:57.871Z,100.00
2023-01-08T19:02:36.302Z,100.00
2023-01-08T19:05:06.653Z,100.00
2023-01-08T19:07:35.533Z,100.00
2023-01-08T19:10:04.343Z,100.00
2023-01-08T19:12:33.398Z,100.00
2023-01-08T19:15:05.167Z,100.00
2023-01-08T19:17:34.507Z,100.00
2023-01-08T19:20:04.059Z,100.00
2023-01-08T19:22:33.113Z,100.00
2023-01-08T19:25:01.455Z,100.00
2023-01-08T19:27:31.573Z,100.00
2023-01-08T19:30:00.581Z,100.00
2023-01-08T19:32:28.851Z,100.00
2023-01-08T19:35:00.126Z,100.00
2023-01-08T19:37:28.682Z,100.00
2023-01-08T19:40:01.362Z,100.00
2023-01-08T19:42:48.074Z,100.00
2023-01-08T19:45:16.666Z,100.00
2023-01-08T19:47:45.749Z,100.00
2023-01-08T19:50:14.129Z,100.00
2023-01-08T19:52:42.907Z,100.00
2023-01-08T19:55:11.196Z,100.00
2023-01-08T19:57:39.799Z,100.00
2023-01-08T20:00:10.275Z,100.00
2023-01-08T20:02:40.093Z,100.00
2023-01-08T20:05:09.948Z,100.00
2023-01-08T20:07:38.044Z,100.00
2023-01-08T20:10:07.928Z,100.00
2023-01-08T20:12:37.974Z,100.00
2023-01-08T20:15:06.953Z,100.00
2023-01-08T20:17:35.434Z,100.00
2023-01-08T20:20:04.330Z,100.00
2023-01-08T20:22:32.404Z,100.00
2023-01-08T20:25:02.151Z,100.00
2023-01-08T20:27:30.587Z,100.00
2023-01-08T20:29:59.384Z,100.00
2023-01-08T20:32:27.682Z,100.00
2023-01-08T20:34:55.939Z,100.00
2023-01-08T20:37:24.149Z,99.88
2023-01-08T20:39:52.528Z,99.68
2023-01-08T20:42:33.035Z,99.28
2023-01-08T20:45:02.469Z,98.49
2023-01-08T20:47:31.379Z,97.31
2023-01-08T20:50:01.624Z,97.60
2023-01-08T20:52:30.991Z,96.63
2023-01-08T20:54:59.268Z,95.41
2023-01-08T20:57:28.586Z,96.17
2023-01-08T20:59:57.797Z,95.11
2023-01-08T21:02:26.149Z,94.64
2023-01-08T21:04:55.209Z,94.79
2023-01-08T21:07:23.839Z,93.85
2023-01-08T21:09:52.318Z,94.07
2023-01-08T21:12:20.517Z,92.67
2023-01-08T21:14:49.082Z,92.32
2023-01-08T21:17:17.409Z,91.66
2023-01-08T21:19:45.937Z,90.13
2023-01-08T21:22:14.217Z,90.96
2023-01-08T21:24:42.432Z,91.59
2023-01-08T21:27:10.766Z,91.03
2023-01-08T21:29:40.180Z,91.06
2023-01-08T21:32:08.579Z,90.11
2023-01-08T21:34:36.942Z,90.00
2023-01-08T21:37:05.444Z,89.96
2023-01-08T21:39:34.411Z,88.69
2023-01-08T21:42:22.878Z,88.97
2023-01-08T21:45:10.015Z,88.31
2023-01-08T21:47:38.172Z,88.12
2023-01-08T21:50:07.664Z,86.81
2023-01-08T21:52:54.785Z,87.20
2023-01-08T21:55:23.195Z,87.16
2023-01-08T21:57:51.862Z,86.89
2023-01-08T22:00:20.650Z,86.42
2023-01-08T22:02:48.829Z,85.94
2023-01-08T22:05:17.412Z,86.25
2023-01-08T22:07:45.703Z,85.20
2023-01-08T22:10:13.966Z,85.22
2023-01-08T22:12:42.358Z,85.08
2023-01-08T22:15:11.410Z,84.72
2023-01-08T22:17:39.728Z,84.28
2023-01-08T22:20:09.981Z,83.56
2023-01-08T22:22:38.842Z,83.90
2023-01-08T22:25:08.136Z,84.37
2023-01-08T22:27:36.414Z,84.09
2023-01-08T22:30:08.411Z,83.81
2023-01-08T22:32:36.966Z,84.24
2023-01-08T22:35:05.960Z,83.76
2023-01-08T22:37:36.908Z,84.41
2023-01-08T22:40:06.016Z,83.47
2023-01-08T22:42:34.376Z,84.08
2023-01-08T22:45:02.566Z,83.92
2023-01-08T22:47:30.841Z,83.21
2023-01-08T22:49:58.905Z,82.21
2023-01-08T22:52:27.236Z,82.02
2023-01-08T22:54:56.601Z,81.66
2023-01-08T22:57:24.966Z,81.22
2023-01-08T22:59:53.254Z,81.08
2023-01-08T23:02:24.622Z,81.33
2023-01-08T23:04:54.107Z,79.28
2023-01-08T23:07:22.179Z,78.85
2023-01-08T23:09:50.761Z,77.99
2023-01-08T23:12:19.051Z,78.31
2023-01-08T23:14:47.631Z,77.54
2023-01-08T23:17:16.010Z,77.34
2023-01-08T23:19:44.493Z,77.74
2023-01-08T23:22:12.979Z,77.46
2023-01-08T23:24:41.156Z,78.29
2023-01-08T23:27:09.431Z,78.31
2023-01-08T23:29:37.708Z,78.90
2023-01-08T23:32:05.790Z,78.61
2023-01-08T23:34:34.201Z,78.21
2023-01-08T23:37:02.747Z,78.58
2023-01-08T23:39:31.025Z,78.46
2023-01-08T23:41:59.425Z,78.52
2023-01-08T23:44:27.786Z,77.92
2023-01-08T23:46:55.954Z,77.23
2023-01-08T23:49:24.273Z,78.21
2023-01-08T23:51:52.311Z,77.44
2023-01-08T23:54:20.800Z,77.73
2023-01-08T23:56:49.486Z,77.15
2023-01-08T23:59:17.695Z,77.45
