createdAt,value
2018-01-29T00:00:54.618Z,8.60
2018-01-29T00:03:34.943Z,8.60
2018-01-29T00:06:04.047Z,8.60
2018-01-29T00:08:32.380Z,8.60
2018-01-29T00:11:00.667Z,8.60
2018-01-29T00:13:28.950Z,8.60
2018-01-29T00:15:57.276Z,8.60
2018-01-29T00:18:25.604Z,8.60
2018-01-29T00:20:54.691Z,8.60
2018-01-29T00:23:22.994Z,8.60
2018-01-29T00:25:52.084Z,8.70
2018-01-29T00:28:20.383Z,8.60
2018-01-29T00:30:48.705Z,8.70
2018-01-29T00:33:17.039Z,8.70
2018-01-29T00:35:45.336Z,8.70
2018-01-29T00:38:13.659Z,8.80
2018-01-29T00:40:42.774Z,8.80
2018-01-29T00:43:11.851Z,8.80
2018-01-29T00:45:52.994Z,8.80
2018-01-29T00:48:21.314Z,8.90
2018-01-29T00:50:49.636Z,8.90
2018-01-29T00:53:17.955Z,8.90
2018-01-29T00:55:46.230Z,8.90
2018-01-29T00:58:15.279Z,9.00
2018-01-29T01:00:43.599Z,9.00
2018-01-29T01:03:11.926Z,9.00
2018-01-29T01:05:40.213Z,9.00
2018-01-29T01:08:08.502Z,9.00
2018-01-29T01:10:36.827Z,9.10
2018-01-29T01:13:05.106Z,9.10
2018-01-29T01:18:26.446Z,9.20
2018-01-29T01:20:54.767Z,9.20
2018-01-29T01:23:23.058Z,9.20
2018-01-29T01:25:51.412Z,9.20
2018-01-29T01:28:19.694Z,9.30
2018-01-29T01:30:48.779Z,9.30
2018-01-29T01:33:17.058Z,9.30
2018-01-29T01:35:45.336Z,9.30
2018-01-29T01:38:13.650Z,9.40
2018-01-29T01:40:41.966Z,9.40
2018-01-29T01:43:10.292Z,9.40
2018-01-29T01:45:38.606Z,9.50
2018-01-29T01:48:06.929Z,9.50
2018-01-29T01:50:35.974Z,9.50
2018-01-29T01:53:18.002Z,9.50
2018-01-29T01:55:46.279Z,9.50
2018-01-29T01:58:14.595Z,9.60
2018-01-29T02:00:42.915Z,9.60
2018-01-29T02:03:11.964Z,9.60
2018-01-29T02:05:40.283Z,9.60
2018-01-29T02:08:08.558Z,9.60
2018-01-29T02:10:50.600Z,9.70
2018-01-29T02:13:18.880Z,9.70
2018-01-29T02:15:47.205Z,9.70
2018-01-29T02:18:15.490Z,9.70
2018-01-29T02:20:44.570Z,9.70
2018-01-29T02:23:12.863Z,9.70
2018-01-29T02:25:41.157Z,9.80
2018-01-29T02:28:09.478Z,9.70
2018-01-29T02:30:37.767Z,9.80
2018-01-29T02:33:06.066Z,9.80
2018-01-29T02:35:34.377Z,9.80
2018-01-29T02:38:02.698Z,9.80
2018-01-29T02:40:31.924Z,9.90
2018-01-29T02:43:01.007Z,9.80
2018-01-29T02:45:29.294Z,9.80
2018-01-29T02:47:57.583Z,9.80
2018-01-29T02:50:25.911Z,9.80
2018-01-29T02:52:54.963Z,9.90
2018-01-29T02:55:23.291Z,9.90
2018-01-29T02:57:51.570Z,9.90
2018-01-29T03:00:20.034Z,10.00
2018-01-29T03:02:48.319Z,9.90
2018-01-29T03:05:16.611Z,10.00
2018-01-29T03:07:44.946Z,10.00
2018-01-29T03:10:14.034Z,10.00
2018-01-29T03:12:42.322Z,10.00
2018-01-29T03:15:10.911Z,10.00
2018-01-29T03:17:39.206Z,10.00
2018-01-29T03:20:07.491Z,10.00
2018-01-29T03:22:35.815Z,10.00
2018-01-29T03:25:04.879Z,10.00
2018-01-29T03:27:33.243Z,10.00
2018-01-29T03:30:01.535Z,10.00
2018-01-29T03:32:29.820Z,10.00
2018-01-29T03:34:58.142Z,10.00
2018-01-29T03:37:26.435Z,10.00
2018-01-29T03:39:55.718Z,10.00
2018-01-29T03:42:24.031Z,10.00
2018-01-29T03:44:52.373Z,10.00
2018-01-29T03:47:20.668Z,10.00
2018-01-29T03:49:48.963Z,10.00
2018-01-29T03:52:19.208Z,10.00
2018-01-29T03:54:47.496Z,10.10
2018-01-29T03:57:15.816Z,10.10
2018-01-29T03:59:44.112Z,10.10
2018-01-29T04:02:12.471Z,10.10
2018-01-29T04:04:40.748Z,10.10
2018-01-29T04:07:10.314Z,10.10
2018-01-29T04:09:38.618Z,10.10
2018-01-29T04:12:07.681Z,10.20
2018-01-29T04:14:36.008Z,10.10
2018-01-29T04:19:59.068Z,10.10
2018-01-29T04:22:27.402Z,10.10
2018-01-29T04:24:55.874Z,10.10
2018-01-29T04:27:26.137Z,10.10
2018-01-29T04:29:55.189Z,10.10
2018-01-29T04:32:23.533Z,10.10
2018-01-29T04:34:51.822Z,10.10
2018-01-29T04:37:20.138Z,10.10
2018-01-29T04:39:48.467Z,10.10
2018-01-29T04:42:16.759Z,10.20
2018-01-29T04:44:45.140Z,10.20
2018-01-29T04:47:13.471Z,10.20
2018-01-29T04:49:41.763Z,10.20
2018-01-29T04:52:10.091Z,10.20
2018-01-29T04:54:38.374Z,10.20
2018-01-29T04:57:06.675Z,10.20
2018-01-29T04:59:35.110Z,10.30
2018-01-29T05:02:03.390Z,10.30
2018-01-29T05:04:31.691Z,10.30
2018-01-29T05:07:00.027Z,10.30
2018-01-29T05:09:28.358Z,10.20
2018-01-29T05:11:56.642Z,10.20
2018-01-29T05:14:24.982Z,10.20
2018-01-29T05:16:54.054Z,10.20
2018-01-29T05:19:22.343Z,10.20
2018-01-29T05:21:50.680Z,10.10
2018-01-29T05:24:18.963Z,10.20
2018-01-29T05:26:47.292Z,10.20
2018-01-29T05:29:15.584Z,10.10
2018-01-29T05:31:43.930Z,10.20
2018-01-29T05:34:12.310Z,10.10
2018-01-29T05:36:59.158Z,10.10
2018-01-29T05:39:29.155Z,10.00
2018-01-29T05:41:58.225Z,10.00
2018-01-29T05:44:26.516Z,10.00
2018-01-29T05:46:54.842Z,9.90
2018-01-29T05:49:23.910Z,9.90
2018-01-29T05:51:52.251Z,9.90
2018-01-29T05:54:21.614Z,10.00
2018-01-29T05:56:49.899Z,9.90
2018-01-29T05:59:18.191Z,10.00
2018-01-29T06:01:46.810Z,9.90
2018-01-29T06:04:15.466Z,9.90
2018-01-29T06:06:43.744Z,9.90
2018-01-29T06:09:12.858Z,9.80
2018-01-29T06:11:41.187Z,9.80
2018-01-29T06:14:09.467Z,9.80
2018-01-29T06:16:37.790Z,9.80
2018-01-29T06:19:06.079Z,9.80
2018-01-29T06:21:34.510Z,9.80
2018-01-29T06:24:02.790Z,9.80
2018-01-29T06:26:31.070Z,9.80
2018-01-29T06:29:00.175Z,9.90
2018-01-29T06:31:29.221Z,9.80
2018-01-29T06:33:57.538Z,9.80
2018-01-29T06:36:25.823Z,9.80
2018-01-29T06:38:54.151Z,9.90
2018-01-29T06:41:23.205Z,9.80
2018-01-29T06:43:51.530Z,9.80
2018-01-29T06:46:19.855Z,9.80
2018-01-29T06:48:48.143Z,9.90
2018-01-29T06:51:17.383Z,9.90
2018-01-29T06:53:45.676Z,9.90
2018-01-29T06:56:13.959Z,9.90
2018-01-29T06:58:42.431Z,9.90
2018-01-29T07:01:11.479Z,9.90
2018-01-29T07:03:39.761Z,9.90
2018-01-29T07:06:08.104Z,9.90
2018-01-29T07:08:37.206Z,9.90
2018-01-29T07:11:06.254Z,9.90
2018-01-29T07:13:34.542Z,9.90
2018-01-29T07:16:02.937Z,9.90
2018-01-29T07:18:31.219Z,9.90
2018-01-29T07:20:59.642Z,9.90
2018-01-29T07:23:28.000Z,9.90
2018-01-29T07:25:56.287Z,9.90
2018-01-29T07:28:24.570Z,9.90
2018-01-29T07:30:54.167Z,9.90
2018-01-29T07:33:22.455Z,9.90
2018-01-29T07:35:50.738Z,9.90
2018-01-29T07:38:19.063Z,10.00
2018-01-29T07:40:47.423Z,10.00
2018-01-29T07:43:15.715Z,10.00
2018-01-29T07:45:44.051Z,10.00
2018-01-29T07:48:12.343Z,10.10
2018-01-29T07:50:40.636Z,10.00
2018-01-29T07:53:08.971Z,10.10
2018-01-29T07:55:37.255Z,10.10
2018-01-29T07:58:05.632Z,10.10
2018-01-29T08:00:33.919Z,10.00
2018-01-29T08:03:03.440Z,10.00
2018-01-29T08:05:31.725Z,10.00
2018-01-29T08:08:00.012Z,10.00
2018-01-29T08:10:28.363Z,10.00
2018-01-29T08:12:56.647Z,9.90
2018-01-29T08:15:25.694Z,9.90
2018-01-29T08:17:54.027Z,9.90
2018-01-29T08:20:22.316Z,9.90
2018-01-29T08:22:50.607Z,9.90
2018-01-29T08:25:20.131Z,9.90
2018-01-29T08:27:49.323Z,9.90
2018-01-29T08:30:17.602Z,9.90
2018-01-29T08:32:45.962Z,9.80
2018-01-29T08:35:14.389Z,9.80
2018-01-29T08:37:42.675Z,9.80
2018-01-29T08:40:11.170Z,9.90
2018-01-29T08:42:39.465Z,9.90
2018-01-29T08:45:07.745Z,10.00
2018-01-29T08:47:36.102Z,9.90
2018-01-29T08:50:04.395Z,10.00
2018-01-29T08:52:32.696Z,10.00
2018-01-29T08:55:01.080Z,10.00
2018-01-29T08:57:29.362Z,10.10
2018-01-29T08:59:57.660Z,10.20
2018-01-29T09:02:26.059Z,10.20
2018-01-29T09:04:54.350Z,10.20
2018-01-29T09:07:22.710Z,10.30
2018-01-29T09:09:51.022Z,10.40
2018-01-29T09:12:19.426Z,10.40
2018-01-29T09:14:47.696Z,10.40
2018-01-29T09:17:15.991Z,10.40
2018-01-29T09:19:44.413Z,10.50
2018-01-29T09:22:12.772Z,10.50
2018-01-29T09:24:41.064Z,10.50
2018-01-29T09:27:09.351Z,10.50
2018-01-29T09:29:37.691Z,10.50
2018-01-29T09:32:06.063Z,10.50
2018-01-29T09:34:34.355Z,10.60
2018-01-29T09:37:02.883Z,10.50
2018-01-29T09:39:31.981Z,10.60
2018-01-29T09:42:00.266Z,10.60
2018-01-29T09:44:28.619Z,10.60
2018-01-29T09:46:56.907Z,10.70
2018-01-29T09:49:25.213Z,10.70
2018-01-29T09:51:54.754Z,10.70
2018-01-29T09:54:23.050Z,10.80
2018-01-29T09:56:51.339Z,10.80
2018-01-29T09:59:19.683Z,10.70
2018-01-29T10:01:47.981Z,10.70
2018-01-29T10:04:16.331Z,10.80
2018-01-29T10:06:44.622Z,10.80
2018-01-29T10:09:12.968Z,10.70
2018-01-29T10:11:41.261Z,10.70
2018-01-29T10:14:09.546Z,10.70
2018-01-29T10:16:37.874Z,10.70
2018-01-29T10:19:07.649Z,10.70
2018-01-29T10:21:35.934Z,10.70
2018-01-29T10:24:04.226Z,10.80
2018-01-29T10:26:32.700Z,10.70
2018-01-29T10:29:00.991Z,10.70
2018-01-29T10:31:29.282Z,10.70
2018-01-29T10:33:57.770Z,10.80
2018-01-29T10:36:26.066Z,10.80
2018-01-29T10:38:54.410Z,10.80
2018-01-29T10:41:22.744Z,10.80
2018-01-29T10:43:52.969Z,10.80
2018-01-29T10:46:22.937Z,10.80
2018-01-29T10:48:51.232Z,10.80
2018-01-29T10:51:19.579Z,10.80
2018-01-29T10:53:47.885Z,10.90
2018-01-29T10:56:16.361Z,10.80
2018-01-29T10:58:44.661Z,10.80
2018-01-29T11:01:19.508Z,11.00
2018-01-29T11:03:48.584Z,11.00
2018-01-29T11:06:16.895Z,11.00
2018-01-29T11:08:45.264Z,11.00
2018-01-29T11:11:14.471Z,11.00
2018-01-29T11:13:42.822Z,11.00
2018-01-29T11:16:14.180Z,11.00
2018-01-29T11:18:43.240Z,11.00
2018-01-29T11:21:11.601Z,11.00
2018-01-29T11:23:39.976Z,11.00
2018-01-29T11:26:08.276Z,10.90
2018-01-29T11:28:36.693Z,10.90
2018-01-29T11:31:05.896Z,10.80
2018-01-29T11:33:34.199Z,10.80
2018-01-29T11:36:02.512Z,10.80
2018-01-29T11:38:30.876Z,10.80
2018-01-29T11:40:59.172Z,10.80
2018-01-29T11:43:27.561Z,10.90
2018-01-29T11:45:55.869Z,10.80
2018-01-29T11:48:24.542Z,10.80
2018-01-29T11:50:52.851Z,10.80
2018-01-29T11:53:21.166Z,10.70
2018-01-29T11:55:49.529Z,10.70
2018-01-29T11:58:17.834Z,10.70
2018-01-29T12:00:46.198Z,10.80
2018-01-29T12:03:15.292Z,10.70
2018-01-29T12:05:43.596Z,10.70
2018-01-29T12:08:12.724Z,10.60
2018-01-29T12:10:41.095Z,10.60
2018-01-29T12:13:09.420Z,10.70
2018-01-29T12:15:37.820Z,10.70
2018-01-29T12:18:06.135Z,10.80
2018-01-29T12:20:34.479Z,10.80
2018-01-29T12:23:03.562Z,10.80
2018-01-29T12:25:32.324Z,10.80
2018-01-29T12:28:00.641Z,10.80
2018-01-29T12:30:29.704Z,10.80
2018-01-29T12:32:58.079Z,10.80
2018-01-29T12:35:26.376Z,10.80
2018-01-29T12:37:57.331Z,10.80
2018-01-29T12:40:26.411Z,10.80
2018-01-29T12:42:54.712Z,10.80
2018-01-29T12:45:23.896Z,10.80
2018-01-29T12:47:52.965Z,10.80
2018-01-29T12:50:21.341Z,10.80
2018-01-29T12:52:49.874Z,10.80
2018-01-29T12:55:18.230Z,10.90
2018-01-29T12:57:46.512Z,10.90
2018-01-29T13:00:15.624Z,11.10
2018-01-29T13:02:43.928Z,11.00
2018-01-29T13:05:12.389Z,11.20
2018-01-29T13:07:40.755Z,11.10
2018-01-29T13:10:09.059Z,11.10
2018-01-29T13:12:38.744Z,11.20
2018-01-29T13:15:07.052Z,11.20
2018-01-29T13:17:35.347Z,11.20
2018-01-29T13:20:03.767Z,11.20
2018-01-29T13:22:32.083Z,11.20
2018-01-29T13:25:00.398Z,11.20
2018-01-29T13:27:29.773Z,11.20
2018-01-29T13:29:58.077Z,11.20
2018-01-29T13:32:26.389Z,11.20
2018-01-29T13:34:54.780Z,11.10
2018-01-29T13:37:23.087Z,11.10
2018-01-29T13:39:51.557Z,11.20
2018-01-29T13:42:19.860Z,11.20
2018-01-29T13:44:48.163Z,11.20
2018-01-29T13:47:17.572Z,11.20
2018-01-29T13:49:46.644Z,11.10
2018-01-29T13:52:14.949Z,11.10
2018-01-29T13:54:44.072Z,11.10
2018-01-29T13:57:12.613Z,11.10
2018-01-29T13:59:41.700Z,11.10
2018-01-29T14:02:10.005Z,11.10
2018-01-29T14:04:39.138Z,11.10
2018-01-29T14:07:07.445Z,11.10
2018-01-29T14:09:35.756Z,11.10
2018-01-29T14:12:05.018Z,11.00
2018-01-29T14:14:33.324Z,11.00
2018-01-29T14:17:02.393Z,11.00
2018-01-29T14:19:35.822Z,10.90
2018-01-29T14:22:04.892Z,11.00
2018-01-29T14:24:33.313Z,11.00
2018-01-29T14:27:01.770Z,11.00
2018-01-29T14:29:30.832Z,11.00
2018-01-29T14:31:59.145Z,10.90
2018-01-29T14:34:28.299Z,10.90
2018-01-29T14:36:56.591Z,10.90
2018-01-29T14:39:25.013Z,10.90
2018-01-29T14:41:54.073Z,10.90
2018-01-29T14:44:22.372Z,10.90
2018-01-29T14:46:57.485Z,10.90
2018-01-29T14:49:25.916Z,10.90
2018-01-29T14:51:54.218Z,10.90
2018-01-29T14:54:22.552Z,11.00
2018-01-29T14:56:50.903Z,10.90
2018-01-29T14:59:19.261Z,10.90
2018-01-29T15:01:47.564Z,11.00
2018-01-29T15:04:15.910Z,11.00
2018-01-29T15:06:44.312Z,10.90
2018-01-29T15:09:12.616Z,10.90
2018-01-29T15:11:41.733Z,10.90
2018-01-29T15:14:10.037Z,11.00
2018-01-29T15:16:38.450Z,10.90
2018-01-29T15:19:06.864Z,10.90
2018-01-29T15:21:35.179Z,10.90
2018-01-29T15:24:03.570Z,10.90
2018-01-29T15:26:32.002Z,10.90
2018-01-29T15:29:00.344Z,10.80
2018-01-29T15:31:28.748Z,10.80
2018-01-29T15:33:57.111Z,10.80
2018-01-29T15:36:26.189Z,10.70
2018-01-29T15:38:54.505Z,10.70
2018-01-29T15:41:22.848Z,10.70
2018-01-29T15:43:51.164Z,10.60
2018-01-29T15:46:19.519Z,10.50
2018-01-29T15:48:48.587Z,10.50
2018-01-29T15:51:16.891Z,10.40
2018-01-29T15:53:45.999Z,10.50
2018-01-29T15:56:14.309Z,10.50
2018-01-29T15:58:42.619Z,10.50
2018-01-29T16:01:11.118Z,10.40
2018-01-29T16:03:40.177Z,10.30
2018-01-29T16:06:08.488Z,10.30
2018-01-29T16:08:36.908Z,10.30
2018-01-29T16:11:05.220Z,10.30
2018-01-29T16:13:33.564Z,10.30
2018-01-29T16:16:01.901Z,10.30
2018-01-29T16:18:30.205Z,10.20
2018-01-29T16:20:58.669Z,10.20
2018-01-29T16:23:28.040Z,10.10
2018-01-29T16:25:59.336Z,10.10
2018-01-29T16:28:27.632Z,10.10
2018-01-29T16:30:55.985Z,10.10
2018-01-29T16:33:24.305Z,10.10
2018-01-29T16:35:52.664Z,10.10
2018-01-29T16:38:20.964Z,10.10
2018-01-29T16:41:11.009Z,10.10
2018-01-29T16:43:39.305Z,10.10
2018-01-29T16:46:07.851Z,10.10
2018-01-29T16:48:36.941Z,10.10
2018-01-29T16:51:06.054Z,10.10
2018-01-29T16:53:34.356Z,10.10
2018-01-29T16:56:02.676Z,10.20
2018-01-29T16:58:32.207Z,10.10
2018-01-29T17:01:00.519Z,10.10
2018-01-29T17:03:28.820Z,10.10
2018-01-29T17:05:57.217Z,10.10
2018-01-29T17:08:25.520Z,10.10
2018-01-29T17:10:54.832Z,10.10
2018-01-29T17:13:23.176Z,10.10
2018-01-29T17:15:51.574Z,10.10
2018-01-29T17:18:20.644Z,10.00
2018-01-29T17:20:48.988Z,10.00
2018-01-29T17:23:17.348Z,10.00
2018-01-29T17:25:45.657Z,9.90
2018-01-29T17:28:13.985Z,10.00
2018-01-29T17:30:42.381Z,9.90
2018-01-29T17:33:10.733Z,9.90
2018-01-29T17:35:39.792Z,9.90
2018-01-29T17:38:08.118Z,9.90
2018-01-29T17:40:36.471Z,9.80
2018-01-29T17:43:04.772Z,9.80
2018-01-29T17:45:33.121Z,9.80
2018-01-29T17:48:01.555Z,9.70
2018-01-29T17:50:29.862Z,9.70
2018-01-29T17:52:58.192Z,9.60
2018-01-29T17:55:26.495Z,9.50
2018-01-29T17:57:54.900Z,9.40
2018-01-29T18:00:23.197Z,9.30
2018-01-29T18:02:51.560Z,9.40
2018-01-29T18:05:19.856Z,9.30
2018-01-29T18:07:48.941Z,9.30
2018-01-29T18:10:17.313Z,9.20
2018-01-29T18:12:45.626Z,9.30
2018-01-29T18:15:15.498Z,9.20
2018-01-29T18:17:43.845Z,9.20
2018-01-29T18:20:12.160Z,9.20
2018-01-29T18:22:40.524Z,9.10
2018-01-29T18:25:09.628Z,9.10
2018-01-29T18:27:38.098Z,9.10
2018-01-29T18:30:06.411Z,9.10
2018-01-29T18:32:34.700Z,9.00
2018-01-29T18:35:03.836Z,9.00
2018-01-29T18:37:32.218Z,9.00
2018-01-29T18:40:00.530Z,9.10
2018-01-29T18:42:28.903Z,9.10
2018-01-29T18:44:57.201Z,9.10
2018-01-29T18:47:26.270Z,9.00
2018-01-29T18:49:54.603Z,9.00
2018-01-29T18:52:26.867Z,8.90
2018-01-29T18:54:55.905Z,8.90
2018-01-29T18:57:24.283Z,8.90
2018-01-29T18:59:53.289Z,8.80
2018-01-29T19:02:27.513Z,8.80
2018-01-29T19:04:55.856Z,8.80
2018-01-29T19:07:24.155Z,8.80
2018-01-29T19:09:52.519Z,8.80
2018-01-29T19:12:20.854Z,8.70
2018-01-29T19:14:49.295Z,8.80
2018-01-29T19:17:17.596Z,8.80
2018-01-29T19:19:46.740Z,8.70
2018-01-29T19:22:15.049Z,8.70
2018-01-29T19:24:43.404Z,8.70
2018-01-29T19:27:11.698Z,8.70
2018-01-29T19:29:40.055Z,8.70
2018-01-29T19:32:08.464Z,8.70
2018-01-29T19:34:36.765Z,8.60
2018-01-29T19:37:05.833Z,8.60
2018-01-29T19:39:34.337Z,8.60
2018-01-29T19:42:03.435Z,8.50
2018-01-29T19:44:31.802Z,8.40
2018-01-29T19:47:00.104Z,8.50
2018-01-29T19:49:28.459Z,8.50
2018-01-29T19:51:57.079Z,8.40
2018-01-29T19:54:25.413Z,8.40
2018-01-29T19:56:53.716Z,8.40
2018-01-29T19:59:22.889Z,8.30
2018-01-29T20:01:51.247Z,8.30
2018-01-29T20:04:19.529Z,8.40
2018-01-29T20:06:48.225Z,8.40
2018-01-29T20:09:16.560Z,8.40
2018-01-29T20:11:51.829Z,8.40
2018-01-29T20:14:32.906Z,8.40
2018-01-29T20:17:03.272Z,8.30
2018-01-29T20:19:32.344Z,8.30
2018-01-29T20:22:00.644Z,8.30
2018-01-29T20:24:29.760Z,8.30
2018-01-29T20:26:58.063Z,8.30
2018-01-29T20:29:26.744Z,8.30
2018-01-29T20:31:55.959Z,8.30
2018-01-29T20:34:24.292Z,8.20
2018-01-29T20:36:52.692Z,8.30
2018-01-29T20:39:20.997Z,8.00
2018-01-29T20:41:49.363Z,7.60
2018-01-29T20:44:17.780Z,7.30
2018-01-29T20:46:46.857Z,7.10
2018-01-29T20:49:15.194Z,7.10
2018-01-29T20:51:43.567Z,7.00
2018-01-29T20:54:11.861Z,6.90
2018-01-29T20:56:40.161Z,6.80
2018-01-29T20:59:08.537Z,6.70
2018-01-29T21:01:36.837Z,6.60
2018-01-29T21:04:05.941Z,6.50
2018-01-29T21:06:35.009Z,6.40
2018-01-29T21:09:03.377Z,6.40
2018-01-29T21:11:31.735Z,6.30
2018-01-29T21:14:00.329Z,6.30
2018-01-29T21:16:28.649Z,6.20
2018-01-29T21:18:57.721Z,6.10
2018-01-29T21:21:26.173Z,6.10
2018-01-29T21:23:54.466Z,6.10
2018-01-29T21:26:22.761Z,6.10
2018-01-29T21:29:00.933Z,6.10
2018-01-29T21:31:29.267Z,6.10
2018-01-29T21:33:58.373Z,6.10
2018-01-29T21:36:27.451Z,6.10
2018-01-29T21:38:55.775Z,6.10
2018-01-29T21:41:24.112Z,6.10
2018-01-29T21:43:53.206Z,6.20
2018-01-29T21:46:22.458Z,6.20
2018-01-29T21:48:50.795Z,6.20
2018-01-29T21:51:30.837Z,6.30
2018-01-29T21:53:59.957Z,6.30
2018-01-29T21:56:28.260Z,6.20
2018-01-29T21:58:56.558Z,6.20
2018-01-29T22:01:24.892Z,6.20
2018-01-29T22:03:53.188Z,6.20
2018-01-29T22:06:21.617Z,6.30
2018-01-29T22:08:50.679Z,6.30
2018-01-29T22:11:18.979Z,6.30
2018-01-29T22:13:47.568Z,6.30
2018-01-29T22:16:16.649Z,6.20
2018-01-29T22:18:45.010Z,6.20
2018-01-29T22:21:13.368Z,6.20
2018-01-29T22:23:42.815Z,6.30
2018-01-29T22:26:11.197Z,6.30
2018-01-29T22:28:39.532Z,6.30
2018-01-29T22:31:07.840Z,6.30
2018-01-29T22:33:36.149Z,6.20
2018-01-29T22:36:05.248Z,6.30
2018-01-29T22:38:34.334Z,6.20
2018-01-29T22:41:02.669Z,6.20
2018-01-29T22:43:31.788Z,6.10
2018-01-29T22:46:00.127Z,6.10
2018-01-29T22:48:28.420Z,6.10
2018-01-29T22:50:56.758Z,6.10
2018-01-29T22:53:25.816Z,6.10
2018-01-29T22:55:54.107Z,6.10
2018-01-29T22:58:22.443Z,6.10
2018-01-29T23:00:50.779Z,6.10
2018-01-29T23:03:19.853Z,6.10
2018-01-29T23:05:48.213Z,6.00
2018-01-29T23:08:16.511Z,6.00
2018-01-29T23:10:44.808Z,6.10
2018-01-29T23:13:13.924Z,6.10
2018-01-29T23:15:42.227Z,6.00
2018-01-29T23:18:10.524Z,6.00
2018-01-29T23:20:38.856Z,6.00
2018-01-29T23:23:07.188Z,5.90
2018-01-29T23:25:35.484Z,5.90
2018-01-29T23:28:03.829Z,5.90
2018-01-29T23:30:32.127Z,5.80
2018-01-29T23:33:01.225Z,5.80
2018-01-29T23:35:29.533Z,5.80
2018-01-29T23:37:57.915Z,5.90
2018-01-29T23:40:26.183Z,5.90
2018-01-29T23:42:55.656Z,5.80
2018-01-29T23:45:23.957Z,5.80
2018-01-29T23:47:53.014Z,5.90
2018-01-29T23:50:21.397Z,5.90
2018-01-29T23:52:49.700Z,5.80
2018-01-29T23:55:18.761Z,5.90
2018-01-29T23:57:47.092Z,5.80
