createdAt,value
2018-11-27T00:00:30.356Z,14.70
2018-11-27T00:03:06.635Z,15.13
2018-11-27T00:05:41.158Z,13.23
2018-11-27T00:08:15.083Z,12.20
2018-11-27T00:10:49.044Z,12.70
2018-11-27T00:13:22.849Z,11.93
2018-11-27T00:15:56.824Z,11.70
2018-11-27T00:18:30.684Z,12.30
2018-11-27T00:21:04.585Z,12.90
2018-11-27T00:23:38.504Z,16.77
2018-11-27T00:26:12.357Z,21.70
2018-11-27T00:28:46.181Z,13.47
2018-11-27T00:31:20.030Z,14.50
2018-11-27T00:33:53.882Z,13.03
2018-11-27T00:36:27.734Z,13.10
2018-11-27T00:39:01.613Z,14.03
2018-11-27T00:41:35.595Z,12.70
2018-11-27T00:44:10.529Z,13.87
2018-11-27T00:46:44.401Z,12.73
2018-11-27T00:49:18.286Z,15.43
2018-11-27T00:51:52.262Z,17.90
2018-11-27T00:54:26.162Z,12.07
2018-11-27T00:57:00.190Z,14.57
2018-11-27T00:59:34.056Z,11.83
2018-11-27T01:02:08.142Z,12.90
2018-11-27T01:04:41.954Z,14.70
2018-11-27T01:07:16.175Z,11.83
2018-11-27T01:09:50.125Z,12.57
2018-11-27T01:12:24.202Z,12.07
2018-11-27T01:14:59.069Z,14.13
2018-11-27T01:17:32.993Z,11.33
2018-11-27T01:20:13.013Z,11.60
2018-11-27T01:22:46.994Z,11.57
2018-11-27T01:25:20.863Z,12.93
2018-11-27T01:27:54.737Z,14.00
2018-11-27T01:30:28.558Z,17.73
2018-11-27T01:33:02.411Z,11.53
2018-11-27T01:35:36.315Z,12.27
2018-11-27T01:38:10.210Z,15.17
2018-11-27T01:40:44.043Z,15.37
2018-11-27T01:43:18.027Z,13.03
2018-11-27T01:45:51.862Z,13.40
2018-11-27T01:48:25.722Z,13.77
2018-11-27T01:50:59.572Z,14.07
2018-11-27T01:53:33.489Z,17.10
2018-11-27T01:56:07.435Z,19.27
2018-11-27T01:58:41.384Z,12.17
2018-11-27T02:01:15.251Z,16.23
2018-11-27T02:03:49.200Z,14.03
2018-11-27T02:06:23.101Z,13.37
2018-11-27T02:08:57.023Z,15.83
2018-11-27T02:11:30.858Z,16.13
2018-11-27T02:14:04.910Z,17.00
2018-11-27T02:16:38.774Z,18.30
2018-11-27T02:19:12.631Z,15.57
2018-11-27T02:21:46.462Z,18.03
2018-11-27T02:24:20.545Z,12.97
2018-11-27T02:26:54.571Z,15.60
2018-11-27T02:29:28.684Z,18.43
2018-11-27T02:32:02.622Z,14.50
2018-11-27T02:34:36.484Z,15.43
2018-11-27T02:37:10.328Z,14.73
2018-11-27T02:39:44.246Z,16.87
2018-11-27T02:42:18.327Z,13.90
2018-11-27T02:44:52.445Z,17.47
2018-11-27T02:47:26.472Z,14.80
2018-11-27T02:50:00.502Z,14.87
2018-11-27T02:52:34.526Z,15.03
2018-11-27T02:55:12.014Z,17.30
2018-11-27T02:57:45.999Z,18.63
2018-11-27T03:00:25.167Z,19.33
2018-11-27T03:02:59.168Z,20.77
2018-11-27T03:05:35.126Z,31.03
2018-11-27T03:08:09.126Z,26.60
2018-11-27T03:10:43.149Z,47.17
2018-11-27T03:13:17.353Z,81.57
2018-11-27T03:15:51.408Z,51.00
2018-11-27T03:18:25.445Z,31.33
2018-11-27T03:20:59.535Z,53.10
2018-11-27T03:23:33.575Z,85.10
2018-11-27T03:26:07.905Z,59.43
2018-11-27T03:28:41.939Z,46.17
2018-11-27T03:31:16.120Z,71.50
2018-11-27T03:33:50.105Z,39.53
2018-11-27T03:36:24.159Z,45.67
2018-11-27T03:38:58.144Z,142.13
2018-11-27T03:41:32.215Z,110.87
2018-11-27T03:44:06.619Z,83.90
2018-11-27T03:46:40.628Z,30.93
2018-11-27T03:49:14.573Z,107.67
2018-11-27T03:51:48.559Z,49.50
2018-11-27T03:54:22.524Z,51.97
2018-11-27T03:56:56.521Z,59.37
2018-11-27T03:59:30.447Z,85.50
2018-11-27T04:02:04.602Z,107.17
2018-11-27T04:04:38.575Z,39.57
2018-11-27T04:07:12.633Z,54.97
2018-11-27T04:09:46.651Z,76.67
2018-11-27T04:12:20.684Z,96.97
2018-11-27T04:14:54.783Z,94.87
2018-11-27T04:17:28.838Z,53.80
2018-11-27T04:20:03.404Z,52.33
2018-11-27T04:22:37.807Z,38.17
2018-11-27T04:25:13.829Z,43.90
2018-11-27T04:27:48.505Z,111.40
2018-11-27T04:30:23.196Z,44.90
2018-11-27T04:32:57.193Z,80.33
2018-11-27T04:35:31.220Z,126.40
2018-11-27T04:38:05.449Z,70.73
2018-11-27T04:40:39.416Z,38.60
2018-11-27T04:43:13.523Z,55.60
2018-11-27T04:45:47.460Z,40.60
2018-11-27T04:48:21.787Z,69.23
2018-11-27T04:50:55.769Z,67.57
2018-11-27T04:53:29.855Z,44.00
2018-11-27T04:56:03.888Z,49.60
2018-11-27T04:58:37.853Z,56.10
2018-11-27T05:01:11.778Z,63.43
2018-11-27T05:03:45.767Z,71.37
2018-11-27T05:06:19.706Z,104.90
2018-11-27T05:08:53.780Z,44.20
2018-11-27T05:11:27.761Z,68.40
2018-11-27T05:14:01.759Z,53.00
2018-11-27T05:16:35.758Z,55.27
2018-11-27T05:19:09.733Z,42.27
2018-11-27T05:21:45.745Z,45.37
2018-11-27T05:24:19.836Z,40.23
2018-11-27T05:26:53.795Z,43.37
2018-11-27T05:29:27.764Z,44.80
2018-11-27T05:32:01.712Z,159.00
2018-11-27T05:34:35.718Z,93.10
2018-11-27T05:37:09.731Z,168.43
2018-11-27T05:39:44.027Z,193.87
2018-11-27T05:42:18.049Z,42.20
2018-11-27T05:44:52.028Z,38.87
2018-11-27T05:47:25.969Z,35.63
2018-11-27T05:50:00.006Z,54.63
2018-11-27T05:52:33.947Z,35.63
2018-11-27T05:55:09.350Z,43.43
2018-11-27T05:57:43.964Z,39.63
2018-11-27T06:00:21.258Z,50.97
2018-11-27T06:02:57.584Z,40.93
2018-11-27T06:05:31.514Z,51.23
2018-11-27T06:08:05.537Z,39.07
2018-11-27T06:10:39.487Z,38.07
2018-11-27T06:13:13.508Z,47.50
2018-11-27T06:15:47.604Z,85.50
2018-11-27T06:18:21.540Z,40.53
2018-11-27T06:20:55.593Z,38.87
2018-11-27T06:23:29.500Z,33.17
2018-11-27T06:26:03.526Z,37.20
2018-11-27T06:28:37.460Z,32.20
2018-11-27T06:31:11.429Z,37.97
2018-11-27T06:33:45.437Z,33.43
2018-11-27T06:36:19.495Z,42.43
2018-11-27T06:38:53.439Z,39.60
2018-11-27T06:41:27.415Z,38.47
2018-11-27T06:44:01.411Z,43.33
2018-11-27T06:46:35.454Z,66.57
2018-11-27T06:49:09.371Z,47.87
2018-11-27T06:51:43.416Z,34.50
2018-11-27T06:54:17.362Z,40.90
2018-11-27T06:56:51.459Z,49.33
2018-11-27T06:59:25.495Z,65.40
2018-11-27T07:01:59.654Z,56.57
2018-11-27T07:04:33.612Z,53.67
2018-11-27T07:07:07.629Z,31.30
2018-11-27T07:09:41.585Z,37.13
2018-11-27T07:12:15.555Z,43.57
2018-11-27T07:14:49.710Z,40.63
2018-11-27T07:17:23.704Z,39.23
2018-11-27T07:19:57.627Z,43.83
2018-11-27T07:22:31.626Z,37.03
2018-11-27T07:25:06.781Z,32.73
2018-11-27T07:27:41.160Z,29.57
2018-11-27T07:30:17.280Z,27.17
2018-11-27T07:32:51.376Z,33.90
2018-11-27T07:35:25.312Z,32.17
2018-11-27T07:37:59.310Z,38.40
2018-11-27T07:40:33.284Z,30.17
2018-11-27T07:43:12.408Z,30.57
2018-11-27T07:45:46.436Z,35.93
2018-11-27T07:48:20.399Z,38.93
2018-11-27T07:50:54.332Z,29.80
2018-11-27T07:53:28.300Z,26.83
2018-11-27T07:56:02.249Z,33.33
2018-11-27T07:58:36.327Z,30.47
2018-11-27T08:01:10.370Z,26.67
2018-11-27T08:03:44.346Z,27.83
2018-11-27T08:06:18.443Z,29.33
2018-11-27T08:08:52.497Z,29.63
2018-11-27T08:11:26.434Z,27.60
2018-11-27T08:14:00.424Z,24.63
2018-11-27T08:16:34.519Z,21.70
2018-11-27T08:19:08.505Z,21.20
2018-11-27T08:21:43.375Z,26.73
2018-11-27T08:24:17.387Z,26.77
2018-11-27T08:26:51.384Z,27.77
2018-11-27T08:29:25.478Z,26.23
2018-11-27T08:31:59.923Z,25.97
2018-11-27T08:34:34.020Z,24.80
2018-11-27T08:37:07.958Z,24.37
2018-11-27T08:39:41.907Z,21.80
2018-11-27T08:42:16.295Z,25.60
2018-11-27T08:44:50.317Z,23.37
2018-11-27T08:47:24.335Z,24.33
2018-11-27T08:49:58.879Z,32.83
2018-11-27T08:52:33.891Z,27.40
2018-11-27T08:55:10.983Z,27.13
2018-11-27T08:57:46.417Z,28.40
2018-11-27T09:00:22.936Z,29.30
2018-11-27T09:02:56.892Z,26.77
2018-11-27T09:05:30.976Z,28.27
2018-11-27T09:08:05.694Z,32.57
2018-11-27T09:10:39.844Z,29.33
2018-11-27T09:13:13.998Z,30.17
2018-11-27T09:15:47.925Z,27.23
2018-11-27T09:18:25.472Z,27.60
2018-11-27T09:20:59.827Z,26.97
2018-11-27T09:23:33.975Z,27.00
2018-11-27T09:26:08.185Z,27.90
2018-11-27T09:28:42.146Z,26.43
2018-11-27T09:31:16.184Z,24.37
2018-11-27T09:33:50.110Z,26.50
2018-11-27T09:36:24.387Z,25.70
2018-11-27T09:38:58.707Z,23.63
2018-11-27T09:41:32.701Z,28.70
2018-11-27T09:44:07.707Z,27.43
2018-11-27T09:46:42.699Z,29.40
2018-11-27T09:49:16.865Z,30.27
2018-11-27T09:51:50.830Z,23.53
2018-11-27T09:54:24.899Z,25.63
2018-11-27T09:56:59.025Z,23.10
2018-11-27T09:59:32.992Z,23.10
2018-11-27T10:02:07.232Z,20.43
2018-11-27T10:04:41.207Z,21.67
2018-11-27T10:07:15.258Z,28.20
2018-11-27T10:09:49.187Z,25.70
2018-11-27T10:12:23.293Z,23.03
2018-11-27T10:14:57.242Z,23.10
2018-11-27T10:17:31.243Z,22.70
2018-11-27T10:20:05.885Z,25.17
2018-11-27T10:22:39.969Z,21.80
2018-11-27T10:25:14.185Z,26.17
2018-11-27T10:27:48.447Z,21.47
2018-11-27T10:30:24.473Z,22.30
2018-11-27T10:32:59.547Z,22.00
2018-11-27T10:35:38.979Z,25.00
2018-11-27T10:38:13.151Z,22.30
2018-11-27T10:40:47.348Z,20.83
2018-11-27T10:43:21.563Z,21.00
2018-11-27T10:45:55.733Z,22.33
2018-11-27T10:48:29.915Z,22.27
2018-11-27T10:51:03.894Z,19.33
2018-11-27T10:53:37.945Z,21.60
2018-11-27T10:56:11.933Z,20.93
2018-11-27T10:58:45.900Z,21.60
2018-11-27T11:01:24.878Z,22.43
2018-11-27T11:03:59.012Z,21.07
2018-11-27T11:06:33.731Z,21.30
2018-11-27T11:09:09.945Z,22.37
2018-11-27T11:11:44.611Z,21.57
2018-11-27T11:14:18.831Z,19.83
2018-11-27T11:16:53.121Z,18.63
2018-11-27T11:19:27.410Z,19.80
2018-11-27T11:22:01.354Z,18.57
2018-11-27T11:24:35.600Z,18.73
2018-11-27T11:27:09.758Z,19.03
2018-11-27T11:29:43.723Z,20.47
2018-11-27T11:32:17.857Z,19.10
2018-11-27T11:34:51.967Z,18.30
2018-11-27T11:37:25.919Z,15.63
2018-11-27T11:39:59.916Z,15.80
2018-11-27T11:42:33.893Z,17.13
2018-11-27T11:45:09.222Z,16.40
2018-11-27T11:47:43.301Z,16.10
2018-11-27T11:50:19.380Z,15.07
2018-11-27T11:52:58.579Z,14.47
2018-11-27T11:55:32.568Z,16.10
2018-11-27T11:58:07.712Z,16.63
2018-11-27T12:00:46.457Z,14.17
2018-11-27T12:03:20.475Z,16.10
2018-11-27T12:05:54.577Z,12.80
2018-11-27T12:08:28.662Z,13.20
2018-11-27T12:11:02.797Z,13.00
2018-11-27T12:13:36.927Z,13.27
2018-11-27T12:16:11.021Z,12.93
2018-11-27T12:18:45.108Z,12.30
2018-11-27T12:21:19.150Z,11.93
2018-11-27T12:23:53.081Z,11.67
2018-11-27T12:26:27.391Z,13.47
2018-11-27T12:29:01.399Z,11.90
2018-11-27T12:31:35.413Z,12.10
2018-11-27T12:34:09.408Z,12.37
2018-11-27T12:36:43.419Z,11.80
2018-11-27T12:39:17.449Z,12.60
2018-11-27T12:41:51.728Z,13.53
2018-11-27T12:44:25.891Z,11.87
2018-11-27T12:46:59.893Z,11.80
2018-11-27T12:49:33.830Z,12.97
2018-11-27T12:52:07.933Z,12.43
2018-11-27T12:54:41.989Z,12.60
2018-11-27T12:57:16.070Z,11.93
2018-11-27T12:59:50.088Z,11.67
2018-11-27T13:02:24.085Z,11.83
2018-11-27T13:04:58.138Z,11.63
2018-11-27T13:07:32.280Z,13.03
2018-11-27T13:10:10.099Z,12.63
2018-11-27T13:12:44.754Z,13.03
2018-11-27T13:15:19.916Z,11.90
2018-11-27T13:17:54.496Z,12.53
2018-11-27T13:20:28.437Z,12.37
2018-11-27T13:23:02.495Z,12.80
2018-11-27T13:25:37.053Z,12.03
2018-11-27T13:28:12.411Z,12.37
2018-11-27T13:31:07.247Z,12.27
2018-11-27T13:34:01.593Z,11.70
2018-11-27T13:36:35.587Z,11.33
2018-11-27T13:39:20.655Z,12.10
2018-11-27T13:41:54.748Z,12.27
2018-11-27T13:44:28.736Z,11.90
2018-11-27T13:47:02.721Z,12.23
2018-11-27T13:49:36.725Z,11.63
2018-11-27T13:52:10.949Z,12.23
2018-11-27T13:54:44.995Z,11.30
2018-11-27T13:57:19.073Z,11.57
2018-11-27T13:59:53.195Z,11.53
2018-11-27T14:02:27.179Z,13.40
2018-11-27T14:05:02.111Z,10.87
2018-11-27T14:07:36.140Z,12.67
2018-11-27T14:10:11.384Z,12.93
2018-11-27T14:12:45.470Z,11.57
2018-11-27T14:15:20.835Z,12.70
2018-11-27T14:17:56.365Z,12.20
2018-11-27T14:20:30.808Z,12.03
2018-11-27T14:23:05.021Z,12.67
2018-11-27T14:25:39.178Z,12.73
2018-11-27T14:28:13.163Z,13.17
2018-11-27T14:30:47.276Z,11.83
2018-11-27T14:33:21.235Z,11.73
2018-11-27T14:35:55.384Z,12.73
2018-11-27T14:38:29.329Z,11.83
2018-11-27T14:41:03.385Z,11.47
2018-11-27T14:43:37.443Z,11.63
2018-11-27T14:46:11.558Z,13.20
2018-11-27T14:48:45.537Z,11.47
2018-11-27T14:51:19.554Z,11.57
2018-11-27T14:53:53.504Z,11.87
2018-11-27T14:56:27.678Z,12.17
2018-11-27T14:59:01.618Z,11.43
2018-11-27T15:01:35.696Z,12.93
2018-11-27T15:04:09.664Z,12.03
2018-11-27T15:06:43.667Z,14.37
2018-11-27T15:09:17.668Z,13.90
2018-11-27T15:11:51.807Z,11.27
2018-11-27T15:14:25.785Z,12.27
2018-11-27T15:17:00.096Z,12.83
2018-11-27T15:19:34.405Z,13.10
2018-11-27T15:22:14.956Z,12.80
2018-11-27T15:24:48.890Z,14.03
2018-11-27T15:27:22.891Z,13.23
2018-11-27T15:29:56.815Z,12.73
2018-11-27T15:32:30.787Z,11.37
2018-11-27T15:35:04.841Z,11.83
2018-11-27T15:37:39.030Z,13.60
2018-11-27T15:40:19.839Z,14.03
2018-11-27T15:42:54.152Z,11.57
2018-11-27T15:45:32.508Z,14.70
2018-11-27T15:48:08.332Z,12.60
2018-11-27T15:50:43.021Z,12.57
2018-11-27T15:53:17.074Z,14.17
2018-11-27T15:55:51.257Z,13.50
2018-11-27T15:58:25.374Z,14.73
2018-11-27T16:00:59.382Z,13.00
2018-11-27T16:03:33.436Z,15.63
2018-11-27T16:06:07.514Z,14.27
2018-11-27T16:08:41.668Z,15.37
2018-11-27T16:11:15.923Z,15.90
2018-11-27T16:13:55.173Z,13.93
2018-11-27T16:16:24.151Z,18.53
2018-11-27T16:18:58.495Z,18.83
2018-11-27T16:21:32.540Z,15.87
2018-11-27T16:24:06.801Z,20.70
2018-11-27T16:26:40.864Z,24.37
2018-11-27T16:29:14.948Z,21.83
2018-11-27T16:31:48.990Z,14.97
2018-11-27T16:34:23.254Z,15.23
2018-11-27T16:36:57.297Z,13.63
2018-11-27T16:39:31.270Z,15.33
2018-11-27T16:42:05.399Z,14.93
2018-11-27T16:44:39.449Z,14.83
2018-11-27T16:47:13.394Z,14.83
2018-11-27T16:49:47.552Z,14.57
2018-11-27T16:52:21.566Z,12.67
2018-11-27T16:54:55.605Z,13.03
2018-11-27T16:57:29.627Z,14.83
2018-11-27T17:00:04.120Z,14.30
2018-11-27T17:02:38.085Z,15.07
2018-11-27T17:05:12.090Z,16.53
2018-11-27T17:07:46.033Z,13.57
2018-11-27T17:10:20.998Z,15.10
2018-11-27T17:12:56.214Z,16.77
2018-11-27T17:15:30.383Z,17.00
2018-11-27T17:18:04.525Z,15.43
2018-11-27T17:20:40.323Z,15.60
2018-11-27T17:23:15.557Z,14.93
2018-11-27T17:25:49.696Z,14.13
2018-11-27T17:28:27.755Z,14.47
2018-11-27T17:31:11.760Z,13.17
2018-11-27T17:33:48.524Z,16.27
2018-11-27T17:36:22.556Z,16.50
2018-11-27T17:38:56.645Z,16.50
2018-11-27T17:41:30.837Z,15.07
2018-11-27T17:44:04.822Z,17.80
2018-11-27T17:46:39.151Z,14.37
2018-11-27T17:49:13.289Z,16.07
2018-11-27T17:51:47.270Z,17.43
2018-11-27T17:54:21.195Z,14.67
2018-11-27T17:56:55.172Z,16.97
2018-11-27T17:59:29.139Z,16.33
2018-11-27T18:02:04.471Z,19.27
2018-11-27T18:04:38.439Z,20.20
2018-11-27T18:07:12.641Z,22.33
2018-11-27T18:09:46.610Z,19.93
2018-11-27T18:12:20.600Z,22.90
2018-11-27T18:14:54.586Z,21.73
2018-11-27T18:17:28.638Z,19.63
2018-11-27T18:20:02.660Z,20.97
2018-11-27T18:22:36.718Z,18.93
2018-11-27T18:25:16.826Z,20.67
2018-11-27T18:27:51.259Z,21.23
2018-11-27T18:30:25.353Z,24.20
2018-11-27T18:32:59.338Z,21.47
2018-11-27T18:35:33.271Z,50.07
2018-11-27T18:38:07.536Z,54.90
2018-11-27T18:40:41.457Z,50.67
2018-11-27T18:43:15.446Z,49.10
2018-11-27T18:45:49.372Z,56.87
2018-11-27T18:48:23.338Z,53.13
2018-11-27T18:50:57.268Z,41.47
2018-11-27T18:53:31.560Z,45.83
2018-11-27T18:56:05.661Z,48.70
2018-11-27T18:58:39.718Z,41.30
2018-11-27T19:01:14.811Z,30.30
2018-11-27T19:03:48.878Z,39.03
2018-11-27T19:06:22.838Z,33.50
2018-11-27T19:08:56.855Z,27.67
2018-11-27T19:11:30.810Z,28.23
2018-11-27T19:14:05.129Z,29.47
2018-11-27T19:16:39.106Z,26.43
2018-11-27T19:19:13.245Z,23.37
2018-11-27T19:21:47.214Z,20.63
2018-11-27T19:24:21.243Z,19.50
2018-11-27T19:26:59.398Z,19.43
2018-11-27T19:29:34.999Z,21.17
2018-11-27T19:32:09.063Z,21.47
2018-11-27T19:34:43.112Z,18.80
2018-11-27T19:37:17.058Z,19.40
2018-11-27T19:39:51.037Z,20.43
2018-11-27T19:42:24.989Z,18.10
2018-11-27T19:44:58.946Z,20.57
2018-11-27T19:47:32.950Z,18.43
2018-11-27T19:50:10.609Z,18.20
2018-11-27T19:52:45.620Z,18.47
2018-11-27T19:55:19.990Z,20.40
2018-11-27T19:57:53.935Z,19.27
2018-11-27T20:00:29.195Z,24.23
2018-11-27T20:03:03.185Z,19.93
2018-11-27T20:05:37.269Z,22.57
2018-11-27T20:08:13.232Z,20.23
2018-11-27T20:10:47.234Z,20.23
2018-11-27T20:13:21.206Z,19.40
2018-11-27T20:15:55.354Z,19.23
2018-11-27T20:18:29.394Z,19.67
2018-11-27T20:21:03.513Z,18.70
2018-11-27T20:23:37.519Z,20.93
2018-11-27T20:26:11.893Z,20.97
2018-11-27T20:28:45.885Z,29.93
2018-11-27T20:31:19.907Z,27.67
2018-11-27T20:33:53.852Z,23.70
2018-11-27T20:36:28.799Z,20.97
2018-11-27T20:39:02.949Z,20.60
2018-11-27T20:41:37.236Z,21.10
2018-11-27T20:44:11.171Z,20.90
2018-11-27T20:46:45.248Z,22.17
2018-11-27T20:49:20.251Z,20.87
2018-11-27T20:51:54.465Z,16.53
2018-11-27T20:54:28.847Z,18.13
2018-11-27T20:57:02.984Z,19.60
2018-11-27T20:59:36.962Z,18.80
2018-11-27T21:02:10.985Z,20.60
2018-11-27T21:04:44.984Z,19.87
2018-11-27T21:07:18.968Z,17.27
2018-11-27T21:09:53.216Z,21.83
2018-11-27T21:12:27.167Z,20.97
2018-11-27T21:15:01.140Z,23.40
2018-11-27T21:17:35.197Z,24.30
2018-11-27T21:20:11.363Z,20.03
2018-11-27T21:22:45.357Z,18.10
2018-11-27T21:25:21.456Z,21.30
2018-11-27T21:28:01.756Z,22.77
2018-11-27T21:30:35.737Z,22.77
2018-11-27T21:33:09.866Z,22.70
2018-11-27T21:35:43.822Z,22.23
2018-11-27T21:38:17.883Z,18.60
2018-11-27T21:40:51.856Z,21.33
2018-11-27T21:43:25.895Z,19.93
2018-11-27T21:45:59.848Z,19.00
2018-11-27T21:48:33.922Z,21.80
2018-11-27T21:51:07.920Z,21.23
2018-11-27T21:53:41.975Z,18.87
2018-11-27T21:56:15.979Z,18.10
2018-11-27T21:58:49.963Z,17.37
2018-11-27T22:01:23.987Z,16.47
2018-11-27T22:03:58.011Z,17.83
2018-11-27T22:06:31.986Z,19.63
2018-11-27T22:09:07.478Z,20.60
2018-11-27T22:11:41.595Z,21.17
2018-11-27T22:14:15.592Z,19.07
2018-11-27T22:16:49.717Z,20.20
2018-11-27T22:19:23.874Z,20.07
2018-11-27T22:21:57.911Z,22.17
2018-11-27T22:24:31.937Z,23.10
2018-11-27T22:27:05.894Z,27.20
2018-11-27T22:29:39.977Z,20.80
2018-11-27T22:32:14.337Z,22.53
2018-11-27T22:34:48.432Z,19.00
2018-11-27T22:37:22.423Z,22.87
2018-11-27T22:39:56.563Z,23.70
2018-11-27T22:42:30.631Z,21.53
2018-11-27T22:45:04.817Z,21.00
2018-11-27T22:47:38.965Z,21.93
2018-11-27T22:50:15.158Z,23.57
2018-11-27T22:52:49.158Z,29.07
2018-11-27T22:55:23.183Z,24.67
2018-11-27T22:57:57.140Z,21.50
2018-11-27T23:00:36.265Z,21.23
2018-11-27T23:03:10.226Z,23.07
2018-11-27T23:05:44.476Z,27.97
2018-11-27T23:08:18.397Z,23.50
2018-11-27T23:10:52.391Z,20.87
2018-11-27T23:13:26.341Z,22.77
2018-11-27T23:16:00.397Z,22.57
2018-11-27T23:18:34.418Z,24.93
2018-11-27T23:21:08.515Z,28.47
2018-11-27T23:23:42.511Z,23.53
2018-11-27T23:26:16.646Z,27.03
2018-11-27T23:28:50.564Z,22.90
2018-11-27T23:31:24.658Z,23.53
2018-11-27T23:33:58.589Z,23.47
2018-11-27T23:36:32.685Z,23.97
2018-11-27T23:39:08.867Z,22.60
2018-11-27T23:41:43.226Z,20.40
2018-11-27T23:44:17.219Z,20.33
2018-11-27T23:46:51.274Z,23.30
2018-11-27T23:49:25.260Z,22.73
2018-11-27T23:51:59.498Z,19.97
2018-11-27T23:54:33.579Z,20.67
2018-11-27T23:57:07.747Z,26.60
2018-11-27T23:59:41.790Z,24.93
