createdAt,value
2017-03-19T00:00:42.100Z,0
2017-03-19T00:01:50.869Z,0
2017-03-19T00:03:00.861Z,0
2017-03-19T00:04:10.849Z,0
2017-03-19T00:05:20.534Z,0
2017-03-19T00:06:29.616Z,0
2017-03-19T00:07:38.942Z,0
2017-03-19T00:08:48.925Z,0
2017-03-19T00:09:58.261Z,0
2017-03-19T00:11:07.929Z,0
2017-03-19T00:12:17.303Z,0
2017-03-19T00:13:26.696Z,0
2017-03-19T00:14:36.071Z,0
2017-03-19T00:15:44.837Z,0
2017-03-19T00:16:54.270Z,0
2017-03-19T00:18:03.638Z,0
2017-03-19T00:19:13.629Z,0
2017-03-19T00:20:22.911Z,0
2017-03-19T00:21:31.988Z,0
2017-03-19T00:22:41.676Z,0
2017-03-19T00:23:51.609Z,0
2017-03-19T00:25:00.930Z,0
2017-03-19T00:26:09.638Z,0
2017-03-19T00:27:19.004Z,0
2017-03-19T00:28:28.388Z,0
2017-03-19T00:29:38.373Z,0
2017-03-19T00:30:47.595Z,0
2017-03-19T00:31:57.282Z,0
2017-03-19T00:33:06.363Z,0
2017-03-19T00:34:15.748Z,0
2017-03-19T00:35:25.084Z,0
2017-03-19T00:36:34.453Z,0
2017-03-19T00:37:43.536Z,0
2017-03-19T00:38:53.217Z,0
2017-03-19T00:40:02.595Z,0
2017-03-19T00:41:11.666Z,0
2017-03-19T00:42:21.352Z,0
2017-03-19T00:43:31.348Z,0
2017-03-19T00:44:40.688Z,0
2017-03-19T00:45:49.949Z,0
2017-03-19T00:46:59.022Z,0
2017-03-19T00:48:08.410Z,0
2017-03-19T00:49:18.081Z,0
2017-03-19T00:50:27.772Z,0
2017-03-19T00:51:36.809Z,0
2017-03-19T00:52:46.198Z,0
2017-03-19T00:53:55.881Z,0
2017-03-19T00:55:04.960Z,0
2017-03-19T00:56:14.035Z,0
2017-03-19T00:57:23.725Z,0
2017-03-19T00:58:33.115Z,0
2017-03-19T00:59:42.490Z,0
2017-03-19T01:00:51.866Z,0
2017-03-19T01:02:00.633Z,0
2017-03-19T01:03:10.321Z,0
2017-03-19T01:04:19.672Z,0
2017-03-19T01:05:29.343Z,0
2017-03-19T01:06:38.419Z,0
2017-03-19T01:07:48.184Z,0
2017-03-19T01:08:57.258Z,0
2017-03-19T01:10:06.643Z,0
2017-03-19T01:11:15.724Z,0
2017-03-19T01:12:25.304Z,0
2017-03-19T01:13:35.537Z,0
2017-03-19T01:14:44.598Z,0
2017-03-19T01:15:53.314Z,0
2017-03-19T01:17:02.687Z,0
2017-03-19T01:18:12.676Z,0
2017-03-19T01:19:22.667Z,0
2017-03-19T01:20:32.666Z,0
2017-03-19T01:21:41.459Z,0
2017-03-19T01:22:51.145Z,0
2017-03-19T01:24:00.837Z,0
2017-03-19T01:25:10.225Z,0
2017-03-19T01:26:19.324Z,0
2017-03-19T01:27:29.303Z,0
2017-03-19T01:28:38.993Z,0
2017-03-19T01:29:48.516Z,0
2017-03-19T01:30:57.884Z,0
2017-03-19T01:32:07.297Z,0
2017-03-19T01:33:16.674Z,0
2017-03-19T01:34:26.005Z,0
2017-03-19T01:35:35.677Z,0
2017-03-19T01:36:44.473Z,0
2017-03-19T01:37:53.548Z,0
2017-03-19T01:39:03.544Z,0
2017-03-19T01:40:12.887Z,0
2017-03-19T01:41:21.601Z,0
2017-03-19T01:42:30.967Z,0
2017-03-19T01:43:40.357Z,0
2017-03-19T01:44:49.743Z,0
2017-03-19T01:45:59.726Z,0
2017-03-19T01:47:08.524Z,0
2017-03-19T01:48:17.607Z,0
2017-03-19T01:49:27.288Z,0
2017-03-19T01:50:36.316Z,0
2017-03-19T01:51:45.071Z,0
2017-03-19T01:52:54.151Z,0
2017-03-19T01:54:04.082Z,0
2017-03-19T01:55:13.752Z,0
2017-03-19T01:56:22.519Z,0
2017-03-19T01:57:31.882Z,0
2017-03-19T01:58:41.576Z,0
2017-03-19T01:59:50.941Z,0
2017-03-19T02:01:00.013Z,0
2017-03-19T02:02:09.091Z,0
2017-03-19T02:03:18.170Z,0
2017-03-19T02:04:28.471Z,0
2017-03-19T02:05:38.151Z,0
2017-03-19T02:06:48.089Z,0
2017-03-19T02:07:57.166Z,0
2017-03-19T02:09:06.759Z,0
2017-03-19T02:10:15.826Z,0
2017-03-19T02:11:24.601Z,0
2017-03-19T02:12:33.972Z,0
2017-03-19T02:13:43.960Z,0
2017-03-19T02:14:53.011Z,0
2017-03-19T02:16:02.375Z,0
2017-03-19T02:17:11.751Z,0
2017-03-19T02:18:21.430Z,0
2017-03-19T02:19:31.425Z,0
2017-03-19T02:20:40.797Z,0
2017-03-19T02:21:50.144Z,0
2017-03-19T02:22:59.468Z,0
2017-03-19T02:24:08.798Z,0
2017-03-19T02:25:18.105Z,0
2017-03-19T02:26:27.161Z,0
2017-03-19T02:27:36.238Z,0
2017-03-19T02:28:45.627Z,0
2017-03-19T02:29:55.311Z,0
2017-03-19T02:31:05.324Z,0
2017-03-19T02:32:14.102Z,0
2017-03-19T02:33:23.761Z,0
2017-03-19T02:34:33.453Z,0
2017-03-19T02:35:42.829Z,0
2017-03-19T02:36:51.902Z,0
2017-03-19T02:38:01.270Z,0
2017-03-19T02:39:10.646Z,0
2017-03-19T02:40:20.276Z,0
2017-03-19T02:41:29.634Z,0
2017-03-19T02:42:38.401Z,0
2017-03-19T02:43:48.087Z,0
2017-03-19T02:44:57.466Z,0
2017-03-19T02:46:07.147Z,0
2017-03-19T02:47:16.518Z,0
2017-03-19T02:48:25.602Z,0
2017-03-19T02:49:34.972Z,0
2017-03-19T02:50:44.055Z,0
2017-03-19T02:51:53.435Z,0
2017-03-19T02:53:02.492Z,0
2017-03-19T02:54:12.174Z,0
2017-03-19T02:55:21.854Z,0
2017-03-19T02:56:30.626Z,0
2017-03-19T02:57:40.304Z,0
2017-03-19T02:58:49.376Z,0
2017-03-19T02:59:59.099Z,0
2017-03-19T03:01:08.474Z,0
2017-03-19T03:02:17.860Z,0
2017-03-19T03:03:27.240Z,0
2017-03-19T03:04:36.323Z,0
2017-03-19T03:05:46.002Z,0
2017-03-19T03:06:55.013Z,0
2017-03-19T03:08:04.377Z,0
2017-03-19T03:09:13.947Z,0
2017-03-19T03:10:22.714Z,0
2017-03-19T03:11:32.102Z,0
2017-03-19T03:12:41.182Z,0
2017-03-19T03:13:50.876Z,0
2017-03-19T03:15:00.465Z,0
2017-03-19T03:16:09.222Z,0
2017-03-19T03:17:18.582Z,0
2017-03-19T03:18:28.279Z,0
2017-03-19T03:19:38.270Z,0
2017-03-19T03:20:47.573Z,0
2017-03-19T03:21:56.284Z,0
2017-03-19T03:23:06.257Z,0
2017-03-19T03:24:16.244Z,0
2017-03-19T03:25:25.051Z,0
2017-03-19T03:26:34.673Z,0
2017-03-19T03:27:44.044Z,0
2017-03-19T03:28:53.678Z,0
2017-03-19T03:30:03.038Z,0
2017-03-19T03:31:11.836Z,0
2017-03-19T03:32:21.417Z,0
2017-03-19T03:33:30.781Z,0
2017-03-19T03:34:39.546Z,0
2017-03-19T03:35:48.617Z,0
2017-03-19T03:36:57.687Z,0
2017-03-19T03:38:06.450Z,0
2017-03-19T03:39:16.438Z,0
2017-03-19T03:40:25.821Z,0
2017-03-19T03:41:35.202Z,0
2017-03-19T03:42:45.186Z,0
2017-03-19T03:43:54.242Z,0
2017-03-19T03:45:04.469Z,0
2017-03-19T03:46:13.533Z,0
2017-03-19T03:47:22.608Z,0
2017-03-19T03:48:32.299Z,0
2017-03-19T03:49:41.619Z,0
2017-03-19T03:50:51.002Z,0
2017-03-19T03:51:59.764Z,0
2017-03-19T03:53:09.143Z,0
2017-03-19T03:54:18.529Z,0
2017-03-19T03:55:28.824Z,0
2017-03-19T03:56:37.589Z,0
2017-03-19T03:57:47.275Z,0
2017-03-19T03:58:57.614Z,0
2017-03-19T04:00:06.652Z,0
2017-03-19T04:01:15.350Z,0
2017-03-19T04:02:24.436Z,0
2017-03-19T04:03:33.823Z,0
2017-03-19T04:04:43.232Z,0
2017-03-19T04:05:52.291Z,0
2017-03-19T04:07:01.358Z,0
2017-03-19T04:08:11.378Z,0
2017-03-19T04:09:20.753Z,0
2017-03-19T04:10:30.068Z,0
2017-03-19T04:11:39.124Z,0
2017-03-19T04:12:48.197Z,0
2017-03-19T04:13:58.172Z,0
2017-03-19T04:15:07.239Z,0
2017-03-19T04:16:16.307Z,0
2017-03-19T04:17:25.716Z,0
2017-03-19T04:18:35.402Z,0
2017-03-19T04:19:44.172Z,0
2017-03-19T04:20:53.842Z,0
2017-03-19T04:22:02.907Z,0
2017-03-19T04:23:11.923Z,0
2017-03-19T04:24:21.890Z,0
2017-03-19T04:25:31.258Z,0
2017-03-19T04:26:40.015Z,0
2017-03-19T04:27:49.027Z,0
2017-03-19T04:28:58.391Z,0
2017-03-19T04:30:07.772Z,0
2017-03-19T04:31:16.840Z,0
2017-03-19T04:32:25.873Z,0
2017-03-19T04:33:35.233Z,0
2017-03-19T04:34:44.909Z,0
2017-03-19T04:35:53.952Z,0
2017-03-19T04:37:02.953Z,0
2017-03-19T04:38:12.013Z,0
2017-03-19T04:39:21.697Z,0
2017-03-19T04:40:31.109Z,0
2017-03-19T04:41:40.174Z,0
2017-03-19T04:42:49.557Z,0
2017-03-19T04:43:58.624Z,0
2017-03-19T04:45:08.142Z,0
2017-03-19T04:46:17.134Z,0
2017-03-19T04:47:27.108Z,0
2017-03-19T04:48:36.484Z,0
2017-03-19T04:49:45.857Z,0
2017-03-19T04:50:55.237Z,0
2017-03-19T04:52:03.998Z,0
2017-03-19T04:53:13.985Z,0
2017-03-19T04:54:23.663Z,0
2017-03-19T04:55:32.726Z,0
2017-03-19T04:56:41.791Z,0
2017-03-19T04:57:51.174Z,0
2017-03-19T04:59:00.861Z,0
2017-03-19T05:00:09.936Z,0
2017-03-19T05:01:18.706Z,0
2017-03-19T05:02:27.772Z,0
2017-03-19T05:03:37.129Z,0
2017-03-19T05:04:46.495Z,0
2017-03-19T05:05:55.560Z,0
2017-03-19T05:07:04.634Z,0
2017-03-19T05:08:14.308Z,0
2017-03-19T05:09:24.293Z,0
2017-03-19T05:10:33.974Z,0
2017-03-19T05:11:43.338Z,0
2017-03-19T05:12:52.719Z,0
2017-03-19T05:14:02.702Z,0
2017-03-19T05:15:12.387Z,0
2017-03-19T05:16:21.761Z,0
2017-03-19T05:17:31.126Z,0
2017-03-19T05:18:41.107Z,0
2017-03-19T05:19:49.875Z,0
2017-03-19T05:20:59.241Z,0
2017-03-19T05:22:08.300Z,0
2017-03-19T05:23:17.667Z,0
2017-03-19T05:24:27.029Z,0
2017-03-19T05:25:36.094Z,0
2017-03-19T05:26:44.904Z,0
2017-03-19T05:27:54.626Z,0
2017-03-19T05:29:04.307Z,0
2017-03-19T05:30:13.635Z,4
2017-03-19T05:31:22.941Z,0
2017-03-19T05:32:32.609Z,4
2017-03-19T05:33:41.378Z,0
2017-03-19T05:34:50.452Z,4
2017-03-19T05:35:59.509Z,4
2017-03-19T05:37:08.587Z,4
2017-03-19T05:38:17.960Z,4
2017-03-19T05:39:27.578Z,4
2017-03-19T05:40:36.945Z,4
2017-03-19T05:41:46.320Z,8
2017-03-19T05:42:55.646Z,4
2017-03-19T05:44:04.953Z,8
2017-03-19T05:45:13.703Z,8
2017-03-19T05:46:22.774Z,8
2017-03-19T05:47:31.833Z,8
2017-03-19T05:48:41.820Z,12
2017-03-19T05:49:51.492Z,12
2017-03-19T05:51:00.867Z,12
2017-03-19T05:52:09.929Z,12
2017-03-19T05:53:19.298Z,16
2017-03-19T05:54:28.970Z,20
2017-03-19T05:55:37.685Z,20
2017-03-19T05:56:46.700Z,16
2017-03-19T05:57:56.056Z,20
2017-03-19T05:59:05.738Z,20
2017-03-19T06:00:14.795Z,16
2017-03-19T06:01:23.868Z,16
2017-03-19T06:02:32.635Z,16
2017-03-19T06:03:41.713Z,20
2017-03-19T06:04:51.522Z,20
2017-03-19T06:06:00.899Z,20
2017-03-19T06:07:09.664Z,20
2017-03-19T06:08:19.341Z,20
2017-03-19T06:09:28.744Z,20
2017-03-19T06:10:38.123Z,24
2017-03-19T06:11:47.183Z,28
2017-03-19T06:12:56.867Z,32
2017-03-19T06:14:06.245Z,36
2017-03-19T06:15:15.618Z,44
2017-03-19T06:16:24.384Z,56
2017-03-19T06:17:33.167Z,48
2017-03-19T06:18:42.487Z,48
2017-03-19T06:19:51.890Z,64
2017-03-19T06:21:01.559Z,64
2017-03-19T06:22:10.627Z,56
2017-03-19T06:23:20.302Z,60
2017-03-19T06:24:30.285Z,60
2017-03-19T06:25:39.059Z,48
2017-03-19T06:26:47.766Z,52
2017-03-19T06:27:56.514Z,48
2017-03-19T06:29:06.502Z,48
2017-03-19T06:30:15.563Z,44
2017-03-19T06:31:25.236Z,56
2017-03-19T06:32:34.303Z,80
2017-03-19T06:33:43.972Z,76
2017-03-19T06:34:53.192Z,76
2017-03-19T06:36:02.565Z,84
2017-03-19T06:37:11.330Z,80
2017-03-19T06:38:20.388Z,116
2017-03-19T06:39:29.178Z,116
2017-03-19T06:40:38.240Z,140
2017-03-19T06:41:47.148Z,112
2017-03-19T06:42:56.198Z,124
2017-03-19T06:44:05.566Z,132
2017-03-19T06:45:14.315Z,104
2017-03-19T06:46:23.081Z,92
2017-03-19T06:47:32.204Z,96
2017-03-19T06:48:41.521Z,96
2017-03-19T06:49:50.630Z,88
2017-03-19T06:50:59.387Z,84
2017-03-19T06:52:08.352Z,72
2017-03-19T06:53:18.028Z,72
2017-03-19T06:54:28.319Z,84
2017-03-19T06:55:37.081Z,72
2017-03-19T06:56:46.454Z,72
2017-03-19T06:57:56.148Z,72
2017-03-19T06:59:06.378Z,80
2017-03-19T07:00:15.128Z,72
2017-03-19T07:01:24.494Z,68
2017-03-19T07:02:34.024Z,80
2017-03-19T07:03:44.011Z,92
2017-03-19T07:04:53.940Z,100
2017-03-19T07:06:02.719Z,100
2017-03-19T07:07:12.387Z,96
2017-03-19T07:08:21.100Z,100
2017-03-19T07:09:31.080Z,104
2017-03-19T07:10:40.760Z,96
2017-03-19T07:11:49.826Z,88
2017-03-19T07:12:58.897Z,80
2017-03-19T07:14:08.584Z,100
2017-03-19T07:15:18.260Z,92
2017-03-19T07:16:27.327Z,104
2017-03-19T07:17:36.393Z,136
2017-03-19T07:18:45.774Z,144
2017-03-19T07:19:55.454Z,128
2017-03-19T07:21:04.521Z,132
2017-03-19T07:22:14.152Z,148
2017-03-19T07:23:23.224Z,148
2017-03-19T07:24:33.450Z,156
2017-03-19T07:25:43.103Z,168
2017-03-19T07:26:52.773Z,156
2017-03-19T07:28:02.402Z,160
2017-03-19T07:29:11.725Z,144
2017-03-19T07:30:21.089Z,128
2017-03-19T07:31:29.856Z,112
2017-03-19T07:32:38.920Z,112
2017-03-19T07:33:48.603Z,136
2017-03-19T07:34:57.618Z,144
2017-03-19T07:36:06.671Z,144
2017-03-19T07:37:15.732Z,144
2017-03-19T07:38:25.359Z,132
2017-03-19T07:39:35.320Z,144
2017-03-19T07:40:44.633Z,128
2017-03-19T07:41:53.392Z,132
2017-03-19T07:43:02.768Z,144
2017-03-19T07:44:12.143Z,128
2017-03-19T07:45:21.201Z,128
2017-03-19T07:46:30.571Z,152
2017-03-19T07:47:39.343Z,148
2017-03-19T07:48:49.277Z,124
2017-03-19T07:49:58.644Z,116
2017-03-19T07:51:08.828Z,120
2017-03-19T07:52:17.937Z,108
2017-03-19T07:53:27.011Z,120
2017-03-19T07:54:37.002Z,148
2017-03-19T07:55:46.379Z,192
2017-03-19T07:56:55.655Z,144
2017-03-19T07:58:04.731Z,152
2017-03-19T07:59:15.025Z,148
2017-03-19T08:00:24.695Z,136
2017-03-19T08:01:33.464Z,116
2017-03-19T08:02:43.645Z,116
2017-03-19T08:03:52.719Z,124
2017-03-19T08:05:02.095Z,144
2017-03-19T08:06:11.162Z,136
2017-03-19T08:07:20.544Z,120
2017-03-19T08:08:29.914Z,116
2017-03-19T08:09:38.687Z,108
2017-03-19T08:10:48.056Z,108
2017-03-19T08:11:57.070Z,96
2017-03-19T08:13:06.143Z,92
2017-03-19T08:14:15.222Z,88
2017-03-19T08:15:24.591Z,96
2017-03-19T08:16:33.667Z,92
2017-03-19T08:17:43.031Z,112
2017-03-19T08:18:52.725Z,104
2017-03-19T08:20:02.401Z,116
2017-03-19T08:21:11.483Z,156
2017-03-19T08:22:20.244Z,140
2017-03-19T08:23:29.827Z,160
2017-03-19T08:24:39.512Z,160
2017-03-19T08:25:48.584Z,156
2017-03-19T08:26:57.623Z,136
2017-03-19T08:28:06.985Z,136
2017-03-19T08:29:16.660Z,136
2017-03-19T08:30:26.287Z,132
2017-03-19T08:31:35.042Z,148
2017-03-19T08:32:44.455Z,164
2017-03-19T08:33:54.332Z,164
2017-03-19T08:35:04.011Z,156
2017-03-19T08:36:13.044Z,160
2017-03-19T08:37:22.399Z,168
2017-03-19T08:38:32.377Z,156
2017-03-19T08:39:42.067Z,148
2017-03-19T08:40:51.128Z,144
2017-03-19T08:42:00.190Z,144
2017-03-19T08:43:09.508Z,140
2017-03-19T08:44:19.121Z,152
2017-03-19T08:45:28.189Z,176
2017-03-19T08:46:36.962Z,160
2017-03-19T08:47:46.511Z,156
2017-03-19T08:48:56.198Z,132
2017-03-19T08:50:05.568Z,128
2017-03-19T08:51:14.337Z,124
2017-03-19T08:52:23.357Z,128
2017-03-19T08:53:33.030Z,112
2017-03-19T08:54:43.015Z,112
2017-03-19T08:55:52.079Z,128
2017-03-19T08:57:01.188Z,128
2017-03-19T08:58:11.113Z,160
2017-03-19T08:59:20.473Z,164
2017-03-19T09:00:29.539Z,172
2017-03-19T09:01:38.614Z,156
2017-03-19T09:02:47.631Z,160
2017-03-19T09:03:57.255Z,156
2017-03-19T09:05:06.929Z,152
2017-03-19T09:06:15.690Z,160
2017-03-19T09:07:24.458Z,164
2017-03-19T09:08:33.853Z,180
2017-03-19T09:09:43.233Z,200
2017-03-19T09:10:52.563Z,212
2017-03-19T09:12:01.270Z,188
2017-03-19T09:13:10.014Z,188
2017-03-19T09:14:19.697Z,188
2017-03-19T09:15:29.408Z,192
2017-03-19T09:16:38.174Z,204
2017-03-19T09:17:48.162Z,204
2017-03-19T09:18:57.547Z,260
2017-03-19T09:20:06.915Z,208
2017-03-19T09:21:16.396Z,200
2017-03-19T09:22:25.725Z,168
2017-03-19T09:23:35.355Z,160
2017-03-19T09:24:45.030Z,168
2017-03-19T09:25:54.710Z,172
2017-03-19T09:27:04.080Z,236
2017-03-19T09:28:13.765Z,272
2017-03-19T09:29:22.532Z,240
2017-03-19T09:30:31.901Z,244
2017-03-19T09:31:40.970Z,264
2017-03-19T09:32:50.650Z,268
2017-03-19T09:34:00.272Z,264
2017-03-19T09:35:09.328Z,240
2017-03-19T09:36:18.042Z,240
2017-03-19T09:37:26.795Z,248
2017-03-19T09:38:36.170Z,300
2017-03-19T09:39:45.495Z,272
2017-03-19T09:40:54.551Z,272
2017-03-19T09:42:04.118Z,272
2017-03-19T09:43:13.201Z,256
2017-03-19T09:44:22.573Z,296
2017-03-19T09:45:32.152Z,228
2017-03-19T09:46:40.923Z,216
2017-03-19T09:47:49.988Z,216
2017-03-19T09:48:59.361Z,196
2017-03-19T09:50:08.067Z,216
2017-03-19T09:51:17.065Z,192
2017-03-19T09:52:26.420Z,184
2017-03-19T09:53:36.304Z,184
2017-03-19T09:54:46.293Z,168
2017-03-19T09:55:55.478Z,156
2017-03-19T09:57:04.497Z,176
2017-03-19T09:58:13.551Z,160
2017-03-19T09:59:22.936Z,156
2017-03-19T10:00:32.001Z,168
2017-03-19T10:01:40.777Z,180
2017-03-19T10:02:50.152Z,180
2017-03-19T10:03:59.223Z,192
2017-03-19T10:05:08.301Z,184
2017-03-19T10:06:17.374Z,180
2017-03-19T10:07:26.135Z,220
2017-03-19T10:08:35.460Z,200
2017-03-19T10:09:45.282Z,200
2017-03-19T10:10:54.946Z,200
2017-03-19T10:12:03.765Z,256
2017-03-19T10:13:13.384Z,296
2017-03-19T10:14:22.443Z,272
2017-03-19T10:15:32.424Z,228
2017-03-19T10:16:41.509Z,228
2017-03-19T10:17:50.529Z,228
2017-03-19T10:18:59.782Z,224
2017-03-19T10:20:09.281Z,200
2017-03-19T10:21:18.307Z,216
2017-03-19T10:22:27.362Z,240
2017-03-19T10:23:36.735Z,316
2017-03-19T10:24:46.125Z,268
2017-03-19T10:25:55.796Z,208
2017-03-19T10:27:04.547Z,180
2017-03-19T10:28:13.613Z,152
2017-03-19T10:29:23.293Z,188
2017-03-19T10:30:32.656Z,180
2017-03-19T10:31:42.887Z,264
2017-03-19T10:32:51.930Z,268
2017-03-19T10:34:01.894Z,276
2017-03-19T10:35:11.267Z,236
2017-03-19T10:36:19.972Z,272
2017-03-19T10:37:29.334Z,232
2017-03-19T10:38:38.586Z,296
2017-03-19T10:39:48.242Z,224
2017-03-19T10:40:57.943Z,260
2017-03-19T10:42:07.468Z,228
2017-03-19T10:43:16.829Z,216
2017-03-19T10:44:26.208Z,236
2017-03-19T10:45:35.584Z,312
2017-03-19T10:46:44.386Z,236
2017-03-19T10:47:53.464Z,284
2017-03-19T10:49:03.148Z,304
2017-03-19T10:50:13.136Z,316
2017-03-19T10:51:22.809Z,268
2017-03-19T10:52:32.528Z,284
2017-03-19T10:53:42.175Z,220
2017-03-19T10:54:50.930Z,196
2017-03-19T10:56:00.006Z,192
2017-03-19T10:57:09.073Z,292
2017-03-19T10:58:17.857Z,268
2017-03-19T10:59:27.535Z,260
2017-03-19T11:00:36.296Z,272
2017-03-19T11:01:45.674Z,296
2017-03-19T11:02:54.686Z,256
2017-03-19T11:04:04.350Z,268
2017-03-19T11:05:13.950Z,288
2017-03-19T11:06:23.022Z,260
2017-03-19T11:07:32.098Z,216
2017-03-19T11:08:41.773Z,260
2017-03-19T11:09:51.454Z,256
2017-03-19T11:11:01.087Z,304
2017-03-19T11:12:10.772Z,348
2017-03-19T11:13:20.446Z,332
2017-03-19T11:14:30.741Z,460
2017-03-19T11:15:40.118Z,408
2017-03-19T11:16:49.495Z,380
2017-03-19T11:17:59.486Z,276
2017-03-19T11:19:08.852Z,232
2017-03-19T11:20:18.227Z,260
2017-03-19T11:21:26.998Z,224
2017-03-19T11:22:36.369Z,232
2017-03-19T11:23:46.310Z,264
2017-03-19T11:24:55.688Z,244
2017-03-19T11:26:04.706Z,348
2017-03-19T11:27:13.759Z,384
2017-03-19T11:28:23.436Z,320
2017-03-19T11:29:32.855Z,348
2017-03-19T11:30:41.619Z,408
2017-03-19T11:31:50.386Z,420
2017-03-19T11:33:00.092Z,408
2017-03-19T11:34:09.407Z,352
2017-03-19T11:35:18.461Z,352
2017-03-19T11:36:27.227Z,340
2017-03-19T11:37:36.294Z,320
2017-03-19T11:38:45.963Z,340
2017-03-19T11:39:55.030Z,320
2017-03-19T11:41:04.409Z,328
2017-03-19T11:42:13.474Z,308
2017-03-19T11:43:23.097Z,288
2017-03-19T11:44:32.468Z,292
2017-03-19T11:45:41.441Z,284
2017-03-19T11:46:50.611Z,276
2017-03-19T11:47:59.670Z,304
2017-03-19T11:49:08.990Z,264
2017-03-19T11:50:18.356Z,252
2017-03-19T11:51:27.756Z,224
2017-03-19T11:52:37.132Z,284
2017-03-19T11:53:46.818Z,272
2017-03-19T11:54:56.794Z,284
2017-03-19T11:56:06.115Z,232
2017-03-19T11:57:15.490Z,180
2017-03-19T11:58:24.872Z,164
2017-03-19T11:59:33.889Z,204
2017-03-19T12:00:42.645Z,244
2017-03-19T12:01:51.410Z,244
2017-03-19T12:03:00.426Z,268
2017-03-19T12:04:09.486Z,284
2017-03-19T12:05:18.857Z,324
2017-03-19T12:06:27.920Z,324
2017-03-19T12:07:37.241Z,308
2017-03-19T12:08:46.913Z,296
2017-03-19T12:09:56.286Z,348
2017-03-19T12:11:06.569Z,336
2017-03-19T12:12:15.939Z,284
2017-03-19T12:13:25.456Z,188
2017-03-19T12:14:35.111Z,184
2017-03-19T12:15:44.485Z,228
2017-03-19T12:16:53.250Z,168
2017-03-19T12:18:02.316Z,204
2017-03-19T12:19:11.687Z,148
2017-03-19T12:20:20.999Z,164
2017-03-19T12:21:29.742Z,124
2017-03-19T12:22:38.451Z,128
2017-03-19T12:23:47.459Z,132
2017-03-19T12:24:56.800Z,120
2017-03-19T12:26:05.577Z,104
2017-03-19T12:27:14.651Z,148
2017-03-19T12:28:23.772Z,132
2017-03-19T12:29:33.449Z,144
2017-03-19T12:30:42.165Z,128
2017-03-19T12:31:51.214Z,148
2017-03-19T12:33:00.596Z,176
2017-03-19T12:34:10.219Z,188
2017-03-19T12:35:19.275Z,168
2017-03-19T12:36:28.343Z,200
2017-03-19T12:37:38.018Z,172
2017-03-19T12:38:47.698Z,364
2017-03-19T12:39:57.427Z,340
2017-03-19T12:41:06.474Z,568
2017-03-19T12:42:15.489Z,540
2017-03-19T12:43:25.454Z,424
2017-03-19T12:44:34.828Z,312
2017-03-19T12:45:44.505Z,348
2017-03-19T12:46:53.529Z,464
2017-03-19T12:48:02.538Z,664
2017-03-19T12:49:12.517Z,540
2017-03-19T12:50:21.581Z,468
2017-03-19T12:51:31.249Z,416
2017-03-19T12:52:40.034Z,384
2017-03-19T12:53:49.356Z,592
2017-03-19T12:54:59.631Z,952
2017-03-19T12:56:09.172Z,572
2017-03-19T12:57:17.900Z,528
2017-03-19T12:58:27.567Z,464
2017-03-19T12:59:36.628Z,364
2017-03-19T13:00:45.698Z,392
2017-03-19T13:01:55.073Z,340
2017-03-19T13:03:04.448Z,288
2017-03-19T13:04:14.132Z,212
2017-03-19T13:05:22.892Z,188
2017-03-19T13:06:32.264Z,172
2017-03-19T13:07:41.590Z,148
2017-03-19T13:08:51.552Z,144
2017-03-19T13:10:01.534Z,136
2017-03-19T13:11:10.956Z,172
2017-03-19T13:12:19.721Z,156
2017-03-19T13:13:30.001Z,152
2017-03-19T13:14:40.024Z,132
2017-03-19T13:15:49.399Z,132
2017-03-19T13:16:58.766Z,148
2017-03-19T13:18:08.405Z,192
2017-03-19T13:19:17.475Z,192
2017-03-19T13:20:26.851Z,436
2017-03-19T13:21:35.920Z,564
2017-03-19T13:22:45.298Z,684
2017-03-19T13:23:55.282Z,616
2017-03-19T13:25:04.354Z,568
2017-03-19T13:26:13.718Z,808
2017-03-19T13:27:22.735Z,672
2017-03-19T13:28:31.793Z,692
2017-03-19T13:29:41.631Z,504
2017-03-19T13:30:50.385Z,384
2017-03-19T13:32:00.377Z,396
2017-03-19T13:33:10.346Z,356
2017-03-19T13:34:19.418Z,276
2017-03-19T13:35:28.134Z,328
2017-03-19T13:36:37.189Z,336
2017-03-19T13:37:46.208Z,708
2017-03-19T13:38:56.224Z,748
2017-03-19T13:40:05.908Z,852
2017-03-19T13:41:14.977Z,820
2017-03-19T13:42:24.975Z,636
2017-03-19T13:43:34.357Z,684
2017-03-19T13:44:44.338Z,640
2017-03-19T13:45:53.598Z,652
2017-03-19T13:47:03.320Z,1192
2017-03-19T13:48:13.313Z,1128
2017-03-19T13:49:23.301Z,1236
2017-03-19T13:50:32.678Z,836
2017-03-19T13:51:42.094Z,628
2017-03-19T13:52:51.173Z,616
2017-03-19T13:54:01.171Z,688
2017-03-19T13:55:10.238Z,476
2017-03-19T13:56:19.320Z,424
2017-03-19T13:57:28.703Z,452
2017-03-19T13:58:38.694Z,804
2017-03-19T13:59:48.071Z,580
2017-03-19T14:00:57.139Z,624
2017-03-19T14:02:06.217Z,624
2017-03-19T14:03:15.908Z,528
2017-03-19T14:04:25.235Z,388
2017-03-19T14:05:34.289Z,376
2017-03-19T14:06:43.005Z,352
2017-03-19T14:07:52.354Z,384
2017-03-19T14:09:02.033Z,360
2017-03-19T14:10:11.757Z,444
2017-03-19T14:11:20.471Z,472
2017-03-19T14:12:29.526Z,636
2017-03-19T14:13:39.506Z,896
2017-03-19T14:14:48.887Z,964
2017-03-19T14:15:58.263Z,836
2017-03-19T14:17:07.646Z,524
2017-03-19T14:18:17.021Z,460
2017-03-19T14:19:26.405Z,568
2017-03-19T14:20:35.471Z,268
2017-03-19T14:21:44.229Z,276
2017-03-19T14:22:54.222Z,256
2017-03-19T14:24:03.305Z,252
2017-03-19T14:25:12.985Z,264
2017-03-19T14:26:22.005Z,208
2017-03-19T14:27:30.760Z,256
2017-03-19T14:28:40.091Z,336
2017-03-19T14:29:49.758Z,432
2017-03-19T14:30:59.134Z,460
2017-03-19T14:32:08.207Z,332
2017-03-19T14:33:17.894Z,352
2017-03-19T14:34:27.221Z,432
2017-03-19T14:35:36.579Z,464
2017-03-19T14:36:45.348Z,300
2017-03-19T14:37:55.023Z,308
2017-03-19T14:39:04.499Z,440
2017-03-19T14:40:13.869Z,320
2017-03-19T14:41:22.636Z,572
2017-03-19T14:42:31.698Z,864
2017-03-19T14:43:41.377Z,856
2017-03-19T14:44:51.055Z,944
2017-03-19T14:46:00.117Z,792
2017-03-19T14:47:09.511Z,524
2017-03-19T14:48:19.138Z,420
2017-03-19T14:49:28.449Z,372
2017-03-19T14:50:38.102Z,424
2017-03-19T14:51:47.476Z,604
2017-03-19T14:52:56.192Z,664
2017-03-19T14:54:06.101Z,688
2017-03-19T14:55:14.865Z,848
2017-03-19T14:56:24.549Z,932
2017-03-19T14:57:33.915Z,936
2017-03-19T14:58:43.842Z,872
2017-03-19T14:59:53.203Z,1036
2017-03-19T15:01:02.548Z,796
2017-03-19T15:02:11.936Z,720
2017-03-19T15:03:21.616Z,732
2017-03-19T15:04:31.005Z,812
2017-03-19T15:05:39.777Z,640
2017-03-19T15:06:48.536Z,628
2017-03-19T15:07:58.820Z,464
2017-03-19T15:09:08.806Z,716
2017-03-19T15:10:18.187Z,488
2017-03-19T15:11:26.975Z,340
2017-03-19T15:12:36.296Z,328
2017-03-19T15:13:46.575Z,440
2017-03-19T15:14:56.257Z,340
2017-03-19T15:16:05.939Z,256
2017-03-19T15:17:14.706Z,212
2017-03-19T15:18:23.778Z,248
2017-03-19T15:19:32.859Z,444
2017-03-19T15:20:42.176Z,364
2017-03-19T15:21:51.232Z,352
2017-03-19T15:23:00.577Z,328
2017-03-19T15:24:10.255Z,396
2017-03-19T15:25:19.623Z,336
2017-03-19T15:26:29.206Z,328
2017-03-19T15:27:38.741Z,276
2017-03-19T15:28:48.128Z,252
2017-03-19T15:29:57.509Z,224
2017-03-19T15:31:06.883Z,180
2017-03-19T15:32:15.958Z,212
2017-03-19T15:33:25.578Z,152
2017-03-19T15:34:35.187Z,176
2017-03-19T15:35:44.253Z,188
2017-03-19T15:36:53.629Z,240
2017-03-19T15:38:03.248Z,184
2017-03-19T15:39:12.870Z,148
2017-03-19T15:40:21.925Z,160
2017-03-19T15:41:31.305Z,136
2017-03-19T15:42:40.993Z,152
2017-03-19T15:43:50.368Z,112
2017-03-19T15:44:59.548Z,144
2017-03-19T15:46:09.236Z,216
2017-03-19T15:47:18.864Z,356
2017-03-19T15:48:28.544Z,312
2017-03-19T15:49:38.530Z,244
2017-03-19T15:50:47.295Z,156
2017-03-19T15:51:56.665Z,176
2017-03-19T15:53:05.739Z,172
2017-03-19T15:54:15.122Z,172
2017-03-19T15:55:24.193Z,216
2017-03-19T15:56:33.577Z,180
2017-03-19T15:57:42.848Z,244
2017-03-19T15:58:52.214Z,236
2017-03-19T16:00:02.395Z,256
2017-03-19T16:01:11.466Z,264
2017-03-19T16:02:20.530Z,392
2017-03-19T16:03:29.907Z,320
2017-03-19T16:04:39.606Z,276
2017-03-19T16:05:48.978Z,232
2017-03-19T16:06:57.990Z,324
2017-03-19T16:08:07.046Z,300
2017-03-19T16:09:16.323Z,372
2017-03-19T16:10:26.300Z,304
2017-03-19T16:11:35.082Z,332
2017-03-19T16:12:44.761Z,324
2017-03-19T16:13:54.145Z,288
2017-03-19T16:15:03.226Z,272
2017-03-19T16:16:13.095Z,228
2017-03-19T16:17:22.459Z,176
2017-03-19T16:18:31.524Z,172
2017-03-19T16:19:40.598Z,152
2017-03-19T16:20:49.663Z,176
2017-03-19T16:21:59.042Z,168