createdAt,value
2023-04-07T00:00:22.578Z,100.0
2023-04-07T00:05:22.560Z,100.0
2023-04-07T00:10:22.582Z,100.0
2023-04-07T00:15:22.586Z,100.0
2023-04-07T00:20:22.573Z,100.0
2023-04-07T00:25:22.575Z,100.0
2023-04-07T00:30:22.651Z,100.0
2023-04-07T00:35:22.600Z,100.0
2023-04-07T00:40:22.582Z,100.0
2023-04-07T00:45:22.578Z,100.0
2023-04-07T00:50:22.602Z,100.0
2023-04-07T00:55:22.590Z,100.0
2023-04-07T01:00:22.637Z,100.0
2023-04-07T01:05:22.605Z,100.0
2023-04-07T01:10:22.589Z,100.0
2023-04-07T01:15:22.629Z,100.0
2023-04-07T01:20:22.602Z,100.0
2023-04-07T01:25:22.598Z,100.0
2023-04-07T01:30:22.664Z,100.0
2023-04-07T01:35:22.624Z,100.0
2023-04-07T01:40:22.609Z,100.0
2023-04-07T01:45:22.625Z,100.0
2023-04-07T01:50:22.626Z,100.0
2023-04-07T01:55:22.618Z,100.0
2023-04-07T02:00:22.669Z,100.0
2023-04-07T02:05:22.630Z,100.0
2023-04-07T02:10:22.635Z,100.0
2023-04-07T02:15:22.628Z,100.0
2023-04-07T02:20:22.711Z,100.0
2023-04-07T02:25:22.643Z,100.0
2023-04-07T02:30:22.683Z,100.0
2023-04-07T02:35:22.643Z,100.0
2023-04-07T02:40:22.659Z,100.0
2023-04-07T02:45:22.647Z,100.0
2023-04-07T02:50:22.659Z,100.0
2023-04-07T02:55:22.658Z,100.0
2023-04-07T03:00:22.717Z,100.0
2023-04-07T03:05:22.669Z,100.0
2023-04-07T03:10:22.668Z,100.0
2023-04-07T03:15:22.661Z,100.0
2023-04-07T03:20:22.719Z,100.0
2023-04-07T03:25:22.685Z,100.0
2023-04-07T03:30:22.757Z,100.0
2023-04-07T03:35:22.680Z,100.0
2023-04-07T03:40:22.679Z,100.0
2023-04-07T03:45:22.682Z,100.0
2023-04-07T03:50:22.724Z,100.0
2023-04-07T03:55:22.692Z,100.0
2023-04-07T04:00:22.740Z,100.0
2023-04-07T04:05:22.691Z,100.0
2023-04-07T04:10:22.695Z,100.0
2023-04-07T04:15:22.706Z,100.0
2023-04-07T04:20:22.809Z,100.0
2023-04-07T04:25:22.715Z,100.0
2023-04-07T04:30:22.792Z,100.0
2023-04-07T04:35:22.712Z,100.0
2023-04-07T04:40:22.737Z,100.0
2023-04-07T04:45:22.726Z,100.0
2023-04-07T04:50:22.742Z,100.0
2023-04-07T04:55:22.738Z,100.0
2023-04-07T05:00:22.805Z,100.0
2023-04-07T05:05:22.724Z,100.0
2023-04-07T05:10:22.734Z,100.0
2023-04-07T05:15:22.738Z,100.0
2023-04-07T05:20:22.749Z,100.0
2023-04-07T05:25:22.755Z,100.0
2023-04-07T05:30:22.766Z,100.0
2023-04-07T05:35:22.752Z,100.0
2023-04-07T05:40:22.771Z,100.0
2023-04-07T05:45:22.775Z,100.0
2023-04-07T05:50:22.760Z,100.0
2023-04-07T05:55:22.754Z,100.0
2023-04-07T06:00:22.778Z,100.0
2023-04-07T06:05:22.793Z,100.0
2023-04-07T06:10:22.762Z,100.0
2023-04-07T06:15:22.773Z,100.0
2023-04-07T06:20:22.785Z,100.0
2023-04-07T06:25:22.768Z,100.0
2023-04-07T06:30:22.793Z,100.0
2023-04-07T06:35:22.799Z,100.0
2023-04-07T06:40:22.788Z,100.0
2023-04-07T06:45:22.788Z,100.0
2023-04-07T06:50:22.816Z,100.0
2023-04-07T06:55:22.795Z,100.0
2023-04-07T07:00:22.811Z,100.0
2023-04-07T07:05:22.798Z,100.0
2023-04-07T07:10:22.873Z,100.0
2023-04-07T07:15:22.946Z,100.0
2023-04-07T07:20:22.822Z,100.0
2023-04-07T07:25:22.815Z,100.0
2023-04-07T07:30:22.827Z,100.0
2023-04-07T07:35:22.817Z,100.0
2023-04-07T07:40:22.812Z,100.0
2023-04-07T07:45:22.830Z,100.0
2023-04-07T07:50:22.837Z,100.0
2023-04-07T07:55:22.832Z,100.0
2023-04-07T08:00:22.842Z,100.0
2023-04-07T08:05:22.846Z,100.0
2023-04-07T08:10:22.843Z,100.0
2023-04-07T08:15:22.846Z,100.0
2023-04-07T08:20:22.844Z,100.0
2023-04-07T08:25:22.844Z,100.0
2023-04-07T08:30:22.938Z,100.0
2023-04-07T08:35:22.847Z,100.0
2023-04-07T08:40:22.856Z,100.0
2023-04-07T08:45:22.862Z,100.0
2023-04-07T08:50:22.979Z,100.0
2023-04-07T08:55:22.858Z,100.0
2023-04-07T09:00:22.932Z,100.0
2023-04-07T09:05:22.858Z,100.0
2023-04-07T09:10:22.942Z,100.0
2023-04-07T09:15:22.875Z,100.0
2023-04-07T09:20:22.905Z,100.0
2023-04-07T09:25:22.953Z,100.0
2023-04-07T09:30:22.965Z,99.8
2023-04-07T09:35:23.074Z,99.4
2023-04-07T09:40:22.893Z,98.4
2023-04-07T09:45:33.290Z,98.3
2023-04-07T09:50:22.895Z,98.5
2023-04-07T09:55:22.964Z,99.0
2023-04-07T10:00:22.918Z,99.0
2023-04-07T10:05:22.928Z,98.2
2023-04-07T10:10:22.906Z,97.2
2023-04-07T10:15:22.924Z,96.4
2023-04-07T10:20:22.932Z,96.1
2023-04-07T10:25:22.913Z,97.3
2023-04-07T10:30:22.945Z,98.6
2023-04-07T10:35:23.150Z,98.9
2023-04-07T10:40:22.927Z,98.4
2023-04-07T10:45:22.931Z,97.8
2023-04-07T10:50:22.939Z,98.7
2023-04-07T10:55:22.935Z,99.9
2023-04-07T11:00:22.958Z,99.3
2023-04-07T11:05:22.957Z,100.0
2023-04-07T11:10:22.945Z,100.0
2023-04-07T11:15:22.940Z,99.2
2023-04-07T11:20:22.957Z,99.3
2023-04-07T11:25:22.951Z,98.8
2023-04-07T11:30:23.039Z,97.9
2023-04-07T11:35:22.962Z,97.4
2023-04-07T11:40:22.966Z,97.7
2023-04-07T11:45:22.958Z,97.0
2023-04-07T11:50:22.988Z,98.4
2023-04-07T11:55:22.972Z,98.5
2023-04-07T12:00:23.040Z,98.0
2023-04-07T12:05:22.979Z,97.8
2023-04-07T12:10:23.012Z,98.8
2023-04-07T12:15:22.978Z,99.1
2023-04-07T12:20:22.991Z,99.2
2023-04-07T12:25:22.991Z,98.6
2023-04-07T12:30:23.010Z,98.3
2023-04-07T12:35:23.041Z,97.5
2023-04-07T12:40:22.994Z,98.3
2023-04-07T12:45:23.000Z,97.3
2023-04-07T12:50:23.019Z,96.9
2023-04-07T12:55:23.008Z,96.9
2023-04-07T13:00:23.058Z,96.7
2023-04-07T13:05:23.007Z,97.6
2023-04-07T13:10:23.018Z,96.7
2023-04-07T13:15:23.016Z,97.0
2023-04-07T13:20:23.046Z,96.6
2023-04-07T13:25:23.043Z,97.3
2023-04-07T13:30:23.108Z,96.3
2023-04-07T13:35:23.026Z,94.5
2023-04-07T13:40:23.043Z,94.0
2023-04-07T13:45:23.039Z,94.6
2023-04-07T13:50:23.039Z,94.7
2023-04-07T13:55:23.043Z,95.7
2023-04-07T14:00:23.064Z,95.8
2023-04-07T14:05:23.094Z,96.0
2023-04-07T14:10:23.053Z,95.1
2023-04-07T14:15:23.101Z,95.7
2023-04-07T14:20:23.405Z,96.0
2023-04-07T14:25:23.058Z,97.9
2023-04-07T14:30:23.060Z,98.1
2023-04-07T14:35:23.085Z,99.2
2023-04-07T14:40:23.075Z,99.5
2023-04-07T14:45:23.082Z,99.5
2023-04-07T14:50:23.082Z,99.5
2023-04-07T14:55:23.075Z,99.6
2023-04-07T15:00:23.082Z,99.3
2023-04-07T15:05:23.119Z,100.0
2023-04-07T15:10:23.110Z,100.0
2023-04-07T15:15:23.087Z,100.0
2023-04-07T15:20:23.108Z,100.0
2023-04-07T15:25:23.094Z,100.0
2023-04-07T15:30:23.089Z,100.0
2023-04-07T15:35:23.139Z,100.0
2023-04-07T15:40:23.178Z,100.0
2023-04-07T15:45:23.109Z,100.0
2023-04-07T15:50:23.120Z,100.0
2023-04-07T15:55:23.117Z,100.0
2023-04-07T16:00:23.122Z,100.0
2023-04-07T16:05:23.116Z,100.0
2023-04-07T16:10:23.137Z,100.0
2023-04-07T16:15:38.739Z,100.0
2023-04-07T16:20:23.135Z,100.0
2023-04-07T16:25:23.122Z,100.0
2023-04-07T16:30:23.128Z,100.0
2023-04-07T16:35:23.134Z,100.0
2023-04-07T16:40:23.209Z,100.0
2023-04-07T16:45:23.148Z,100.0
2023-04-07T16:50:23.166Z,100.0
2023-04-07T16:55:23.146Z,100.0
2023-04-07T17:00:23.154Z,100.0
2023-04-07T17:05:23.162Z,100.0
2023-04-07T17:10:23.183Z,100.0
2023-04-07T17:15:23.152Z,100.0
2023-04-07T17:20:23.171Z,100.0
2023-04-07T17:25:23.165Z,100.0
2023-04-07T17:30:23.183Z,100.0
2023-04-07T17:35:23.165Z,100.0
2023-04-07T17:40:23.244Z,100.0
2023-04-07T17:45:23.174Z,100.0
2023-04-07T17:50:23.181Z,100.0
2023-04-07T17:55:23.194Z,100.0
2023-04-07T18:00:23.188Z,100.0
2023-04-07T18:05:23.186Z,100.0
2023-04-07T18:10:23.201Z,100.0
2023-04-07T18:15:23.190Z,100.0
2023-04-07T18:20:23.292Z,100.0
2023-04-07T18:25:23.194Z,100.0
2023-04-07T18:30:23.203Z,100.0
2023-04-07T18:35:23.199Z,100.0
2023-04-07T18:40:23.227Z,100.0
2023-04-07T18:45:23.225Z,100.0
2023-04-07T18:50:23.230Z,100.0
2023-04-07T18:55:23.203Z,100.0
2023-04-07T19:00:23.223Z,100.0
2023-04-07T19:05:25.703Z,100.0
2023-04-07T19:10:23.249Z,100.0
2023-04-07T19:15:23.219Z,100.0
2023-04-07T19:20:23.243Z,100.0
2023-04-07T19:25:23.242Z,100.0
2023-04-07T19:30:23.229Z,100.0
2023-04-07T19:35:23.241Z,100.0
2023-04-07T19:40:23.257Z,100.0
2023-04-07T19:45:23.245Z,100.0
2023-04-07T19:50:23.247Z,100.0
2023-04-07T19:55:23.253Z,100.0
2023-04-07T20:00:23.251Z,100.0
2023-04-07T20:05:23.259Z,100.0
2023-04-07T20:10:23.275Z,100.0
2023-04-07T20:15:23.269Z,100.0
2023-04-07T20:20:23.278Z,100.0
2023-04-07T20:25:23.319Z,100.0
2023-04-07T20:30:23.266Z,100.0
2023-04-07T20:35:23.308Z,100.0
2023-04-07T20:40:23.299Z,100.0
2023-04-07T20:45:23.297Z,100.0
2023-04-07T20:50:23.291Z,100.0
2023-04-07T20:55:23.285Z,100.0
2023-04-07T21:00:23.285Z,100.0
2023-04-07T21:05:23.296Z,100.0
2023-04-07T21:10:23.317Z,100.0
2023-04-07T21:15:23.326Z,100.0
2023-04-07T21:20:23.308Z,100.0
2023-04-07T21:25:23.302Z,100.0
2023-04-07T21:30:23.324Z,100.0
2023-04-07T21:35:23.337Z,100.0
2023-04-07T21:40:23.354Z,100.0
2023-04-07T21:45:23.321Z,100.0
2023-04-07T21:50:23.317Z,100.0
2023-04-07T21:55:23.315Z,100.0
2023-04-07T22:00:23.333Z,100.0
2023-04-07T22:05:23.332Z,100.0
2023-04-07T22:10:23.349Z,100.0
2023-04-07T22:15:23.366Z,100.0
2023-04-07T22:20:23.362Z,100.0
2023-04-07T22:25:23.336Z,100.0
2023-04-07T22:30:23.349Z,100.0
2023-04-07T22:35:23.367Z,100.0
2023-04-07T22:40:23.368Z,100.0
2023-04-07T22:45:23.350Z,100.0
2023-04-07T22:50:23.355Z,100.0
2023-04-07T22:55:23.344Z,100.0
2023-04-07T23:00:23.351Z,100.0
2023-04-07T23:05:23.354Z,100.0
2023-04-07T23:10:23.376Z,100.0
2023-04-07T23:15:23.359Z,100.0
2023-04-07T23:20:23.379Z,100.0
2023-04-07T23:25:23.390Z,100.0
2023-04-07T23:30:23.362Z,100.0
2023-04-07T23:35:23.407Z,100.0
2023-04-07T23:40:23.426Z,100.0
2023-04-07T23:45:23.372Z,100.0
2023-04-07T23:50:23.394Z,100.0
2023-04-07T23:55:23.376Z,100.0
