createdAt,value
2019-03-01T00:00:58.525Z,97.80
2019-03-01T00:03:28.041Z,97.80
2019-03-01T00:06:05.971Z,97.70
2019-03-01T00:08:54.321Z,97.70
2019-03-01T00:11:44.373Z,97.40
2019-03-01T00:14:16.013Z,97.50
2019-03-01T00:16:50.564Z,97.40
2019-03-01T00:19:55.288Z,97.60
2019-03-01T00:22:45.023Z,97.40
2019-03-01T00:25:31.671Z,97.60
2019-03-01T00:28:18.583Z,97.40
2019-03-01T00:31:10.485Z,97.40
2019-03-01T00:33:57.340Z,97.30
2019-03-01T00:36:40.614Z,97.10
2019-03-01T00:39:39.601Z,97.20
2019-03-01T00:42:32.020Z,97.10
2019-03-01T00:45:00.675Z,96.90
2019-03-01T00:47:29.110Z,97.10
2019-03-01T00:49:57.527Z,97.00
2019-03-01T00:52:26.050Z,97.00
2019-03-01T00:54:54.825Z,97.40
2019-03-01T00:57:23.337Z,97.10
2019-03-01T00:59:51.781Z,97.00
2019-03-01T01:02:20.580Z,97.00
2019-03-01T01:04:49.294Z,96.90
2019-03-01T01:07:17.926Z,96.80
2019-03-01T01:09:59.748Z,97.00
2019-03-01T01:12:27.990Z,97.00
2019-03-01T01:14:56.470Z,97.10
2019-03-01T01:17:25.294Z,97.10
2019-03-01T01:19:53.891Z,97.10
2019-03-01T01:22:22.371Z,97.10
2019-03-01T01:24:50.995Z,97.00
2019-03-01T01:27:21.237Z,96.90
2019-03-01T01:29:49.711Z,96.80
2019-03-01T01:32:18.520Z,96.90
2019-03-01T01:34:46.966Z,97.30
2019-03-01T01:37:15.411Z,97.50
2019-03-01T01:39:44.292Z,97.80
2019-03-01T01:42:12.747Z,98.00
2019-03-01T01:44:41.155Z,98.00
2019-03-01T01:47:10.042Z,98.10
2019-03-01T01:49:38.961Z,98.40
2019-03-01T01:52:09.154Z,98.40
2019-03-01T01:54:47.747Z,98.30
2019-03-01T01:57:16.221Z,98.10
2019-03-01T01:59:44.754Z,98.30
2019-03-01T02:02:13.383Z,98.10
2019-03-01T02:04:41.909Z,98.10
2019-03-01T02:07:11.590Z,98.40
2019-03-01T02:09:46.373Z,98.40
2019-03-01T02:12:14.871Z,98.40
2019-03-01T02:14:43.305Z,98.70
2019-03-01T02:17:11.729Z,98.80
2019-03-01T02:19:40.552Z,98.80
2019-03-01T02:22:09.334Z,98.60
2019-03-01T02:24:37.836Z,98.70
2019-03-01T02:27:21.115Z,98.80
2019-03-01T02:29:49.622Z,98.70
2019-03-01T02:32:21.120Z,98.70
2019-03-01T02:34:49.804Z,98.80
2019-03-01T02:37:18.529Z,98.80
2019-03-01T02:39:46.994Z,99.00
2019-03-01T02:42:15.708Z,98.80
2019-03-01T02:44:44.129Z,98.80
2019-03-01T02:47:12.562Z,98.80
2019-03-01T02:49:41.226Z,99.00
2019-03-01T02:52:09.646Z,98.90
2019-03-01T02:54:38.072Z,98.90
2019-03-01T02:57:06.721Z,98.90
2019-03-01T02:59:35.211Z,98.90
2019-03-01T03:02:04.059Z,99.10
2019-03-01T03:04:32.798Z,99.20
2019-03-01T03:07:11.788Z,99.40
2019-03-01T03:09:40.523Z,99.50
2019-03-01T03:12:09.031Z,99.40
2019-03-01T03:14:37.461Z,99.50
2019-03-01T03:17:06.284Z,99.50
2019-03-01T03:19:34.793Z,99.50
2019-03-01T03:22:03.238Z,99.50
2019-03-01T03:24:31.893Z,99.60
2019-03-01T03:27:00.313Z,99.50
2019-03-01T03:29:30.020Z,99.60
2019-03-01T03:31:58.834Z,99.70
2019-03-01T03:34:27.319Z,99.70
2019-03-01T03:36:55.802Z,99.70
2019-03-01T03:39:24.492Z,99.60
2019-03-01T03:41:53.004Z,99.90
2019-03-01T03:44:21.537Z,99.90
2019-03-01T03:46:50.342Z,99.90
2019-03-01T03:49:18.751Z,99.80
2019-03-01T03:51:47.199Z,99.90
2019-03-01T03:54:15.847Z,99.80
2019-03-01T03:56:44.421Z,99.70
2019-03-01T03:59:12.852Z,99.80
2019-03-01T04:01:41.499Z,99.90
2019-03-01T04:04:10.024Z,99.70
2019-03-01T04:06:38.537Z,99.70
2019-03-01T04:09:07.251Z,99.70
2019-03-01T04:11:35.683Z,99.70
2019-03-01T04:14:04.563Z,99.70
2019-03-01T04:16:33.148Z,99.60
2019-03-01T04:19:01.612Z,99.70
2019-03-01T04:21:30.114Z,99.70
2019-03-01T04:23:58.880Z,99.80
2019-03-01T04:26:27.310Z,99.60
2019-03-01T04:28:55.769Z,99.60
2019-03-01T04:31:24.325Z,99.60
2019-03-01T04:33:52.779Z,99.70
2019-03-01T04:36:21.257Z,99.70
2019-03-01T04:38:49.955Z,99.80
2019-03-01T04:41:18.371Z,99.70
2019-03-01T04:43:46.967Z,99.70
2019-03-01T04:46:20.661Z,99.70
2019-03-01T04:48:49.110Z,99.60
2019-03-01T04:51:17.557Z,99.60
2019-03-01T04:53:46.262Z,99.60
2019-03-01T04:56:14.759Z,99.50
2019-03-01T04:58:43.195Z,99.60
2019-03-01T05:01:12.111Z,99.80
2019-03-01T05:03:40.638Z,99.60
2019-03-01T05:06:09.071Z,99.60
2019-03-01T05:08:37.704Z,99.50
2019-03-01T05:11:06.188Z,99.70
2019-03-01T05:13:34.658Z,99.70
2019-03-01T05:16:03.278Z,99.50
2019-03-01T05:18:31.782Z,99.50
2019-03-01T05:21:00.246Z,99.40
2019-03-01T05:23:29.013Z,99.80
2019-03-01T05:25:57.486Z,99.40
2019-03-01T05:28:25.940Z,99.70
2019-03-01T05:30:54.615Z,99.60
2019-03-01T05:33:23.109Z,99.60
2019-03-01T05:35:51.575Z,99.50
2019-03-01T05:38:21.990Z,99.50
2019-03-01T05:40:50.826Z,99.50
2019-03-01T05:43:19.458Z,99.30
2019-03-01T05:45:47.893Z,99.30
2019-03-01T05:48:16.627Z,99.30
2019-03-01T05:50:45.142Z,99.30
2019-03-01T05:53:13.611Z,99.40
2019-03-01T05:55:42.176Z,99.40
2019-03-01T05:58:31.596Z,99.40
2019-03-01T06:01:21.287Z,99.50
2019-03-01T06:04:04.631Z,99.40
2019-03-01T06:06:55.951Z,99.40
2019-03-01T06:09:27.470Z,99.40
2019-03-01T06:12:13.944Z,99.50
2019-03-01T06:14:51.296Z,99.50
2019-03-01T06:17:38.023Z,99.50
2019-03-01T06:20:12.289Z,99.70
2019-03-01T06:22:49.185Z,99.70
2019-03-01T06:25:26.615Z,99.70
2019-03-01T06:28:10.419Z,99.80
2019-03-01T06:31:13.771Z,99.90
2019-03-01T06:33:51.450Z,99.90
2019-03-01T06:36:37.698Z,99.90
2019-03-01T06:39:17.377Z,99.90
2019-03-01T06:41:54.696Z,99.60
2019-03-01T06:44:35.221Z,99.70
2019-03-01T06:47:26.346Z,99.50
2019-03-01T06:50:02.693Z,99.30
2019-03-01T06:52:31.146Z,99.30
2019-03-01T06:54:59.606Z,99.30
2019-03-01T06:57:28.202Z,99.30
2019-03-01T06:59:56.639Z,99.80
2019-03-01T07:02:30.217Z,98.90
2019-03-01T07:04:58.714Z,99.10
2019-03-01T07:07:27.238Z,99.20
2019-03-01T07:09:55.879Z,99.40
2019-03-01T07:12:24.302Z,99.60
2019-03-01T07:14:52.775Z,99.30
2019-03-01T07:17:21.554Z,99.00
2019-03-01T07:19:49.970Z,98.60
2019-03-01T07:22:18.427Z,98.40
2019-03-01T07:24:47.009Z,98.20
2019-03-01T07:27:15.432Z,98.10
2019-03-01T07:29:43.872Z,98.00
2019-03-01T07:32:12.608Z,97.80
2019-03-01T07:34:41.055Z,97.60
2019-03-01T07:37:09.487Z,97.50
2019-03-01T07:39:38.268Z,97.20
2019-03-01T07:42:06.684Z,96.80
2019-03-01T07:44:35.143Z,97.10
2019-03-01T07:47:04.030Z,96.90
2019-03-01T07:49:32.502Z,97.20
2019-03-01T07:52:01.646Z,97.30
2019-03-01T07:54:31.101Z,97.60
2019-03-01T07:56:59.888Z,97.80
2019-03-01T07:59:28.318Z,97.90
2019-03-01T08:02:00.803Z,97.90
2019-03-01T08:04:29.550Z,98.10
2019-03-01T08:06:58.118Z,98.20
2019-03-01T08:09:26.543Z,98.20
2019-03-01T08:11:54.996Z,98.40
2019-03-01T08:14:24.585Z,98.50
2019-03-01T08:16:56.138Z,98.60
2019-03-01T08:19:24.273Z,98.50
2019-03-01T08:21:52.760Z,98.50
2019-03-01T08:24:21.189Z,98.50
2019-03-01T08:26:49.979Z,98.60
2019-03-01T08:29:18.410Z,98.40
2019-03-01T08:31:46.858Z,98.60
2019-03-01T08:34:17.801Z,98.40
2019-03-01T08:36:46.398Z,98.40
2019-03-01T08:39:14.842Z,98.40
2019-03-01T08:41:43.422Z,98.30
2019-03-01T08:44:11.852Z,98.30
2019-03-01T08:46:42.118Z,98.90
2019-03-01T08:49:11.484Z,98.80
2019-03-01T08:51:40.154Z,98.30
2019-03-01T08:54:09.163Z,98.40
2019-03-01T08:56:42.820Z,98.60
2019-03-01T08:59:14.179Z,98.80
2019-03-01T09:01:41.675Z,99.40
2019-03-01T09:04:17.725Z,99.20
2019-03-01T09:06:44.469Z,99.30
2019-03-01T09:09:13.065Z,99.30
2019-03-01T09:11:44.613Z,99.50
2019-03-01T09:14:11.953Z,99.70
2019-03-01T09:16:41.147Z,99.90
2019-03-01T09:19:09.816Z,99.90
2019-03-01T09:21:39.530Z,99.90
2019-03-01T09:24:08.193Z,99.90
2019-03-01T09:26:36.710Z,99.90
2019-03-01T09:29:05.990Z,99.50
2019-03-01T09:31:34.438Z,99.40
2019-03-01T09:34:05.973Z,99.60
2019-03-01T09:36:36.226Z,99.40
2019-03-01T09:39:08.347Z,99.00
2019-03-01T09:41:40.581Z,99.20
2019-03-01T09:44:08.568Z,99.00
2019-03-01T09:46:37.869Z,99.00
2019-03-01T09:49:06.589Z,98.80
2019-03-01T09:51:35.060Z,98.70
2019-03-01T09:54:06.476Z,98.60
2019-03-01T09:56:34.105Z,98.80
2019-03-01T09:59:02.544Z,98.80
2019-03-01T10:01:31.048Z,98.80
2019-03-01T10:03:59.983Z,98.50
2019-03-01T10:06:37.877Z,98.80
2019-03-01T10:09:00.161Z,98.40
2019-03-01T10:11:28.769Z,98.40
2019-03-01T10:13:57.304Z,98.60
2019-03-01T10:16:25.831Z,98.30
2019-03-01T10:18:54.663Z,98.90
2019-03-01T10:21:23.229Z,98.30
2019-03-01T10:23:51.724Z,97.30
2019-03-01T10:26:20.338Z,97.40
2019-03-01T10:28:48.845Z,97.80
2019-03-01T10:31:17.401Z,98.30
2019-03-01T10:33:46.006Z,98.50
2019-03-01T10:36:14.448Z,98.50
2019-03-01T10:38:42.940Z,98.70
2019-03-01T10:41:11.590Z,99.10
2019-03-01T10:43:40.085Z,98.90
2019-03-01T10:46:08.590Z,98.70
2019-03-01T10:48:37.139Z,98.70
2019-03-01T10:51:05.678Z,98.50
2019-03-01T10:53:34.166Z,98.50
2019-03-01T10:56:02.969Z,98.30
2019-03-01T10:58:31.497Z,98.20
2019-03-01T11:01:00.076Z,98.20
2019-03-01T11:03:28.810Z,98.40
2019-03-01T11:05:57.248Z,98.30
2019-03-01T11:08:25.695Z,98.70
2019-03-01T11:10:54.660Z,98.90
2019-03-01T11:13:23.076Z,99.30
2019-03-01T11:15:51.515Z,99.50
2019-03-01T11:18:20.210Z,99.60
2019-03-01T11:20:48.699Z,99.70
2019-03-01T11:23:17.182Z,99.90
2019-03-01T11:25:45.752Z,99.80
2019-03-01T11:28:14.204Z,99.80
2019-03-01T11:30:42.626Z,99.80
2019-03-01T11:33:11.410Z,99.90
2019-03-01T11:35:40.005Z,99.90
2019-03-01T11:38:08.514Z,99.80
2019-03-01T11:40:40.455Z,99.90
2019-03-01T11:43:08.181Z,99.50
2019-03-01T11:45:36.753Z,99.60
2019-03-01T11:48:05.955Z,99.50
2019-03-01T11:50:34.454Z,99.60
2019-03-01T11:53:02.942Z,99.70
2019-03-01T11:55:31.742Z,99.60
2019-03-01T11:58:00.231Z,99.70
2019-03-01T12:00:29.700Z,99.80
2019-03-01T12:02:58.691Z,99.60
2019-03-01T12:05:27.322Z,99.90
2019-03-01T12:07:55.845Z,99.90
2019-03-01T12:10:31.486Z,99.90
2019-03-01T12:13:00.087Z,99.90
2019-03-01T12:15:28.519Z,99.70
2019-03-01T12:17:57.278Z,99.70
2019-03-01T12:20:28.006Z,99.90
2019-03-01T12:22:56.429Z,99.90
2019-03-01T12:25:25.125Z,99.80
2019-03-01T12:27:53.568Z,99.90
2019-03-01T12:30:24.654Z,99.90
2019-03-01T12:32:53.666Z,99.90
2019-03-01T12:35:22.195Z,99.90
2019-03-01T12:37:50.746Z,99.90
2019-03-01T12:40:32.526Z,99.90
2019-03-01T12:43:01.248Z,99.90
2019-03-01T12:45:29.647Z,99.90
2019-03-01T12:47:58.303Z,99.90
2019-03-01T12:50:26.830Z,99.90
2019-03-01T12:52:55.282Z,99.90
2019-03-01T12:55:26.150Z,99.90
2019-03-01T12:57:54.586Z,99.90
2019-03-01T13:00:34.011Z,99.90
2019-03-01T13:03:05.211Z,99.90
2019-03-01T13:05:33.241Z,99.90
2019-03-01T13:08:02.913Z,99.90
2019-03-01T13:10:36.753Z,99.90
2019-03-01T13:13:08.536Z,99.90
2019-03-01T13:15:37.333Z,99.90
2019-03-01T13:18:05.973Z,99.90
2019-03-01T13:20:37.275Z,99.90
2019-03-01T13:23:06.190Z,99.90
2019-03-01T13:25:34.996Z,99.90
2019-03-01T13:28:03.558Z,99.90
2019-03-01T13:30:32.735Z,99.70
2019-03-01T13:33:03.437Z,99.50
2019-03-01T13:35:32.277Z,99.60
2019-03-01T13:38:00.842Z,99.50
2019-03-01T13:40:29.370Z,99.00
2019-03-01T13:42:57.994Z,98.80
2019-03-01T13:45:26.634Z,98.60
2019-03-01T13:47:56.088Z,98.80
2019-03-01T13:50:24.862Z,99.20
2019-03-01T13:52:53.386Z,98.20
2019-03-01T13:55:23.453Z,98.40
2019-03-01T13:57:52.443Z,98.10
2019-03-01T14:00:22.684Z,98.00
2019-03-01T14:02:51.550Z,98.00
2019-03-01T14:05:22.408Z,98.00
2019-03-01T14:07:55.150Z,97.60
2019-03-01T14:10:31.250Z,97.00
2019-03-01T14:12:59.753Z,97.30
2019-03-01T14:15:29.892Z,97.10
2019-03-01T14:18:01.183Z,97.20
2019-03-01T14:20:29.107Z,97.50
2019-03-01T14:22:57.535Z,97.00
2019-03-01T14:25:29.002Z,97.20
2019-03-01T14:27:58.567Z,97.30
2019-03-01T14:30:30.210Z,97.20
2019-03-01T14:32:58.939Z,98.00
2019-03-01T14:35:27.569Z,97.70
2019-03-01T14:37:55.995Z,97.40
2019-03-01T14:40:25.142Z,97.30
2019-03-01T14:42:53.554Z,97.00
2019-03-01T14:45:26.322Z,96.90
2019-03-01T14:47:56.671Z,96.70
2019-03-01T14:50:30.126Z,96.70
2019-03-01T14:52:58.913Z,97.00
2019-03-01T14:55:51.932Z,97.20
2019-03-01T14:58:23.996Z,97.30
2019-03-01T15:00:55.476Z,97.40
2019-03-01T15:03:35.796Z,97.50
2019-03-01T15:06:05.056Z,97.70
2019-03-01T15:08:33.618Z,97.60
2019-03-01T15:11:07.947Z,97.80
2019-03-01T15:13:35.964Z,97.80
2019-03-01T15:16:06.012Z,97.70
2019-03-01T15:18:35.698Z,97.60
2019-03-01T15:21:05.495Z,97.70
2019-03-01T15:23:34.779Z,97.60
2019-03-01T15:26:04.953Z,97.40
2019-03-01T15:28:35.731Z,97.30
2019-03-01T15:31:04.576Z,97.10
2019-03-01T15:33:33.379Z,97.30
2019-03-01T15:36:01.810Z,97.10
2019-03-01T15:38:30.239Z,97.20
2019-03-01T15:40:58.891Z,97.30
2019-03-01T15:43:30.069Z,97.40
2019-03-01T15:45:59.074Z,97.50
2019-03-01T15:48:28.282Z,97.00
2019-03-01T15:50:59.089Z,97.20
2019-03-01T15:53:28.436Z,97.50
2019-03-01T15:55:57.006Z,97.10
2019-03-01T15:58:25.526Z,97.10
2019-03-01T16:00:54.084Z,96.50
2019-03-01T16:03:25.880Z,96.30
2019-03-01T16:05:54.953Z,96.50
2019-03-01T16:08:23.454Z,96.10
2019-03-01T16:10:51.966Z,95.90
2019-03-01T16:13:22.079Z,95.80
2019-03-01T16:15:50.634Z,95.60
2019-03-01T16:18:19.859Z,95.80
2019-03-01T16:20:48.283Z,95.50
2019-03-01T16:23:16.731Z,95.50
2019-03-01T16:25:45.766Z,96.10
2019-03-01T16:28:14.755Z,94.80
2019-03-01T16:30:43.389Z,95.00
2019-03-01T16:33:11.817Z,95.20
2019-03-01T16:35:40.671Z,94.90
2019-03-01T16:38:09.109Z,95.20
2019-03-01T16:40:37.523Z,95.40
2019-03-01T16:43:06.096Z,95.50
2019-03-01T16:45:36.231Z,94.50
2019-03-01T16:48:04.830Z,94.10
2019-03-01T16:50:33.471Z,94.30
2019-03-01T16:53:04.695Z,94.20
2019-03-01T16:55:32.105Z,94.40
2019-03-01T16:58:06.953Z,95.10
2019-03-01T17:00:31.184Z,95.00
2019-03-01T17:03:16.598Z,95.00
2019-03-01T17:05:41.611Z,95.00
2019-03-01T17:08:10.229Z,96.20
2019-03-01T17:10:39.283Z,95.60
2019-03-01T17:13:08.091Z,95.60
2019-03-01T17:15:36.549Z,95.30
2019-03-01T17:18:05.340Z,95.50
2019-03-01T17:20:37.379Z,95.60
2019-03-01T17:23:04.079Z,95.70
2019-03-01T17:25:32.849Z,95.80
2019-03-01T17:28:01.328Z,95.70
2019-03-01T17:30:29.925Z,95.70
2019-03-01T17:32:58.828Z,95.80
2019-03-01T17:35:27.306Z,95.70
2019-03-01T17:37:55.775Z,95.70
2019-03-01T17:40:24.385Z,95.50
2019-03-01T17:42:53.131Z,95.40
2019-03-01T17:45:25.353Z,95.20
2019-03-01T17:47:55.313Z,95.30
2019-03-01T17:50:23.994Z,94.80
2019-03-01T17:52:52.573Z,94.20
2019-03-01T17:55:30.002Z,94.20
2019-03-01T17:57:58.591Z,94.50
2019-03-01T18:00:42.166Z,94.50
2019-03-01T18:03:11.514Z,94.50
2019-03-01T18:05:40.660Z,94.80
2019-03-01T18:08:10.130Z,95.10
2019-03-01T18:10:39.524Z,94.50
2019-03-01T18:13:08.077Z,93.80
2019-03-01T18:15:36.520Z,93.90
2019-03-01T18:18:08.806Z,94.00
2019-03-01T18:20:37.597Z,94.10
2019-03-01T18:23:07.014Z,93.90
2019-03-01T18:25:35.432Z,94.00
2019-03-01T18:28:03.945Z,93.80
2019-03-01T18:30:37.703Z,94.00
2019-03-01T18:33:06.188Z,93.70
2019-03-01T18:35:37.317Z,93.60
2019-03-01T18:38:06.566Z,93.70
2019-03-01T18:40:35.043Z,93.80
2019-03-01T18:43:03.473Z,94.10
2019-03-01T18:45:32.219Z,93.70
2019-03-01T18:48:00.633Z,93.70
2019-03-01T18:50:37.343Z,94.30
2019-03-01T18:53:05.844Z,93.90
2019-03-01T18:55:34.293Z,93.80
2019-03-01T18:58:03.120Z,93.80
2019-03-01T19:00:36.940Z,94.30
2019-03-01T19:03:07.096Z,94.40
2019-03-01T19:05:36.612Z,94.20
2019-03-01T19:08:06.271Z,93.20
2019-03-01T19:10:36.124Z,93.50
2019-03-01T19:13:04.705Z,93.60
2019-03-01T19:15:33.468Z,93.30
2019-03-01T19:18:02.534Z,93.60
2019-03-01T19:20:41.559Z,93.70
2019-03-01T19:23:11.541Z,93.50
2019-03-01T19:25:40.082Z,93.90
2019-03-01T19:28:09.068Z,95.40
2019-03-01T19:30:38.081Z,93.80
2019-03-01T19:33:06.840Z,92.90
2019-03-01T19:35:35.264Z,93.00
2019-03-01T19:38:04.171Z,93.10
2019-03-01T19:40:32.627Z,93.00
2019-03-01T19:43:01.070Z,93.30
2019-03-01T19:45:30.061Z,92.90
2019-03-01T19:48:03.010Z,93.10
2019-03-01T19:50:29.890Z,93.00
2019-03-01T19:52:58.906Z,92.90
2019-03-01T19:55:27.557Z,92.90
2019-03-01T19:57:56.378Z,92.40
2019-03-01T20:00:29.368Z,92.10
2019-03-01T20:02:57.963Z,92.20
2019-03-01T20:05:33.148Z,92.20
2019-03-01T20:08:02.075Z,92.70
2019-03-01T20:10:30.576Z,92.20
2019-03-01T20:13:00.580Z,91.70
2019-03-01T20:15:30.263Z,91.80
2019-03-01T20:17:59.260Z,91.70
2019-03-01T20:20:29.955Z,91.70
2019-03-01T20:22:59.328Z,91.60
2019-03-01T20:25:27.791Z,91.40
2019-03-01T20:27:56.281Z,91.50
2019-03-01T20:30:30.311Z,91.60
2019-03-01T20:33:03.680Z,91.20
2019-03-01T20:35:32.187Z,91.50
2019-03-01T20:38:04.337Z,91.00
2019-03-01T20:40:30.926Z,91.40
2019-03-01T20:43:06.273Z,91.10
2019-03-01T20:45:35.120Z,91.30
2019-03-01T20:48:03.692Z,91.00
2019-03-01T20:50:32.143Z,90.70
2019-03-01T20:53:00.715Z,90.70
2019-03-01T20:55:29.135Z,90.80
2019-03-01T20:57:59.708Z,90.80
2019-03-01T21:00:29.809Z,91.50
2019-03-01T21:02:58.749Z,91.10
2019-03-01T21:05:30.230Z,90.40
2019-03-01T21:07:57.585Z,90.50
2019-03-01T21:10:30.308Z,90.50
2019-03-01T21:12:58.743Z,89.90
2019-03-01T21:15:27.343Z,90.40
2019-03-01T21:17:56.939Z,90.50
2019-03-01T21:20:26.387Z,90.60
2019-03-01T21:22:54.989Z,91.10
2019-03-01T21:25:26.909Z,90.60
2019-03-01T21:27:57.681Z,90.70
2019-03-01T21:30:32.409Z,90.80
2019-03-01T21:33:01.001Z,91.00
2019-03-01T21:35:29.429Z,90.80
2019-03-01T21:37:58.052Z,90.80
2019-03-01T21:40:26.461Z,90.50
2019-03-01T21:42:57.246Z,90.60
2019-03-01T21:45:29.698Z,90.60
2019-03-01T21:47:58.151Z,90.80
2019-03-01T21:50:26.675Z,91.30
2019-03-01T21:52:55.773Z,91.20
2019-03-01T21:55:28.907Z,91.20
2019-03-01T21:58:09.526Z,91.20
2019-03-01T22:00:37.954Z,91.00
2019-03-01T22:03:06.402Z,90.70
2019-03-01T22:05:36.074Z,91.30
2019-03-01T22:08:04.601Z,90.50
2019-03-01T22:10:35.620Z,90.40
2019-03-01T22:13:03.687Z,90.10
2019-03-01T22:15:32.100Z,90.40
2019-03-01T22:18:00.516Z,90.10
2019-03-01T22:20:35.606Z,90.10
2019-03-01T22:23:04.174Z,90.30
2019-03-01T22:25:34.587Z,90.50
2019-03-01T22:28:08.212Z,90.50
2019-03-01T22:30:36.631Z,90.60
2019-03-01T22:33:05.034Z,90.60
2019-03-01T22:35:33.697Z,90.30
2019-03-01T22:38:04.620Z,90.60
2019-03-01T22:40:32.267Z,90.50
2019-03-01T22:43:01.026Z,90.70
2019-03-01T22:45:29.447Z,90.70
2019-03-01T22:48:01.511Z,90.70
2019-03-01T22:50:30.362Z,90.70
2019-03-01T22:53:03.128Z,91.30
2019-03-01T22:55:33.529Z,91.00
2019-03-01T22:58:01.747Z,91.00
2019-03-01T23:00:54.453Z,91.10
2019-03-01T23:03:25.094Z,91.40
2019-03-01T23:05:53.793Z,91.40
2019-03-01T23:08:24.186Z,91.60
2019-03-01T23:10:53.785Z,91.90
2019-03-01T23:13:23.249Z,92.10
2019-03-01T23:15:52.081Z,92.20
2019-03-01T23:18:20.627Z,92.50
2019-03-01T23:20:49.058Z,92.70
2019-03-01T23:23:22.534Z,92.60
2019-03-01T23:25:48.984Z,92.80
2019-03-01T23:28:17.461Z,93.00
2019-03-01T23:30:45.922Z,93.00
2019-03-01T23:33:14.856Z,93.00
2019-03-01T23:35:43.310Z,93.20
2019-03-01T23:38:14.905Z,93.30
2019-03-01T23:40:42.295Z,93.40
2019-03-01T23:43:10.719Z,93.60
2019-03-01T23:45:39.181Z,93.80
2019-03-01T23:48:10.701Z,93.70
2019-03-01T23:50:38.237Z,93.90
2019-03-01T23:53:06.697Z,94.00
2019-03-01T23:55:36.246Z,94.20
2019-03-01T23:58:06.238Z,94.20
