createdAt,value
2019-04-29T00:00:50.201Z,73.60
2019-04-29T00:03:21.672Z,73.50
2019-04-29T00:05:52.846Z,73.60
2019-04-29T00:08:24.155Z,73.70
2019-04-29T00:10:55.224Z,73.80
2019-04-29T00:13:26.575Z,73.70
2019-04-29T00:16:22.537Z,73.60
2019-04-29T00:19:06.699Z,73.70
2019-04-29T00:21:38.361Z,73.60
2019-04-29T00:24:09.525Z,73.80
2019-04-29T00:26:40.725Z,73.70
2019-04-29T00:29:11.870Z,73.90
2019-04-29T00:31:43.144Z,73.80
2019-04-29T00:34:14.216Z,73.80
2019-04-29T00:36:52.222Z,74.00
2019-04-29T00:39:47.210Z,74.00
2019-04-29T00:42:37.260Z,74.00
2019-04-29T00:45:09.017Z,74.40
2019-04-29T00:47:40.121Z,74.00
2019-04-29T00:50:11.454Z,74.10
2019-04-29T00:52:42.602Z,74.00
2019-04-29T00:55:16.332Z,73.70
2019-04-29T00:57:47.342Z,73.60
2019-04-29T01:00:31.637Z,73.50
2019-04-29T01:03:02.768Z,73.30
2019-04-29T01:05:33.885Z,72.70
2019-04-29T01:08:05.200Z,72.50
2019-04-29T01:10:36.245Z,72.50
2019-04-29T01:13:07.413Z,72.30
2019-04-29T01:15:38.536Z,72.00
2019-04-29T01:18:09.933Z,71.90
2019-04-29T01:20:40.944Z,71.90
2019-04-29T01:23:11.987Z,71.80
2019-04-29T01:25:44.575Z,71.70
2019-04-29T01:28:27.586Z,71.60
2019-04-29T01:31:04.319Z,71.30
2019-04-29T01:33:35.765Z,71.30
2019-04-29T01:36:48.718Z,71.10
2019-04-29T01:39:59.960Z,70.80
2019-04-29T01:42:51.092Z,71.00
2019-04-29T01:45:24.436Z,70.80
2019-04-29T01:47:55.472Z,70.70
2019-04-29T01:50:26.382Z,69.50
2019-04-29T01:52:57.352Z,68.60
2019-04-29T01:55:39.395Z,68.30
2019-04-29T01:58:29.939Z,68.60
2019-04-29T02:01:11.710Z,68.50
2019-04-29T02:03:45.574Z,67.40
2019-04-29T02:06:16.540Z,66.90
2019-04-29T02:08:48.014Z,67.20
2019-04-29T02:11:18.992Z,67.30
2019-04-29T02:13:49.946Z,66.60
2019-04-29T02:16:21.189Z,65.30
2019-04-29T02:18:52.176Z,64.60
2019-04-29T02:21:23.295Z,64.40
2019-04-29T02:24:03.643Z,64.30
2019-04-29T02:26:34.824Z,63.70
2019-04-29T02:29:06.054Z,63.40
2019-04-29T02:31:41.342Z,63.30
2019-04-29T02:34:12.610Z,62.80
2019-04-29T02:36:43.698Z,62.50
2019-04-29T02:39:33.653Z,62.80
2019-04-29T02:42:22.465Z,62.70
2019-04-29T02:44:54.623Z,62.60
2019-04-29T02:47:25.593Z,62.60
2019-04-29T02:49:56.692Z,62.80
2019-04-29T02:52:27.915Z,63.00
2019-04-29T02:55:01.283Z,63.10
2019-04-29T02:57:50.019Z,63.40
2019-04-29T03:00:46.369Z,63.80
2019-04-29T03:03:26.577Z,63.80
2019-04-29T03:06:00.894Z,63.80
2019-04-29T03:08:32.115Z,63.80
2019-04-29T03:11:03.186Z,63.80
2019-04-29T03:13:34.547Z,63.90
2019-04-29T03:16:05.911Z,64.10
2019-04-29T03:18:39.284Z,64.30
2019-04-29T03:21:21.003Z,64.30
2019-04-29T03:23:55.777Z,64.40
2019-04-29T03:26:37.245Z,64.80
2019-04-29T03:31:53.240Z,65.00
2019-04-29T03:34:24.357Z,65.10
2019-04-29T03:36:55.856Z,65.30
2019-04-29T03:39:26.963Z,65.50
2019-04-29T03:41:58.641Z,65.80
2019-04-29T03:44:31.033Z,65.70
2019-04-29T03:47:03.007Z,65.90
2019-04-29T03:49:34.624Z,65.80
2019-04-29T03:52:06.257Z,66.20
2019-04-29T03:54:37.947Z,66.30
2019-04-29T03:57:11.165Z,66.50
2019-04-29T03:59:42.933Z,66.40
2019-04-29T04:02:40.326Z,66.00
2019-04-29T04:05:30.732Z,66.00
2019-04-29T04:08:29.732Z,65.90
2019-04-29T04:11:00.962Z,65.70
2019-04-29T04:13:32.581Z,65.90
2019-04-29T04:16:05.122Z,65.80
2019-04-29T04:18:36.988Z,65.70
2019-04-29T04:21:08.839Z,65.60
2019-04-29T04:23:40.244Z,65.50
2019-04-29T04:26:12.029Z,65.40
2019-04-29T04:28:43.270Z,65.40
2019-04-29T04:31:14.416Z,64.80
2019-04-29T04:33:45.502Z,65.00
2019-04-29T04:36:17.153Z,64.60
2019-04-29T04:38:48.760Z,64.50
2019-04-29T04:41:20.460Z,64.20
2019-04-29T04:43:51.973Z,64.00
2019-04-29T04:46:23.532Z,63.80
2019-04-29T04:48:55.013Z,64.10
2019-04-29T04:51:26.497Z,63.20
2019-04-29T04:53:58.093Z,62.10
2019-04-29T04:59:13.992Z,61.30
2019-04-29T05:01:45.724Z,60.80
2019-04-29T05:04:17.337Z,60.50
2019-04-29T05:06:48.485Z,59.90
2019-04-29T05:09:19.451Z,59.70
2019-04-29T05:11:50.537Z,58.90
2019-04-29T05:14:22.637Z,58.50
2019-04-29T05:16:54.848Z,58.80
2019-04-29T05:19:26.526Z,58.50
2019-04-29T05:21:58.255Z,57.80
2019-04-29T05:24:29.404Z,57.00
2019-04-29T05:27:01.255Z,55.40
2019-04-29T05:29:32.749Z,56.40
2019-04-29T05:32:04.511Z,55.50
2019-04-29T05:34:37.095Z,54.20
2019-04-29T05:37:24.270Z,54.70
2019-04-29T05:39:55.905Z,53.90
2019-04-29T05:42:28.058Z,54.10
2019-04-29T05:45:23.252Z,54.00
2019-04-29T05:48:03.611Z,52.90
2019-04-29T05:50:52.035Z,51.50
2019-04-29T05:53:36.182Z,50.70
2019-04-29T05:56:08.124Z,50.70
2019-04-29T05:58:39.918Z,52.10
2019-04-29T06:01:16.568Z,49.10
2019-04-29T06:03:48.405Z,49.60
2019-04-29T06:06:20.201Z,49.30
2019-04-29T06:08:52.113Z,49.90
2019-04-29T06:11:23.876Z,47.80
2019-04-29T06:13:55.603Z,48.50
2019-04-29T06:16:27.168Z,48.10
2019-04-29T06:19:00.368Z,47.40
2019-04-29T06:21:32.254Z,46.90
2019-04-29T06:24:06.097Z,47.20
2019-04-29T06:26:37.630Z,47.50
2019-04-29T06:29:09.943Z,46.90
2019-04-29T06:31:41.835Z,46.00
2019-04-29T06:34:13.648Z,45.60
2019-04-29T06:36:46.135Z,45.10
2019-04-29T06:39:17.905Z,45.20
2019-04-29T06:41:49.896Z,44.70
2019-04-29T06:44:21.747Z,43.80
2019-04-29T06:46:54.434Z,43.40
2019-04-29T06:49:26.859Z,44.20
2019-04-29T06:51:58.661Z,43.60
2019-04-29T06:54:31.019Z,43.40
2019-04-29T06:57:02.871Z,43.20
2019-04-29T06:59:34.589Z,45.00
2019-04-29T07:02:09.353Z,43.10
2019-04-29T07:04:41.443Z,43.90
2019-04-29T07:07:13.270Z,43.20
2019-04-29T07:09:44.956Z,42.50
2019-04-29T07:12:17.099Z,42.20
2019-04-29T07:14:49.240Z,42.20
2019-04-29T07:17:21.524Z,42.30
2019-04-29T07:19:53.688Z,41.50
2019-04-29T07:22:27.540Z,42.20
2019-04-29T07:24:59.713Z,41.00
2019-04-29T07:27:34.854Z,40.70
2019-04-29T07:30:06.694Z,41.20
2019-04-29T07:32:42.013Z,42.80
2019-04-29T07:35:13.759Z,40.40
2019-04-29T07:37:45.962Z,40.80
2019-04-29T07:40:18.400Z,40.40
2019-04-29T07:42:50.399Z,39.50
2019-04-29T07:45:58.814Z,40.60
2019-04-29T07:48:30.039Z,39.70
2019-04-29T07:51:04.201Z,39.90
2019-04-29T07:53:44.726Z,38.60
2019-04-29T07:56:13.080Z,38.50
2019-04-29T07:58:48.254Z,37.70
2019-04-29T08:01:19.731Z,37.50
2019-04-29T08:03:52.299Z,37.00
2019-04-29T08:06:24.864Z,37.60
2019-04-29T08:09:02.918Z,37.50
2019-04-29T08:11:31.576Z,36.70
2019-04-29T08:14:04.251Z,38.30
2019-04-29T08:16:36.501Z,38.60
2019-04-29T08:19:08.501Z,37.30
2019-04-29T08:21:40.495Z,36.70
2019-04-29T08:24:15.759Z,36.50
2019-04-29T08:26:47.683Z,36.30
2019-04-29T08:29:19.788Z,37.00
2019-04-29T08:31:56.709Z,37.10
2019-04-29T08:34:25.638Z,35.60
2019-04-29T08:36:58.157Z,35.40
2019-04-29T08:39:31.166Z,36.40
2019-04-29T08:42:08.966Z,36.80
2019-04-29T08:45:01.586Z,35.80
2019-04-29T08:47:35.337Z,37.10
2019-04-29T08:50:07.716Z,35.50
2019-04-29T08:52:39.947Z,35.90
2019-04-29T08:55:11.697Z,36.70
2019-04-29T08:57:43.897Z,36.60
2019-04-29T09:00:16.497Z,34.50
2019-04-29T09:02:49.442Z,31.90
2019-04-29T09:05:21.617Z,33.00
2019-04-29T09:07:57.226Z,33.60
2019-04-29T09:10:27.562Z,33.70
2019-04-29T09:13:00.091Z,33.60
2019-04-29T09:15:32.409Z,33.80
2019-04-29T09:18:04.399Z,32.10
2019-04-29T09:20:36.676Z,33.00
2019-04-29T09:23:11.450Z,33.40
2019-04-29T09:26:02.757Z,33.30
2019-04-29T09:28:35.201Z,32.10
2019-04-29T09:31:07.439Z,32.20
2019-04-29T09:33:39.769Z,32.40
2019-04-29T09:36:13.822Z,30.40
2019-04-29T09:38:45.823Z,31.20
2019-04-29T09:41:30.641Z,29.20
2019-04-29T09:44:11.795Z,28.80
2019-04-29T09:46:43.465Z,28.40
2019-04-29T09:49:15.727Z,27.30
2019-04-29T09:51:48.937Z,27.90
2019-04-29T09:54:20.867Z,27.70
2019-04-29T09:56:52.868Z,28.00
2019-04-29T09:59:30.304Z,28.20
2019-04-29T10:02:19.723Z,27.80
2019-04-29T10:05:17.062Z,27.40
2019-04-29T10:07:49.357Z,27.60
2019-04-29T10:10:21.903Z,28.40
2019-04-29T10:12:54.218Z,27.70
2019-04-29T10:15:36.451Z,28.60
2019-04-29T10:18:31.444Z,27.30
2019-04-29T10:21:09.565Z,27.90
2019-04-29T10:23:41.616Z,27.40
2019-04-29T10:26:13.929Z,26.30
2019-04-29T10:28:54.254Z,26.60
2019-04-29T10:31:26.423Z,26.30
2019-04-29T10:33:58.555Z,26.90
2019-04-29T10:36:30.802Z,27.70
2019-04-29T10:39:18.549Z,27.60
2019-04-29T10:41:50.285Z,27.80
2019-04-29T10:44:33.733Z,27.50
2019-04-29T10:47:23.164Z,28.20
2019-04-29T10:50:01.861Z,28.60
2019-04-29T10:52:38.587Z,26.40
2019-04-29T10:55:09.478Z,26.90
2019-04-29T10:57:44.932Z,26.30
2019-04-29T11:00:35.313Z,26.00
2019-04-29T11:03:07.834Z,26.40
2019-04-29T11:05:59.913Z,27.50
2019-04-29T11:08:44.480Z,25.60
2019-04-29T11:11:24.180Z,26.00
2019-04-29T11:13:50.776Z,26.30
2019-04-29T11:16:29.450Z,26.90
2019-04-29T11:19:00.253Z,25.60
2019-04-29T11:21:31.354Z,26.10
2019-04-29T11:24:23.202Z,26.20
2019-04-29T11:27:12.483Z,26.10
2019-04-29T11:29:44.884Z,26.00
2019-04-29T11:32:28.773Z,26.80
2019-04-29T11:35:08.346Z,27.10
2019-04-29T11:37:40.716Z,28.00
2019-04-29T11:40:13.205Z,27.60
2019-04-29T11:42:45.222Z,27.80
2019-04-29T11:45:17.973Z,27.70
2019-04-29T11:47:50.179Z,27.70
2019-04-29T11:50:34.524Z,26.30
2019-04-29T11:53:07.065Z,26.50
2019-04-29T11:55:42.235Z,28.20
2019-04-29T11:58:23.945Z,28.10
2019-04-29T12:01:38.518Z,26.80
2019-04-29T12:04:02.632Z,27.10
2019-04-29T12:06:35.160Z,26.80
2019-04-29T12:09:09.082Z,27.30
2019-04-29T12:11:44.462Z,27.20
2019-04-29T12:14:37.955Z,27.60
2019-04-29T12:17:19.937Z,25.70
2019-04-29T12:19:56.091Z,26.80
2019-04-29T12:22:30.838Z,26.10
2019-04-29T12:25:05.853Z,26.10
2019-04-29T12:27:39.065Z,26.40
2019-04-29T12:30:13.304Z,26.60
2019-04-29T12:33:01.312Z,26.00
2019-04-29T12:35:51.742Z,26.40
2019-04-29T12:38:51.086Z,26.10
2019-04-29T12:41:48.507Z,25.50
2019-04-29T12:44:45.788Z,26.50
2019-04-29T12:47:26.556Z,26.20
2019-04-29T12:49:58.992Z,26.10
2019-04-29T12:52:31.300Z,26.20
2019-04-29T12:55:19.315Z,25.80
2019-04-29T12:57:38.503Z,26.50
2019-04-29T13:00:13.138Z,25.50
2019-04-29T13:03:01.632Z,25.90
2019-04-29T13:06:09.649Z,26.30
2019-04-29T13:08:50.686Z,26.10
2019-04-29T13:11:36.006Z,26.90
2019-04-29T13:14:01.399Z,25.10
2019-04-29T13:16:50.915Z,25.30
2019-04-29T13:19:31.089Z,25.20
2019-04-29T13:22:10.672Z,25.30
2019-04-29T13:24:44.107Z,26.20
2019-04-29T13:29:56.600Z,25.50
2019-04-29T13:35:23.436Z,25.80
2019-04-29T13:43:28.011Z,25.10
2019-04-29T13:46:21.359Z,24.70
2019-04-29T13:49:13.475Z,24.50
2019-04-29T13:51:46.358Z,24.40
2019-04-29T13:54:18.019Z,25.10
2019-04-29T13:56:55.917Z,25.00
2019-04-29T13:59:37.599Z,24.60
2019-04-29T14:02:30.811Z,23.80
2019-04-29T14:05:09.994Z,24.80
2019-04-29T14:07:54.442Z,23.70
2019-04-29T14:10:25.846Z,24.40
2019-04-29T14:15:40.375Z,24.90
2019-04-29T14:18:11.800Z,25.40
2019-04-29T14:18:53.484Z,23.70
2019-04-29T14:20:47.319Z,24.20
2019-04-29T14:26:09.299Z,24.30
2019-04-29T14:28:41.106Z,24.20
2019-04-29T14:31:13.682Z,24.00
2019-04-29T14:34:00.326Z,24.10
2019-04-29T14:36:31.177Z,24.70
2019-04-29T14:39:02.706Z,24.40
2019-04-29T14:41:37.346Z,24.30
2019-04-29T14:44:41.065Z,25.50
2019-04-29T14:47:35.544Z,25.70
2019-04-29T14:50:10.750Z,26.20
2019-04-29T14:52:44.787Z,27.20
2019-04-29T14:55:34.223Z,26.40
2019-04-29T14:58:09.277Z,26.90
2019-04-29T15:03:57.474Z,25.80
2019-04-29T15:06:29.077Z,26.40
2019-04-29T15:09:00.661Z,27.00
2019-04-29T15:11:41.164Z,27.80
2019-04-29T15:14:28.626Z,26.90
2019-04-29T15:17:12.789Z,26.90
2019-04-29T15:19:58.366Z,25.90
2019-04-29T15:22:33.321Z,27.20
2019-04-29T15:25:04.921Z,27.40
2019-04-29T15:27:36.562Z,28.30
2019-04-29T15:30:08.619Z,29.70
2019-04-29T15:32:40.278Z,30.70
2019-04-29T15:35:19.862Z,31.70
2019-04-29T15:37:53.482Z,32.30
2019-04-29T15:40:26.117Z,32.80
2019-04-29T15:42:58.571Z,32.70
2019-04-29T15:45:32.547Z,33.40
2019-04-29T15:48:03.409Z,34.00
2019-04-29T15:50:37.081Z,34.20
2019-04-29T15:53:09.610Z,33.90
2019-04-29T15:55:41.312Z,34.70
2019-04-29T15:58:14.279Z,34.90
2019-04-29T16:00:46.611Z,34.60
2019-04-29T16:03:23.740Z,34.30
2019-04-29T16:06:20.819Z,35.50
2019-04-29T16:09:00.289Z,35.40
2019-04-29T16:11:55.534Z,35.10
2019-04-29T16:14:35.678Z,35.20
2019-04-29T16:17:06.979Z,36.00
2019-04-29T16:19:39.318Z,36.20
2019-04-29T16:22:12.857Z,36.10
2019-04-29T16:24:45.250Z,36.00
2019-04-29T16:27:18.359Z,36.40
2019-04-29T16:29:51.572Z,36.40
2019-04-29T16:32:30.531Z,35.40
2019-04-29T16:35:03.088Z,36.00
2019-04-29T16:37:40.472Z,36.10
2019-04-29T16:40:13.079Z,36.00
2019-04-29T16:43:07.497Z,36.50
2019-04-29T16:45:51.538Z,37.40
2019-04-29T16:48:19.694Z,37.60
2019-04-29T16:50:51.214Z,36.50
2019-04-29T16:53:22.570Z,36.20
2019-04-29T16:55:55.610Z,35.30
2019-04-29T16:58:26.879Z,35.60
2019-04-29T17:00:57.960Z,36.40
2019-04-29T17:03:29.322Z,36.50
2019-04-29T17:06:01.071Z,36.50
2019-04-29T17:09:03.003Z,36.90
2019-04-29T17:11:28.350Z,37.50
2019-04-29T17:14:03.625Z,38.10
2019-04-29T17:16:33.290Z,39.20
2019-04-29T17:19:04.991Z,39.80
2019-04-29T17:21:36.434Z,40.60
2019-04-29T17:24:07.433Z,41.30
2019-04-29T17:26:54.411Z,42.20
2019-04-29T17:29:55.360Z,43.20
2019-04-29T17:32:50.235Z,44.00
2019-04-29T17:35:23.175Z,44.60
2019-04-29T17:37:55.233Z,45.40
2019-04-29T17:40:27.448Z,45.90
2019-04-29T17:43:10.165Z,46.20
2019-04-29T17:45:50.306Z,46.60
2019-04-29T17:48:28.847Z,46.60
2019-04-29T17:51:04.615Z,46.90
2019-04-29T17:53:41.016Z,47.50
2019-04-29T17:56:35.076Z,47.70
2019-04-29T17:59:43.528Z,48.30
2019-04-29T18:02:42.520Z,48.70
2019-04-29T18:05:52.190Z,48.70
2019-04-29T18:08:23.140Z,48.90
2019-04-29T18:10:55.808Z,49.20
2019-04-29T18:13:26.942Z,49.40
2019-04-29T18:16:03.363Z,49.50
2019-04-29T18:18:46.547Z,49.70
2019-04-29T18:21:37.284Z,50.10
2019-04-29T18:24:16.735Z,50.50
2019-04-29T18:26:57.787Z,50.70
2019-04-29T18:29:29.062Z,50.90
2019-04-29T18:32:04.381Z,51.10
2019-04-29T18:34:34.385Z,51.20
2019-04-29T18:37:06.645Z,51.50
2019-04-29T18:39:38.674Z,52.00
2019-04-29T18:42:10.137Z,52.40
2019-04-29T18:44:54.089Z,52.70
2019-04-29T18:47:22.006Z,53.00
2019-04-29T18:49:47.321Z,53.30
2019-04-29T18:52:25.877Z,53.50
2019-04-29T18:54:51.253Z,53.40
2019-04-29T18:57:30.105Z,53.60
2019-04-29T18:59:55.079Z,53.90
2019-04-29T19:02:27.808Z,54.20
2019-04-29T19:05:07.791Z,54.40
2019-04-29T19:07:39.998Z,54.70
2019-04-29T19:10:14.733Z,54.90
2019-04-29T19:12:57.564Z,55.80
2019-04-29T19:15:20.273Z,55.50
2019-04-29T19:17:59.154Z,55.70
2019-04-29T19:20:25.673Z,55.90
2019-04-29T19:23:05.713Z,56.00
2019-04-29T19:25:32.834Z,56.10
2019-04-29T19:28:12.731Z,56.30
2019-04-29T19:30:37.848Z,56.50
2019-04-29T19:33:09.039Z,56.50
2019-04-29T19:35:40.452Z,56.70
2019-04-29T19:38:13.466Z,56.90
2019-04-29T19:40:44.515Z,56.90
2019-04-29T19:43:18.909Z,57.00
2019-04-29T19:45:50.370Z,57.80
2019-04-29T19:48:22.605Z,57.30
2019-04-29T19:51:13.920Z,57.50
2019-04-29T19:53:26.912Z,57.90
2019-04-29T19:56:04.075Z,57.70
2019-04-29T19:58:33.738Z,58.30
2019-04-29T20:01:13.753Z,57.80
2019-04-29T20:03:49.562Z,57.90
2019-04-29T20:06:25.188Z,58.00
2019-04-29T20:09:00.210Z,58.00
2019-04-29T20:11:32.741Z,58.10
2019-04-29T20:14:05.689Z,58.90
2019-04-29T20:16:57.259Z,58.50
2019-04-29T20:20:00.270Z,58.80
2019-04-29T20:22:31.530Z,59.00
2019-04-29T20:25:02.692Z,59.20
2019-04-29T20:27:35.671Z,59.50
2019-04-29T20:30:15.948Z,59.60
2019-04-29T20:32:41.005Z,59.90
2019-04-29T20:35:12.692Z,60.10
2019-04-29T20:37:47.432Z,60.30
2019-04-29T20:40:17.106Z,60.40
2019-04-29T20:42:49.350Z,60.60
2019-04-29T20:45:25.421Z,60.60
2019-04-29T20:47:55.913Z,60.80
2019-04-29T20:50:37.593Z,61.00
2019-04-29T20:53:15.733Z,61.20
2019-04-29T20:55:47.808Z,61.20
2019-04-29T20:58:23.607Z,61.10
2019-04-29T21:00:58.188Z,61.10
2019-04-29T21:03:29.959Z,60.90
2019-04-29T21:06:02.341Z,60.90
2019-04-29T21:08:34.566Z,60.80
2019-04-29T21:11:16.133Z,60.60
2019-04-29T21:14:11.297Z,60.60
2019-04-29T21:16:46.832Z,60.50
2019-04-29T21:19:18.712Z,60.60
2019-04-29T21:21:51.952Z,60.50
2019-04-29T21:24:25.142Z,60.60
2019-04-29T21:26:57.672Z,60.50
2019-04-29T21:29:28.929Z,60.40
2019-04-29T21:32:01.767Z,60.50
2019-04-29T21:34:41.431Z,60.70
2019-04-29T21:37:39.930Z,60.80
2019-04-29T21:40:27.617Z,61.00
2019-04-29T21:43:13.610Z,61.20
2019-04-29T21:45:44.992Z,61.70
2019-04-29T21:48:16.774Z,62.00
2019-04-29T21:50:47.829Z,62.10
2019-04-29T21:53:19.381Z,62.40
2019-04-29T21:55:50.494Z,62.40
2019-04-29T21:58:21.402Z,62.60
2019-04-29T22:00:55.960Z,62.60
2019-04-29T22:03:27.827Z,62.70
2019-04-29T22:11:43.184Z,62.80
2019-04-29T22:14:17.022Z,63.10
2019-04-29T22:16:53.568Z,63.00
2019-04-29T22:19:26.146Z,63.10
2019-04-29T22:21:57.849Z,62.80
2019-04-29T22:24:27.678Z,62.80
2019-04-29T22:27:04.216Z,62.80
2019-04-29T22:29:36.669Z,62.60
2019-04-29T22:32:07.623Z,62.10
2019-04-29T22:34:37.246Z,62.00
2019-04-29T22:37:08.411Z,62.10
2019-04-29T22:39:39.229Z,62.60
2019-04-29T22:42:37.473Z,63.10
2019-04-29T22:45:08.923Z,63.30
2019-04-29T22:47:40.163Z,63.40
2019-04-29T22:50:11.598Z,63.70
2019-04-29T22:52:42.486Z,63.70
2019-04-29T22:55:15.494Z,64.00
2019-04-29T22:57:46.977Z,64.30
2019-04-29T23:00:20.576Z,64.50
2019-04-29T23:02:51.498Z,64.80
2019-04-29T23:05:23.582Z,64.90
2019-04-29T23:07:57.039Z,64.90
2019-04-29T23:10:28.046Z,64.80
2019-04-29T23:12:59.166Z,64.80
2019-04-29T23:15:30.353Z,64.90
2019-04-29T23:18:01.392Z,64.80
2019-04-29T23:20:55.363Z,65.00
2019-04-29T23:23:33.747Z,65.30
2019-04-29T23:26:05.587Z,65.50
2019-04-29T23:28:36.633Z,65.70
2019-04-29T23:31:07.623Z,65.60
2019-04-29T23:33:38.732Z,65.60
2019-04-29T23:36:13.646Z,65.70
2019-04-29T23:38:44.151Z,65.70
2019-04-29T23:41:15.399Z,65.80
2019-04-29T23:43:47.577Z,65.90
2019-04-29T23:46:18.450Z,66.10
2019-04-29T23:48:49.398Z,66.20
2019-04-29T23:51:20.257Z,66.30
2019-04-29T23:53:51.102Z,66.40
2019-04-29T23:56:23.759Z,66.40
2019-04-29T23:59:05.527Z,66.40
