createdAt,value
2022-11-23T00:01:25.703Z,95713.41
2022-11-23T00:03:54.359Z,95728.50
2022-11-23T00:06:22.181Z,95733.25
2022-11-23T00:08:49.642Z,95721.59
2022-11-23T00:11:17.302Z,95727.06
2022-11-23T00:13:44.049Z,95729.81
2022-11-23T00:16:16.181Z,95723.56
2022-11-23T00:18:43.063Z,95724.97
2022-11-23T00:21:12.894Z,95722.84
2022-11-23T00:23:39.784Z,95727.00
2022-11-23T00:26:06.969Z,95715.97
2022-11-23T00:28:35.146Z,95721.44
2022-11-23T00:31:02.210Z,95713.81
2022-11-23T00:33:28.969Z,95717.28
2022-11-23T00:36:02.991Z,95719.91
2022-11-23T00:38:30.909Z,95711.78
2022-11-23T00:41:00.859Z,95718.69
2022-11-23T00:43:28.384Z,95722.16
2022-11-23T00:46:13.039Z,95725.47
2022-11-23T00:48:45.742Z,95726.91
2022-11-23T00:51:15.483Z,95723.34
2022-11-23T00:53:42.935Z,95717.88
2022-11-23T00:56:11.574Z,95726.81
2022-11-23T00:58:38.915Z,95722.66
2022-11-23T01:01:11.878Z,95720.63
2022-11-23T01:03:53.493Z,95717.88
2022-11-23T01:06:23.727Z,95717.88
2022-11-23T01:08:56.464Z,95715.84
2022-11-23T01:11:24.645Z,95721.31
2022-11-23T01:13:51.674Z,95713.81
2022-11-23T01:16:27.946Z,95723.97
2022-11-23T01:19:01.849Z,95720.53
2022-11-23T01:21:29.942Z,95724.06
2022-11-23T01:23:57.034Z,95717.88
2022-11-23T01:26:24.059Z,95725.38
2022-11-23T01:28:51.513Z,95720.53
2022-11-23T01:31:20.940Z,95721.25
2022-11-23T01:33:47.846Z,95719.84
2022-11-23T01:36:17.288Z,95712.94
2022-11-23T01:38:45.448Z,95714.97
2022-11-23T01:41:14.713Z,95708.78
2022-11-23T01:43:41.422Z,95712.94
2022-11-23T01:46:09.441Z,95713.66
2022-11-23T01:48:51.247Z,95712.84
2022-11-23T01:51:21.137Z,95708.78
2022-11-23T01:53:49.266Z,95712.84
2022-11-23T01:56:20.199Z,95713.47
2022-11-23T01:58:50.258Z,95708.69
2022-11-23T02:01:17.181Z,95707.28
2022-11-23T02:03:44.719Z,95704.56
2022-11-23T02:06:17.443Z,95709.91
2022-11-23T02:08:44.522Z,95709.91
2022-11-23T02:11:13.306Z,95709.84
2022-11-23T02:13:41.749Z,95713.28
2022-11-23T02:16:08.610Z,95704.28
2022-11-23T02:18:36.092Z,95709.03
2022-11-23T02:21:04.993Z,95709.63
2022-11-23T02:23:45.981Z,95708.84
2022-11-23T02:26:27.158Z,95711.47
2022-11-23T02:29:07.812Z,95701.78
2022-11-23T02:31:34.517Z,95699.41
2022-11-23T02:34:01.189Z,95701.78
2022-11-23T02:36:36.165Z,95700.16
2022-11-23T02:39:16.147Z,95693.78
2022-11-23T02:41:51.213Z,95704.63
2022-11-23T02:44:44.365Z,95695.00
2022-11-23T02:47:13.010Z,95690.06
2022-11-23T02:49:41.178Z,95688.53
2022-11-23T02:52:09.396Z,95689.84
2022-11-23T02:54:36.098Z,95682.28
2022-11-23T02:57:03.662Z,95686.22
2022-11-23T02:59:32.625Z,95685.53
2022-11-23T03:02:01.580Z,95682.69
2022-11-23T03:04:30.229Z,95683.19
2022-11-23T03:06:57.289Z,95685.13
2022-11-23T03:09:26.225Z,95684.31
2022-11-23T03:11:53.838Z,95689.72
2022-11-23T03:14:21.101Z,95681.41
2022-11-23T03:16:53.069Z,95688.09
2022-11-23T03:19:20.438Z,95681.81
2022-11-23T03:21:48.574Z,95683.03
2022-11-23T03:24:16.334Z,95683.63
2022-11-23T03:26:44.627Z,95673.94
2022-11-23T03:29:17.434Z,95674.53
2022-11-23T03:31:44.176Z,95670.94
2022-11-23T03:34:14.143Z,95668.06
2022-11-23T03:36:40.962Z,95669.31
2022-11-23T03:39:08.589Z,95670.50
2022-11-23T03:41:50.698Z,95671.72
2022-11-23T03:44:19.542Z,95662.03
2022-11-23T03:46:46.269Z,95670.09
2022-11-23T03:49:13.014Z,95662.53
2022-11-23T03:51:39.816Z,95666.50
2022-11-23T03:54:07.951Z,95664.97
2022-11-23T03:56:34.713Z,95664.16
2022-11-23T03:59:01.548Z,95655.16
2022-11-23T04:01:28.868Z,95654.44
2022-11-23T04:04:01.222Z,95662.56
2022-11-23T04:06:54.506Z,95652.84
2022-11-23T04:09:25.760Z,95654.78
2022-11-23T04:12:12.709Z,95653.94
2022-11-23T04:14:40.153Z,95642.94
2022-11-23T04:17:06.918Z,95646.88
2022-11-23T04:19:33.914Z,95645.47
2022-11-23T04:22:07.347Z,95648.69
2022-11-23T04:24:40.065Z,95637.06
2022-11-23T04:27:08.322Z,95636.28
2022-11-23T04:29:35.137Z,95636.84
2022-11-23T04:32:02.090Z,95625.75
2022-11-23T04:34:28.958Z,95634.66
2022-11-23T04:36:55.843Z,95644.03
2022-11-23T04:39:30.029Z,95650.09
2022-11-23T04:42:19.045Z,95648.56
2022-11-23T04:44:51.478Z,95641.63
2022-11-23T04:47:19.072Z,95651.72
2022-11-23T04:49:47.649Z,95644.84
2022-11-23T04:52:15.119Z,95645.44
2022-11-23T04:54:46.065Z,95648.06
2022-11-23T04:57:13.161Z,95650.78
2022-11-23T04:59:40.463Z,95648.56
2022-11-23T05:02:08.759Z,95653.91
2022-11-23T05:04:46.405Z,95651.78
2022-11-23T05:07:15.561Z,95655.13
2022-11-23T05:09:45.738Z,95655.72
2022-11-23T05:12:16.142Z,95658.34
2022-11-23T05:14:43.385Z,95660.28
2022-11-23T05:17:11.991Z,95658.03
2022-11-23T05:19:40.841Z,95653.91
2022-11-23T05:22:08.251Z,95651.06
2022-11-23T05:24:37.063Z,95658.44
2022-11-23T05:27:08.604Z,95657.59
2022-11-23T05:29:35.480Z,95660.22
2022-11-23T05:32:04.515Z,95647.06
2022-11-23T05:34:31.714Z,95658.59
2022-11-23T05:36:59.264Z,95653.03
2022-11-23T05:39:26.558Z,95655.63
2022-11-23T05:41:54.433Z,95646.75
2022-11-23T05:44:32.443Z,95643.22
2022-11-23T05:46:59.955Z,95642.41
2022-11-23T05:49:30.121Z,95649.88
2022-11-23T05:51:58.054Z,95642.91
2022-11-23T05:54:26.004Z,95635.31
2022-11-23T05:57:01.150Z,95637.94
2022-11-23T05:59:37.022Z,95643.28
2022-11-23T06:02:04.243Z,95636.41
2022-11-23T06:04:34.558Z,95634.91
2022-11-23T06:07:02.104Z,95625.88
2022-11-23T06:09:47.125Z,95627.81
2022-11-23T06:12:14.007Z,95619.50
2022-11-23T06:14:40.739Z,95624.97
2022-11-23T06:17:07.607Z,95618.72
2022-11-23T06:19:46.934Z,95615.88
2022-11-23T06:22:15.948Z,95617.88
2022-11-23T06:24:58.779Z,95615.88
2022-11-23T06:27:36.503Z,95612.34
2022-11-23T06:30:09.321Z,95617.28
2022-11-23T06:32:37.363Z,95613.75
2022-11-23T06:35:04.277Z,95616.66
2022-11-23T06:37:34.896Z,95611.38
2022-11-23T06:40:01.748Z,95614.56
2022-11-23T06:42:38.857Z,95616.06
2022-11-23T06:45:10.393Z,95608.97
2022-11-23T06:47:37.912Z,95602.69
2022-11-23T06:50:05.616Z,95603.84
2022-11-23T06:52:32.685Z,95607.69
2022-11-23T06:54:59.368Z,95606.22
2022-11-23T06:57:26.302Z,95608.44
2022-11-23T06:59:54.508Z,95607.47
2022-11-23T07:02:27.255Z,95608.88
2022-11-23T07:04:57.157Z,95613.16
2022-11-23T07:07:25.241Z,95614.91
2022-11-23T07:10:06.644Z,95613.69
2022-11-23T07:12:44.834Z,95618.72
2022-11-23T07:15:19.632Z,95623.19
2022-11-23T07:17:48.098Z,95623.19
2022-11-23T07:20:15.309Z,95620.34
2022-11-23T07:22:42.354Z,95622.47
2022-11-23T07:25:09.728Z,95626.47
2022-11-23T07:27:37.123Z,95622.09
2022-11-23T07:30:05.204Z,95622.78
2022-11-23T07:32:35.685Z,95626.81
2022-11-23T07:35:04.366Z,95629.53
2022-11-23T07:37:34.040Z,95616.66
2022-11-23T07:40:01.292Z,95632.34
2022-11-23T07:42:44.430Z,95635.78
2022-11-23T07:45:24.665Z,95631.06
2022-11-23T07:48:06.254Z,95629.91
2022-11-23T07:50:37.163Z,95629.91
2022-11-23T07:53:10.131Z,95627.19
2022-11-23T07:55:39.492Z,95622.34
2022-11-23T07:58:09.540Z,95636.88
2022-11-23T08:00:40.570Z,95636.69
2022-11-23T08:03:27.647Z,95641.28
2022-11-23T08:06:10.227Z,95631.72
2022-11-23T08:08:40.565Z,95631.84
2022-11-23T08:11:09.626Z,95630.53
2022-11-23T08:13:41.945Z,95625.97
2022-11-23T08:16:13.757Z,95626.78
2022-11-23T08:18:44.629Z,95625.63
2022-11-23T08:21:14.022Z,95622.59
2022-11-23T08:23:47.136Z,95627.56
2022-11-23T08:26:14.449Z,95636.53
2022-11-23T08:28:44.283Z,95635.19
2022-11-23T08:31:20.389Z,95635.44
2022-11-23T08:33:57.624Z,95641.81
2022-11-23T08:36:27.644Z,95640.63
2022-11-23T08:38:59.084Z,95636.06
2022-11-23T08:41:30.748Z,95640.91
2022-11-23T08:43:58.538Z,95638.28
2022-11-23T08:46:25.253Z,95638.28
2022-11-23T08:48:52.025Z,95647.53
2022-11-23T08:51:22.690Z,95639.19
2022-11-23T08:53:49.773Z,95638.59
2022-11-23T08:56:16.785Z,95642.59
2022-11-23T08:58:43.793Z,95637.72
2022-11-23T09:01:15.096Z,95644.34
2022-11-23T09:03:42.391Z,95640.63
2022-11-23T09:06:09.122Z,95633.06
2022-11-23T09:08:36.822Z,95635.34
2022-11-23T09:11:05.638Z,95627.44
2022-11-23T09:13:33.047Z,95636.53
2022-11-23T09:16:00.478Z,95632.75
2022-11-23T09:18:28.218Z,95630.28
2022-11-23T09:20:54.884Z,95628.50
2022-11-23T09:23:21.692Z,95617.44
2022-11-23T09:25:50.114Z,95618.97
2022-11-23T09:28:19.572Z,95622.03
2022-11-23T09:30:47.693Z,95626.88
2022-11-23T09:33:14.559Z,95624.50
2022-11-23T09:35:44.001Z,95628.53
2022-11-23T09:38:11.312Z,95626.88
2022-11-23T09:40:39.924Z,95623.56
2022-11-23T09:43:35.615Z,95617.03
2022-11-23T09:46:13.709Z,95613.84
2022-11-23T09:48:59.252Z,95600.00
2022-11-23T09:51:26.558Z,95605.66
2022-11-23T09:53:57.045Z,95607.31
2022-11-23T09:56:27.826Z,95612.38
2022-11-23T09:58:57.379Z,95610.84
2022-11-23T10:01:25.110Z,95607.75
2022-11-23T10:03:51.958Z,95601.31
2022-11-23T10:06:18.625Z,95601.41
2022-11-23T10:09:19.664Z,95600.22
2022-11-23T10:12:10.938Z,95585.53
2022-11-23T10:14:45.924Z,95587.88
2022-11-23T10:17:56.674Z,95582.19
2022-11-23T10:20:42.149Z,95582.50
2022-11-23T10:23:35.391Z,95572.13
2022-11-23T10:26:02.874Z,95573.03
2022-11-23T10:28:31.471Z,95578.00
2022-11-23T10:31:14.627Z,95579.53
2022-11-23T10:34:17.786Z,95572.38
2022-11-23T10:36:46.959Z,95579.69
2022-11-23T10:39:22.859Z,95581.31
2022-11-23T10:41:51.259Z,95572.03
2022-11-23T10:44:17.866Z,95580.53
2022-11-23T10:46:45.103Z,95576.78
2022-11-23T10:49:18.486Z,95572.88
2022-11-23T10:52:05.677Z,95570.69
2022-11-23T10:54:37.944Z,95563.28
2022-11-23T10:57:31.740Z,95572.47
2022-11-23T11:00:16.071Z,95566.22
2022-11-23T11:02:50.874Z,95561.00
2022-11-23T11:06:07.365Z,95565.63
2022-11-23T11:08:21.434Z,95577.94
2022-11-23T11:10:58.289Z,95569.66
2022-11-23T11:13:33.839Z,95571.19
2022-11-23T11:16:06.275Z,95568.03
2022-11-23T11:18:36.639Z,95571.97
2022-11-23T11:21:10.778Z,95565.47
2022-11-23T11:23:41.367Z,95557.50
2022-11-23T11:26:27.985Z,95551.69
2022-11-23T11:28:56.809Z,95543.63
2022-11-23T11:31:52.677Z,95542.59
2022-11-23T11:34:31.634Z,95542.66
2022-11-23T11:37:12.446Z,95544.97
2022-11-23T11:39:46.458Z,95530.44
2022-11-23T11:42:21.025Z,95538.81
2022-11-23T11:44:50.466Z,95528.78
2022-11-23T11:47:25.220Z,95526.72
2022-11-23T11:49:52.753Z,95518.56
2022-11-23T11:52:23.689Z,95517.31
2022-11-23T11:55:15.800Z,95510.81
2022-11-23T11:57:46.440Z,95509.06
2022-11-23T12:00:14.514Z,95505.88
2022-11-23T12:03:06.060Z,95504.22
2022-11-23T12:05:54.000Z,95502.88
2022-11-23T12:08:48.670Z,95511.34
2022-11-23T12:11:15.513Z,95498.03
2022-11-23T12:13:45.617Z,95492.28
2022-11-23T12:16:24.969Z,95485.78
2022-11-23T12:19:10.590Z,95490.44
2022-11-23T12:22:22.604Z,95481.63
2022-11-23T12:24:49.431Z,95476.00
2022-11-23T12:27:25.896Z,95470.84
2022-11-23T12:30:34.203Z,95469.25
2022-11-23T12:33:42.595Z,95467.72
2022-11-23T12:36:16.773Z,95457.91
2022-11-23T12:39:15.546Z,95465.72
2022-11-23T12:41:46.856Z,95465.44
2022-11-23T12:44:19.615Z,95461.19
2022-11-23T12:47:12.726Z,95459.09
2022-11-23T12:49:52.087Z,95455.56
2022-11-23T12:52:26.151Z,95438.13
2022-11-23T12:55:19.418Z,95416.38
2022-11-23T12:57:50.938Z,95422.09
2022-11-23T13:00:21.207Z,95429.13
2022-11-23T13:02:56.976Z,95441.25
2022-11-23T13:05:31.433Z,95431.47
2022-11-23T13:08:38.961Z,95423.59
2022-11-23T13:11:11.535Z,95428.03
2022-11-23T13:14:02.953Z,95429.53
2022-11-23T13:16:57.762Z,95412.78
2022-11-23T13:20:02.112Z,95415.25
2022-11-23T13:22:30.667Z,95413.63
2022-11-23T13:25:14.397Z,95419.28
2022-11-23T13:27:44.037Z,95406.34
2022-11-23T13:30:27.365Z,95407.75
2022-11-23T13:33:02.962Z,95405.81
2022-11-23T13:35:29.654Z,95405.13
2022-11-23T13:37:56.334Z,95407.22
2022-11-23T13:40:25.921Z,95401.03
2022-11-23T13:42:54.426Z,95399.94
2022-11-23T13:45:22.587Z,95399.63
2022-11-23T13:48:19.386Z,95399.34
2022-11-23T13:50:50.964Z,95392.78
2022-11-23T13:53:27.951Z,95401.13
2022-11-23T13:55:57.554Z,95398.56
2022-11-23T13:58:24.826Z,95414.72
2022-11-23T14:00:56.520Z,95414.88
2022-11-23T14:03:48.519Z,95417.56
2022-11-23T14:06:24.566Z,95412.53
2022-11-23T14:09:05.217Z,95422.00
2022-11-23T14:11:41.094Z,95425.41
2022-11-23T14:14:18.316Z,95425.66
2022-11-23T14:17:21.157Z,95411.56
2022-11-23T14:20:11.452Z,95414.19
2022-11-23T14:23:14.623Z,95415.59
2022-11-23T14:25:50.148Z,95417.09
2022-11-23T14:29:04.803Z,95432.16
2022-11-23T14:31:34.881Z,95434.47
2022-11-23T14:34:35.205Z,95432.69
2022-11-23T14:37:11.797Z,95423.69
2022-11-23T14:39:57.198Z,95444.84
2022-11-23T14:42:26.797Z,95447.31
2022-11-23T14:44:54.345Z,95454.72
2022-11-23T14:47:30.060Z,95469.09
2022-11-23T14:49:57.394Z,95481.56
2022-11-23T14:52:28.567Z,95493.16
2022-11-23T14:54:57.376Z,95485.00
2022-11-23T14:57:27.618Z,95505.94
2022-11-23T14:59:57.132Z,95508.94
2022-11-23T15:02:42.180Z,95518.94
2022-11-23T15:05:20.949Z,95515.50
2022-11-23T15:07:56.197Z,95499.25
2022-11-23T15:10:50.801Z,95501.66
2022-11-23T15:13:23.259Z,95499.13
2022-11-23T15:15:52.657Z,95518.44
2022-11-23T15:18:35.343Z,95523.91
2022-11-23T15:21:04.387Z,95532.78
2022-11-23T15:23:36.559Z,95532.09
2022-11-23T15:26:07.758Z,95534.91
2022-11-23T15:28:36.984Z,95535.59
2022-11-23T15:31:27.793Z,95557.28
2022-11-23T15:33:57.830Z,95560.44
2022-11-23T15:36:31.007Z,95564.97
2022-11-23T15:38:58.433Z,95580.53
2022-11-23T15:41:26.254Z,95580.25
2022-11-23T15:44:00.969Z,95583.81
2022-11-23T15:46:34.137Z,95579.94
2022-11-23T15:49:03.037Z,95581.34
2022-11-23T15:51:32.551Z,95579.75
2022-11-23T15:54:01.368Z,95595.34
2022-11-23T15:56:33.606Z,95589.59
2022-11-23T15:59:03.140Z,95600.69
2022-11-23T16:01:30.019Z,95596.63
2022-11-23T16:04:04.103Z,95604.09
2022-11-23T16:06:47.233Z,95613.81
2022-11-23T16:09:53.386Z,95615.44
2022-11-23T16:12:23.785Z,95625.13
2022-11-23T16:14:50.762Z,95622.69
2022-11-23T16:17:23.847Z,95642.53
2022-11-23T16:19:55.417Z,95654.16
2022-11-23T16:22:33.766Z,95671.25
2022-11-23T16:25:05.766Z,95673.16
2022-11-23T16:27:33.316Z,95679.13
2022-11-23T16:30:05.131Z,95697.28
2022-11-23T16:32:32.049Z,95701.84
2022-11-23T16:35:15.378Z,95709.63
2022-11-23T16:37:42.228Z,95725.69
2022-11-23T16:40:09.471Z,95729.44
2022-11-23T16:42:36.255Z,95727.63
2022-11-23T16:45:04.402Z,95745.63
2022-11-23T16:47:32.237Z,95749.34
2022-11-23T16:49:59.023Z,95763.81
2022-11-23T16:52:25.951Z,95766.78
2022-11-23T16:54:52.878Z,95769.72
2022-11-23T16:57:26.667Z,95789.75
2022-11-23T16:59:54.303Z,95783.16
2022-11-23T17:02:21.463Z,95787.38
2022-11-23T17:04:48.378Z,95793.06
2022-11-23T17:07:16.831Z,95800.75
2022-11-23T17:09:43.788Z,95794.75
2022-11-23T17:12:16.874Z,95814.09
2022-11-23T17:14:47.028Z,95818.94
2022-11-23T17:17:19.270Z,95832.91
2022-11-23T17:19:48.598Z,95833.72
2022-11-23T17:22:24.513Z,95831.06
2022-11-23T17:24:54.816Z,95853.88
2022-11-23T17:27:25.124Z,95858.72
2022-11-23T17:29:58.363Z,95866.34
2022-11-23T17:32:25.362Z,95886.91
2022-11-23T17:34:52.129Z,95894.59
2022-11-23T17:37:21.612Z,95899.97
2022-11-23T17:39:49.169Z,95908.16
2022-11-23T17:42:16.270Z,95906.25
2022-11-23T17:44:43.096Z,95929.75
2022-11-23T17:47:25.142Z,95925.06
2022-11-23T17:49:52.034Z,95921.72
2022-11-23T17:52:18.765Z,95928.00
2022-11-23T17:54:45.502Z,95941.19
2022-11-23T17:57:22.198Z,95941.91
2022-11-23T17:59:49.114Z,95962.56
2022-11-23T18:02:16.389Z,95968.16
2022-11-23T18:04:43.378Z,95957.28
2022-11-23T18:07:13.604Z,95968.16
2022-11-23T18:09:41.303Z,95977.84
2022-11-23T18:12:09.068Z,95989.50
2022-11-23T18:14:36.177Z,95985.47
2022-11-23T18:17:02.853Z,95990.94
2022-11-23T18:19:30.040Z,95991.75
2022-11-23T18:21:57.407Z,96006.06
2022-11-23T18:24:24.557Z,95997.22
2022-11-23T18:26:51.249Z,96003.41
2022-11-23T18:29:18.099Z,96029.47
2022-11-23T18:31:44.763Z,96023.97
2022-11-23T18:34:11.573Z,96034.22
2022-11-23T18:36:38.293Z,96031.59
2022-11-23T18:39:05.213Z,96049.44
2022-11-23T18:41:32.026Z,96055.72
2022-11-23T18:43:58.867Z,96051.56
2022-11-23T18:46:25.688Z,96059.78
2022-11-23T18:48:58.957Z,96061.81
2022-11-23T18:51:26.778Z,96076.22
2022-11-23T18:53:55.601Z,96068.00
2022-11-23T18:56:22.586Z,96074.88
2022-11-23T18:58:49.576Z,96083.09
2022-11-23T19:01:21.271Z,96100.84
2022-11-23T19:03:50.968Z,96105.13
2022-11-23T19:06:19.456Z,96099.03
2022-11-23T19:08:51.313Z,96119.53
2022-11-23T19:11:23.477Z,96114.75
2022-11-23T19:13:52.545Z,96115.47
2022-11-23T19:16:30.211Z,96131.88
2022-11-23T19:19:06.269Z,96132.59
2022-11-23T19:21:34.662Z,96139.59
2022-11-23T19:24:01.420Z,96147.81
2022-11-23T19:26:28.932Z,96143.75
2022-11-23T19:28:57.645Z,96151.97
2022-11-23T19:31:29.093Z,96169.81
2022-11-23T19:34:05.732Z,96176.72
2022-11-23T19:36:36.818Z,96175.38
2022-11-23T19:39:05.257Z,96186.34
2022-11-23T19:41:32.640Z,96183.00
2022-11-23T19:44:01.065Z,96190.63
2022-11-23T19:46:30.129Z,96203.69
2022-11-23T19:48:58.433Z,96207.13
2022-11-23T19:51:26.327Z,96205.22
2022-11-23T19:53:54.813Z,96207.97
2022-11-23T19:56:24.098Z,96208.69
2022-11-23T19:58:52.502Z,96219.72
2022-11-23T20:01:21.145Z,96220.44
2022-11-23T20:03:50.448Z,96219.00
2022-11-23T20:06:22.163Z,96231.38
2022-11-23T20:09:00.943Z,96234.75
2022-11-23T20:11:29.855Z,96237.56
2022-11-23T20:13:57.167Z,96244.50
2022-11-23T20:16:25.619Z,96251.38
2022-11-23T20:18:59.363Z,96258.19
2022-11-23T20:21:27.703Z,96255.53
2022-11-23T20:24:02.815Z,96259.69
2022-11-23T20:26:32.187Z,96263.84
2022-11-23T20:28:59.541Z,96273.50
2022-11-23T20:31:29.185Z,96266.00
2022-11-23T20:33:56.827Z,96285.97
2022-11-23T20:36:25.873Z,96281.81
2022-11-23T20:38:54.180Z,96284.56
2022-11-23T20:41:21.088Z,96281.81
2022-11-23T20:43:49.299Z,96283.84
2022-11-23T20:46:31.661Z,96291.97
2022-11-23T20:49:03.778Z,96295.44
2022-11-23T20:51:31.478Z,96297.47
2022-11-23T20:53:58.595Z,96304.25
2022-11-23T20:56:27.323Z,96307.69
2022-11-23T20:58:56.125Z,96304.34
2022-11-23T21:01:22.958Z,96304.34
2022-11-23T21:03:51.982Z,96307.69
2022-11-23T21:06:19.891Z,96318.66
2022-11-23T21:08:47.567Z,96315.19
2022-11-23T21:11:40.245Z,96319.38
2022-11-23T21:14:17.187Z,96335.06
2022-11-23T21:16:53.296Z,96340.56
2022-11-23T21:19:31.118Z,96334.38
2022-11-23T21:21:59.689Z,96341.88
2022-11-23T21:24:27.866Z,96343.19
2022-11-23T21:26:54.656Z,96341.06
2022-11-23T21:29:21.450Z,96347.13
2022-11-23T21:31:49.814Z,96349.06
2022-11-23T21:34:23.154Z,96350.41
2022-11-23T21:36:50.519Z,96348.38
2022-11-23T21:39:17.592Z,96356.59
2022-11-23T21:41:44.870Z,96357.19
2022-11-23T21:44:11.915Z,96359.19
2022-11-23T21:46:39.768Z,96374.94
2022-11-23T21:49:07.277Z,96383.75
2022-11-23T21:51:34.732Z,96368.03
2022-11-23T21:54:06.270Z,96372.69
2022-11-23T21:56:33.584Z,96372.69
2022-11-23T21:59:00.341Z,96375.44
2022-11-23T22:01:29.142Z,96379.50
2022-11-23T22:03:58.008Z,96372.56
2022-11-23T22:06:24.878Z,96379.50
2022-11-23T22:08:54.879Z,96381.41
2022-11-23T22:11:24.772Z,96382.81
2022-11-23T22:13:56.206Z,96382.13
2022-11-23T22:16:31.040Z,96375.22
2022-11-23T22:18:58.315Z,96392.34
2022-11-23T22:21:33.230Z,96395.00
2022-11-23T22:24:00.375Z,96395.00
2022-11-23T22:26:27.895Z,96405.34
2022-11-23T22:28:55.775Z,96399.75
2022-11-23T22:31:24.833Z,96410.72
2022-11-23T22:33:54.693Z,96405.13
2022-11-23T22:36:23.015Z,96405.13
2022-11-23T22:39:01.989Z,96403.09
2022-11-23T22:41:30.112Z,96405.13
2022-11-23T22:43:57.077Z,96409.16
2022-11-23T22:46:25.400Z,96415.38
2022-11-23T22:48:52.835Z,96414.66
2022-11-23T22:51:22.201Z,96419.31
2022-11-23T22:53:53.549Z,96426.09
2022-11-23T22:56:20.777Z,96424.06
2022-11-23T22:58:48.170Z,96422.06
2022-11-23T23:01:23.049Z,96422.63
2022-11-23T23:03:53.579Z,96424.66
2022-11-23T23:06:20.871Z,96436.88
2022-11-23T23:08:48.239Z,96428.81
2022-11-23T23:11:15.700Z,96427.31
2022-11-23T23:13:42.627Z,96433.38
2022-11-23T23:16:13.430Z,96438.13
2022-11-23T23:18:41.147Z,96437.41
2022-11-23T23:21:14.445Z,96441.47
2022-11-23T23:23:52.435Z,96455.16
2022-11-23T23:26:21.626Z,96453.13
2022-11-23T23:28:48.310Z,96451.00
2022-11-23T23:31:16.855Z,96448.88
2022-11-23T23:33:44.686Z,96460.53
2022-11-23T23:36:16.207Z,96474.81
2022-11-23T23:38:43.674Z,96476.13
2022-11-23T23:41:11.073Z,96476.84
2022-11-23T23:43:38.516Z,96479.56
2022-11-23T23:46:09.456Z,96484.94
2022-11-23T23:48:38.225Z,96493.88
2022-11-23T23:51:27.163Z,96483.63
2022-11-23T23:53:53.931Z,96484.34
2022-11-23T23:56:23.699Z,96500.06
2022-11-23T23:58:50.965Z,96496.00
