createdAt,value
2023-01-19T00:01:43.820Z,12.60
2023-01-19T00:04:12.085Z,9.40
2023-01-19T00:06:40.447Z,10.27
2023-01-19T00:09:08.768Z,8.73
2023-01-19T00:11:37.471Z,8.90
2023-01-19T00:14:05.894Z,10.47
2023-01-19T00:16:35.429Z,5.80
2023-01-19T00:19:03.833Z,10.40
2023-01-19T00:21:32.211Z,6.80
2023-01-19T00:24:00.802Z,12.20
2023-01-19T00:26:29.152Z,11.77
2023-01-19T00:28:58.052Z,8.17
2023-01-19T00:31:26.490Z,7.93
2023-01-19T00:33:56.222Z,9.97
2023-01-19T00:36:24.745Z,7.53
2023-01-19T00:38:53.053Z,10.67
2023-01-19T00:41:42.083Z,8.10
2023-01-19T00:44:09.980Z,7.60
2023-01-19T00:46:38.611Z,8.93
2023-01-19T00:49:08.138Z,10.47
2023-01-19T00:51:36.781Z,8.10
2023-01-19T00:54:05.927Z,9.73
2023-01-19T00:56:34.352Z,7.53
2023-01-19T00:59:02.759Z,4.97
2023-01-19T01:01:46.057Z,8.57
2023-01-19T01:04:16.388Z,7.67
2023-01-19T01:06:45.222Z,5.63
2023-01-19T01:09:13.633Z,6.97
2023-01-19T01:11:42.831Z,7.20
2023-01-19T01:14:11.712Z,5.50
2023-01-19T01:16:40.587Z,6.87
2023-01-19T01:19:09.014Z,9.47
2023-01-19T01:21:39.021Z,5.13
2023-01-19T01:24:07.804Z,12.50
2023-01-19T01:26:36.188Z,7.40
2023-01-19T01:29:05.793Z,8.80
2023-01-19T01:31:34.466Z,16.83
2023-01-19T01:34:02.844Z,11.90
2023-01-19T01:36:33.402Z,13.43
2023-01-19T01:39:03.457Z,11.77
2023-01-19T01:41:32.570Z,13.33
2023-01-19T01:44:02.029Z,17.80
2023-01-19T01:46:32.309Z,10.30
2023-01-19T01:49:05.267Z,15.60
2023-01-19T01:51:37.907Z,11.03
2023-01-19T01:54:16.749Z,9.80
2023-01-19T01:56:47.668Z,9.77
2023-01-19T01:59:26.127Z,13.23
2023-01-19T02:02:15.699Z,9.10
2023-01-19T02:04:48.241Z,16.00
2023-01-19T02:07:39.222Z,15.23
2023-01-19T02:10:28.060Z,10.30
2023-01-19T02:13:15.595Z,12.13
2023-01-19T02:15:44.148Z,11.87
2023-01-19T02:18:12.741Z,14.10
2023-01-19T02:20:43.506Z,12.80
2023-01-19T02:23:18.459Z,6.53
2023-01-19T02:25:49.225Z,16.63
2023-01-19T02:28:18.136Z,11.53
2023-01-19T02:30:46.516Z,6.97
2023-01-19T02:33:14.808Z,7.43
2023-01-19T02:35:44.163Z,13.37
2023-01-19T02:38:13.041Z,8.83
2023-01-19T02:40:44.166Z,9.60
2023-01-19T02:43:13.963Z,11.67
2023-01-19T02:45:43.405Z,12.90
2023-01-19T02:48:12.028Z,9.70
2023-01-19T02:50:49.498Z,16.47
2023-01-19T02:53:39.594Z,10.27
2023-01-19T02:56:23.357Z,11.10
2023-01-19T02:59:01.202Z,11.40
2023-01-19T03:01:41.510Z,14.87
2023-01-19T03:04:19.211Z,13.90
2023-01-19T03:06:51.356Z,13.70
2023-01-19T03:09:29.732Z,15.77
2023-01-19T03:12:09.929Z,11.33
2023-01-19T03:14:46.233Z,13.40
2023-01-19T03:17:18.345Z,10.93
2023-01-19T03:19:49.628Z,18.50
2023-01-19T03:22:23.423Z,16.00
2023-01-19T03:24:54.614Z,10.70
2023-01-19T03:27:28.107Z,13.87
2023-01-19T03:30:00.984Z,13.27
2023-01-19T03:32:33.560Z,6.83
2023-01-19T03:35:04.601Z,13.67
2023-01-19T03:37:34.809Z,13.67
2023-01-19T03:40:03.435Z,12.70
2023-01-19T03:42:32.023Z,11.33
2023-01-19T03:45:02.313Z,14.20
2023-01-19T03:47:30.669Z,13.23
2023-01-19T03:50:03.247Z,15.27
2023-01-19T03:52:33.544Z,11.23
2023-01-19T03:55:02.514Z,19.37
2023-01-19T03:57:31.077Z,16.70
2023-01-19T03:59:59.362Z,15.60
2023-01-19T04:02:29.284Z,16.80
2023-01-19T04:04:57.680Z,13.93
2023-01-19T04:07:26.083Z,11.37
2023-01-19T04:09:54.522Z,17.47
2023-01-19T04:12:23.260Z,19.10
2023-01-19T04:14:51.628Z,21.63
2023-01-19T04:17:20.157Z,18.50
2023-01-19T04:19:49.811Z,15.50
2023-01-19T04:22:18.108Z,13.33
2023-01-19T04:24:46.515Z,15.80
2023-01-19T04:27:16.451Z,14.10
2023-01-19T04:29:44.837Z,16.57
2023-01-19T04:32:14.771Z,12.50
2023-01-19T04:34:43.556Z,10.60
2023-01-19T04:37:13.377Z,24.03
2023-01-19T04:39:41.803Z,16.47
2023-01-19T04:42:10.486Z,13.17
2023-01-19T04:44:39.090Z,17.47
2023-01-19T04:47:07.441Z,13.37
2023-01-19T04:49:37.617Z,19.40
2023-01-19T04:52:06.328Z,14.17
2023-01-19T04:54:35.872Z,18.27
2023-01-19T04:57:04.272Z,15.10
2023-01-19T04:59:32.664Z,16.13
2023-01-19T05:02:01.098Z,13.23
2023-01-19T05:04:29.640Z,14.67
2023-01-19T05:06:58.338Z,22.53
2023-01-19T05:09:27.158Z,13.97
2023-01-19T05:11:56.783Z,18.17
2023-01-19T05:14:25.158Z,20.47
2023-01-19T05:16:53.495Z,15.37
2023-01-19T05:19:22.159Z,15.83
2023-01-19T05:21:50.898Z,13.63
2023-01-19T05:24:20.265Z,17.53
2023-01-19T05:26:48.647Z,19.20
2023-01-19T05:29:18.434Z,25.60
2023-01-19T05:31:47.111Z,15.53
2023-01-19T05:34:16.339Z,13.50
2023-01-19T05:36:44.767Z,16.30
2023-01-19T05:39:13.290Z,19.33
2023-01-19T05:41:42.059Z,14.43
2023-01-19T05:44:11.348Z,16.17
2023-01-19T05:46:41.494Z,16.80
2023-01-19T05:49:09.997Z,19.63
2023-01-19T05:51:38.986Z,15.40
2023-01-19T05:54:07.832Z,20.13
2023-01-19T05:56:36.348Z,18.07
2023-01-19T05:59:04.743Z,16.60
2023-01-19T06:01:33.282Z,14.70
2023-01-19T06:04:02.817Z,16.57
2023-01-19T06:06:31.227Z,13.47
2023-01-19T06:08:59.563Z,11.17
2023-01-19T06:11:28.565Z,15.40
2023-01-19T06:13:57.003Z,19.93
2023-01-19T06:16:25.441Z,13.63
2023-01-19T06:18:53.965Z,20.03
2023-01-19T06:21:24.463Z,11.50
2023-01-19T06:23:53.109Z,11.27
2023-01-19T06:26:21.708Z,10.00
2023-01-19T06:28:52.183Z,12.93
2023-01-19T06:31:20.735Z,14.80
2023-01-19T06:33:49.993Z,14.23
2023-01-19T06:36:18.673Z,13.50
2023-01-19T06:38:48.402Z,15.23
2023-01-19T06:41:16.846Z,12.03
2023-01-19T06:43:45.223Z,19.33
2023-01-19T06:46:13.855Z,11.87
2023-01-19T06:48:42.199Z,19.80
2023-01-19T06:51:11.036Z,11.43
2023-01-19T06:53:39.867Z,14.20
2023-01-19T06:56:10.895Z,12.90
2023-01-19T06:58:40.498Z,13.17
2023-01-19T07:01:09.736Z,12.97
2023-01-19T07:03:38.631Z,16.60
2023-01-19T07:06:07.713Z,15.60
2023-01-19T07:08:36.880Z,11.83
2023-01-19T07:11:25.799Z,12.83
2023-01-19T07:13:57.071Z,14.60
2023-01-19T07:16:25.575Z,12.77
2023-01-19T07:18:54.109Z,18.87
2023-01-19T07:21:23.304Z,15.10
2023-01-19T07:23:51.922Z,12.00
2023-01-19T07:26:21.573Z,13.00
2023-01-19T07:28:50.835Z,13.53
2023-01-19T07:31:21.153Z,12.53
2023-01-19T07:33:50.146Z,13.33
2023-01-19T07:36:18.678Z,13.10
2023-01-19T07:38:47.121Z,9.23
2023-01-19T07:41:15.531Z,12.20
2023-01-19T07:43:43.795Z,7.93
2023-01-19T07:46:12.419Z,9.50
2023-01-19T07:48:44.307Z,14.70
2023-01-19T07:51:17.967Z,13.47
2023-01-19T07:53:46.349Z,14.23
2023-01-19T07:56:14.782Z,8.63
2023-01-19T07:58:43.453Z,12.10
2023-01-19T08:01:13.826Z,15.37
2023-01-19T08:03:43.686Z,9.83
2023-01-19T08:06:21.136Z,9.37
2023-01-19T08:08:49.684Z,15.50
2023-01-19T08:11:18.376Z,16.97
2023-01-19T08:13:46.911Z,17.83
2023-01-19T08:16:15.293Z,18.87
2023-01-19T08:18:44.993Z,20.00
2023-01-19T08:21:13.275Z,20.83
2023-01-19T08:23:41.776Z,22.07
2023-01-19T08:26:20.690Z,19.83
2023-01-19T08:28:49.030Z,20.87
2023-01-19T08:31:21.058Z,17.60
2023-01-19T08:33:52.527Z,18.93
2023-01-19T08:36:21.511Z,22.43
2023-01-19T08:38:50.187Z,17.27
2023-01-19T08:41:18.894Z,19.83
2023-01-19T08:43:47.743Z,18.63
2023-01-19T08:46:18.612Z,17.87
2023-01-19T08:48:48.167Z,24.77
2023-01-19T08:51:18.470Z,22.37
2023-01-19T08:53:47.084Z,19.03
2023-01-19T08:56:15.317Z,17.93
2023-01-19T08:58:44.568Z,18.77
2023-01-19T09:01:16.844Z,25.33
2023-01-19T09:03:45.415Z,17.53
2023-01-19T09:06:17.045Z,16.77
2023-01-19T09:08:47.194Z,19.27
2023-01-19T09:11:17.234Z,22.10
2023-01-19T09:13:45.490Z,22.13
2023-01-19T09:16:15.225Z,20.67
2023-01-19T09:18:45.186Z,23.83
2023-01-19T09:21:15.178Z,20.93
2023-01-19T09:23:43.745Z,26.57
2023-01-19T09:26:13.571Z,24.70
2023-01-19T09:28:41.846Z,25.77
2023-01-19T09:31:11.013Z,24.30
2023-01-19T09:33:39.820Z,24.10
2023-01-19T09:36:08.876Z,23.10
2023-01-19T09:38:38.438Z,21.90
2023-01-19T09:41:21.256Z,20.80
2023-01-19T09:43:54.218Z,23.07
2023-01-19T09:46:28.521Z,19.30
2023-01-19T09:48:58.361Z,18.57
2023-01-19T09:51:28.461Z,17.87
2023-01-19T09:54:02.467Z,25.10
2023-01-19T09:56:33.247Z,20.50
2023-01-19T09:59:02.573Z,18.07
2023-01-19T10:01:46.499Z,21.80
2023-01-19T10:04:33.179Z,20.93
2023-01-19T10:07:11.099Z,18.37
2023-01-19T10:09:48.968Z,21.20
2023-01-19T10:12:29.386Z,21.80
2023-01-19T10:15:05.334Z,22.60
2023-01-19T10:17:42.488Z,24.77
2023-01-19T10:20:19.146Z,21.63
2023-01-19T10:22:50.274Z,22.60
2023-01-19T10:25:23.764Z,14.37
2023-01-19T10:27:53.608Z,19.03
2023-01-19T10:30:25.704Z,18.60
2023-01-19T10:32:54.425Z,18.87
2023-01-19T10:35:25.091Z,20.70
2023-01-19T10:37:57.643Z,18.60
2023-01-19T10:40:34.520Z,18.33
2023-01-19T10:43:37.086Z,16.53
2023-01-19T10:46:08.124Z,14.27
2023-01-19T10:48:42.178Z,18.20
2023-01-19T10:51:12.201Z,20.43
2023-01-19T10:53:41.873Z,11.73
2023-01-19T10:56:16.656Z,9.47
2023-01-19T10:58:46.475Z,9.50
2023-01-19T11:01:18.387Z,15.17
2023-01-19T11:03:47.204Z,9.77
2023-01-19T11:06:32.544Z,11.60
2023-01-19T11:09:17.163Z,10.07
2023-01-19T11:11:48.906Z,11.90
2023-01-19T11:14:21.948Z,9.33
2023-01-19T11:16:53.084Z,10.70
2023-01-19T11:19:26.905Z,9.10
2023-01-19T11:22:08.756Z,9.63
2023-01-19T11:24:39.546Z,8.13
2023-01-19T11:27:08.280Z,9.20
2023-01-19T11:29:39.096Z,8.93
2023-01-19T11:32:22.267Z,8.40
2023-01-19T11:34:51.147Z,10.90
2023-01-19T11:37:29.719Z,12.03
2023-01-19T11:39:59.765Z,11.07
2023-01-19T11:42:31.617Z,9.60
2023-01-19T11:45:07.275Z,13.48
2023-01-19T11:47:42.338Z,12.50
2023-01-19T11:50:21.666Z,14.10
2023-01-19T11:52:56.449Z,10.80
2023-01-19T11:55:38.871Z,18.08
2023-01-19T11:58:07.558Z,7.47
2023-01-19T12:00:41.035Z,9.83
2023-01-19T12:03:17.954Z,11.27
2023-01-19T12:05:49.086Z,12.20
2023-01-19T12:08:21.552Z,13.37
2023-01-19T12:10:52.292Z,6.53
2023-01-19T12:13:23.426Z,8.77
2023-01-19T12:15:58.536Z,13.60
2023-01-19T12:18:31.057Z,10.57
2023-01-19T12:21:01.866Z,8.27
2023-01-19T12:23:49.210Z,7.63
2023-01-19T12:26:29.364Z,9.53
2023-01-19T12:29:02.017Z,8.77
2023-01-19T12:31:31.854Z,10.53
2023-01-19T12:34:31.363Z,7.33
2023-01-19T12:37:03.997Z,11.07
2023-01-19T12:39:35.370Z,10.10
2023-01-19T12:42:12.949Z,8.73
2023-01-19T12:44:42.747Z,8.70
2023-01-19T12:47:24.702Z,8.33
2023-01-19T12:49:56.509Z,11.70
2023-01-19T12:52:36.226Z,9.03
2023-01-19T12:55:20.974Z,8.10
2023-01-19T12:57:57.569Z,6.53
2023-01-19T13:00:35.132Z,12.87
2023-01-19T13:03:26.778Z,6.27
2023-01-19T13:05:56.364Z,4.37
2023-01-19T13:08:26.830Z,7.13
2023-01-19T13:11:25.825Z,7.27
2023-01-19T13:14:36.692Z,9.73
2023-01-19T13:17:22.457Z,8.13
2023-01-19T13:20:28.641Z,8.17
2023-01-19T13:23:19.934Z,10.10
2023-01-19T13:25:55.677Z,8.73
2023-01-19T13:28:32.023Z,8.90
2023-01-19T13:31:03.884Z,8.77
2023-01-19T13:33:41.073Z,11.13
2023-01-19T13:36:23.762Z,10.33
2023-01-19T13:38:53.294Z,7.63
2023-01-19T13:41:24.971Z,7.83
2023-01-19T13:43:59.853Z,9.30
2023-01-19T13:46:29.493Z,8.33
2023-01-19T13:49:01.154Z,7.83
2023-01-19T13:51:30.911Z,7.20
2023-01-19T13:54:02.331Z,11.30
2023-01-19T13:56:31.300Z,8.53
2023-01-19T13:59:09.861Z,7.80
2023-01-19T14:01:40.111Z,11.23
2023-01-19T14:04:24.968Z,11.43
2023-01-19T14:06:55.942Z,11.13
2023-01-19T14:09:24.632Z,12.63
2023-01-19T14:12:20.128Z,9.97
2023-01-19T14:14:48.501Z,6.77
2023-01-19T14:17:34.277Z,9.20
2023-01-19T14:20:02.735Z,6.33
2023-01-19T14:22:44.743Z,4.73
2023-01-19T14:25:32.961Z,7.53
2023-01-19T14:28:39.455Z,12.17
2023-01-19T14:31:21.968Z,9.53
2023-01-19T14:33:53.237Z,9.73
2023-01-19T14:36:36.181Z,4.73
2023-01-19T14:39:06.844Z,9.93
2023-01-19T14:41:40.179Z,5.40
2023-01-19T14:44:12.142Z,8.50
2023-01-19T14:46:47.254Z,3.27
2023-01-19T14:49:21.729Z,7.10
2023-01-19T14:51:51.303Z,6.63
2023-01-19T14:54:29.160Z,6.10
2023-01-19T14:56:57.566Z,6.67
2023-01-19T14:59:26.126Z,8.60
2023-01-19T15:01:54.625Z,5.70
2023-01-19T15:04:23.263Z,6.13
2023-01-19T15:06:51.508Z,3.20
2023-01-19T15:09:21.165Z,6.30
2023-01-19T15:11:51.333Z,10.00
2023-01-19T15:14:21.175Z,6.83
2023-01-19T15:16:50.070Z,5.07
2023-01-19T15:19:19.330Z,4.10
2023-01-19T15:21:48.283Z,4.63
2023-01-19T15:24:18.006Z,4.57
2023-01-19T15:26:48.082Z,7.93
2023-01-19T15:29:21.454Z,7.13
2023-01-19T15:31:50.423Z,6.33
2023-01-19T15:34:18.800Z,5.67
2023-01-19T15:36:47.365Z,13.40
2023-01-19T15:39:15.733Z,4.13
2023-01-19T15:41:44.038Z,6.43
2023-01-19T15:44:13.716Z,9.70
2023-01-19T15:46:42.155Z,6.27
2023-01-19T15:49:10.527Z,7.50
2023-01-19T15:51:39.193Z,5.37
2023-01-19T15:54:07.674Z,7.97
2023-01-19T15:56:36.097Z,9.47
2023-01-19T15:59:05.052Z,8.07
2023-01-19T16:01:35.182Z,10.40
2023-01-19T16:04:05.687Z,7.53
2023-01-19T16:06:34.792Z,8.37
2023-01-19T16:09:03.942Z,6.70
2023-01-19T16:11:34.434Z,6.97
2023-01-19T16:14:03.042Z,8.63
2023-01-19T16:16:31.543Z,5.37
2023-01-19T16:19:01.384Z,7.90
2023-01-19T16:21:30.130Z,6.77
2023-01-19T16:23:58.427Z,8.17
2023-01-19T16:26:32.532Z,8.50
2023-01-19T16:29:02.358Z,7.60
2023-01-19T16:31:31.105Z,7.07
2023-01-19T16:34:00.779Z,8.03
2023-01-19T16:36:31.266Z,8.70
2023-01-19T16:39:00.741Z,7.73
2023-01-19T16:41:29.441Z,10.60
2023-01-19T16:43:59.078Z,6.10
2023-01-19T16:46:29.238Z,11.43
2023-01-19T16:49:03.117Z,10.57
2023-01-19T16:51:31.916Z,9.40
2023-01-19T16:54:00.371Z,11.20
2023-01-19T16:56:28.910Z,18.00
2023-01-19T16:58:58.083Z,18.97
2023-01-19T17:01:27.881Z,18.13
2023-01-19T17:03:56.785Z,21.27
2023-01-19T17:06:28.170Z,16.77
2023-01-19T17:08:56.543Z,16.30
2023-01-19T17:11:30.337Z,20.20
2023-01-19T17:14:00.790Z,21.70
2023-01-19T17:16:30.917Z,20.57
2023-01-19T17:19:00.676Z,20.47
2023-01-19T17:21:31.081Z,22.60
2023-01-19T17:24:00.077Z,20.50
2023-01-19T17:26:31.226Z,19.40
2023-01-19T17:29:00.721Z,27.60
2023-01-19T17:31:30.359Z,19.63
2023-01-19T17:33:59.979Z,19.17
2023-01-19T17:36:30.784Z,16.97
2023-01-19T17:39:00.648Z,5.90
2023-01-19T17:41:33.476Z,5.33
2023-01-19T17:44:03.633Z,2.40
2023-01-19T17:46:32.702Z,3.33
2023-01-19T17:49:03.182Z,4.50
2023-01-19T17:51:33.704Z,5.93
2023-01-19T17:54:02.884Z,10.47
2023-01-19T17:56:36.619Z,13.00
2023-01-19T17:59:06.572Z,14.40
2023-01-19T18:01:37.862Z,8.23
2023-01-19T18:04:06.868Z,7.77
2023-01-19T18:06:36.699Z,5.47
2023-01-19T18:09:06.906Z,7.43
2023-01-19T18:11:36.028Z,2.80
2023-01-19T18:14:05.431Z,10.63
2023-01-19T18:16:33.939Z,7.03
2023-01-19T18:19:02.292Z,4.73
2023-01-19T18:21:30.911Z,3.43
2023-01-19T18:24:05.466Z,4.50
2023-01-19T18:26:35.089Z,3.93
2023-01-19T18:29:03.531Z,4.63
2023-01-19T18:31:31.965Z,3.93
2023-01-19T18:34:01.475Z,4.43
2023-01-19T18:36:32.077Z,5.03
2023-01-19T18:39:00.578Z,4.97
2023-01-19T18:41:30.788Z,5.87
2023-01-19T18:43:59.763Z,7.30
2023-01-19T18:46:28.473Z,6.40
2023-01-19T18:48:57.014Z,5.13
2023-01-19T18:51:25.622Z,4.97
2023-01-19T18:53:53.931Z,22.00
2023-01-19T18:56:22.467Z,78.87
2023-01-19T18:58:53.240Z,11.83
2023-01-19T19:01:24.801Z,8.30
2023-01-19T19:03:53.533Z,6.50
2023-01-19T19:06:22.409Z,6.20
2023-01-19T19:08:51.357Z,8.10
2023-01-19T19:11:20.559Z,10.33
2023-01-19T19:13:55.073Z,7.67
2023-01-19T19:16:23.537Z,5.83
2023-01-19T19:18:52.181Z,5.43
2023-01-19T19:21:21.824Z,7.37
2023-01-19T19:23:53.708Z,11.70
2023-01-19T19:26:22.882Z,10.93
2023-01-19T19:28:51.571Z,5.10
2023-01-19T19:31:25.721Z,8.50
2023-01-19T19:33:54.436Z,5.57
2023-01-19T19:36:23.775Z,5.80
2023-01-19T19:38:52.626Z,5.70
2023-01-19T19:41:22.677Z,9.93
2023-01-19T19:43:51.488Z,15.17
2023-01-19T19:46:24.297Z,8.93
2023-01-19T19:48:53.234Z,7.40
2023-01-19T19:51:23.860Z,7.07
2023-01-19T19:53:53.178Z,13.50
2023-01-19T19:56:23.516Z,15.03
2023-01-19T19:58:52.582Z,12.47
2023-01-19T20:01:26.864Z,12.37
2023-01-19T20:03:56.194Z,13.73
2023-01-19T20:06:25.785Z,17.33
2023-01-19T20:08:55.877Z,19.77
2023-01-19T20:11:26.982Z,21.07
2023-01-19T20:13:55.819Z,28.23
2023-01-19T20:16:25.800Z,27.43
2023-01-19T20:18:55.233Z,33.93
2023-01-19T20:21:25.455Z,34.20
2023-01-19T20:23:54.676Z,33.47
2023-01-19T20:26:25.136Z,39.33
2023-01-19T20:28:53.690Z,45.60
2023-01-19T20:31:26.975Z,44.83
2023-01-19T20:33:56.985Z,52.80
2023-01-19T20:36:25.374Z,44.87
2023-01-19T20:38:54.853Z,46.83
2023-01-19T20:41:25.207Z,52.93
2023-01-19T20:43:54.123Z,46.83
2023-01-19T20:46:22.518Z,54.13
2023-01-19T20:48:54.667Z,57.80
2023-01-19T20:51:24.245Z,52.90
2023-01-19T20:53:52.879Z,53.37
2023-01-19T20:56:21.317Z,53.37
2023-01-19T20:58:49.841Z,54.33
2023-01-19T21:01:20.158Z,54.50
2023-01-19T21:03:48.870Z,61.43
2023-01-19T21:06:18.927Z,57.37
2023-01-19T21:08:49.620Z,64.53
2023-01-19T21:11:21.227Z,60.37
2023-01-19T21:13:50.565Z,76.63
2023-01-19T21:16:19.177Z,78.87
2023-01-19T21:18:47.682Z,73.97
2023-01-19T21:21:29.436Z,70.37
2023-01-19T21:23:59.847Z,74.70
2023-01-19T21:26:29.770Z,67.57
2023-01-19T21:28:58.698Z,66.30
2023-01-19T21:31:28.356Z,76.67
2023-01-19T21:33:57.210Z,69.13
2023-01-19T21:36:27.664Z,64.67
2023-01-19T21:39:00.381Z,67.47
2023-01-19T21:41:30.158Z,62.17
2023-01-19T21:44:00.009Z,63.97
2023-01-19T21:46:29.452Z,59.57
2023-01-19T21:48:58.582Z,62.13
2023-01-19T21:51:28.963Z,55.23
2023-01-19T21:53:59.756Z,56.47
2023-01-19T21:56:28.637Z,55.73
2023-01-19T21:58:57.827Z,53.33
2023-01-19T22:01:26.552Z,57.43
2023-01-19T22:03:55.875Z,56.17
2023-01-19T22:06:24.836Z,51.63
2023-01-19T22:08:55.181Z,52.10
2023-01-19T22:11:24.929Z,58.87
2023-01-19T22:13:53.660Z,56.27
2023-01-19T22:16:24.118Z,53.47
2023-01-19T22:18:54.480Z,28.30
2023-01-19T22:21:24.765Z,20.17
2023-01-19T22:23:56.167Z,8.67
2023-01-19T22:26:24.856Z,5.40
2023-01-19T22:28:55.883Z,5.57
2023-01-19T22:31:25.304Z,6.23
2023-01-19T22:33:54.193Z,8.97
2023-01-19T22:36:24.083Z,10.10
2023-01-19T22:38:54.845Z,6.13
2023-01-19T22:41:25.107Z,4.80
2023-01-19T22:43:56.082Z,8.77
2023-01-19T22:46:26.231Z,5.07
2023-01-19T22:48:54.860Z,6.50
2023-01-19T22:51:24.726Z,4.73
2023-01-19T22:53:54.628Z,9.33
2023-01-19T22:56:24.407Z,6.83
2023-01-19T22:58:53.710Z,4.57
2023-01-19T23:01:24.095Z,3.67
2023-01-19T23:03:52.797Z,6.90
2023-01-19T23:06:22.588Z,5.83
2023-01-19T23:08:51.277Z,8.73
2023-01-19T23:11:22.303Z,8.00
2023-01-19T23:13:51.209Z,6.37
2023-01-19T23:16:20.322Z,4.57
2023-01-19T23:18:49.336Z,6.53
2023-01-19T23:21:19.813Z,7.07
2023-01-19T23:23:48.186Z,5.37
2023-01-19T23:26:18.372Z,5.93
2023-01-19T23:28:48.976Z,5.07
2023-01-19T23:31:22.192Z,5.43
2023-01-19T23:33:51.540Z,5.43
2023-01-19T23:36:20.947Z,6.70
2023-01-19T23:38:50.762Z,6.73
2023-01-19T23:41:19.345Z,6.13
2023-01-19T23:43:49.183Z,7.27
2023-01-19T23:46:19.111Z,8.47
2023-01-19T23:48:48.026Z,10.33
2023-01-19T23:51:17.781Z,5.67
2023-01-19T23:53:46.304Z,8.87
2023-01-19T23:56:17.432Z,7.53
2023-01-19T23:58:47.027Z,8.23
