createdAt,value
2023-11-05T00:02:30.662Z,37.80
2023-11-05T00:05:04.237Z,36.10
2023-11-05T00:07:37.640Z,37.60
2023-11-05T00:10:12.343Z,36.00
2023-11-05T00:12:45.882Z,38.80
2023-11-05T00:15:19.510Z,37.00
2023-11-05T00:17:52.960Z,35.10
2023-11-05T00:20:26.879Z,36.50
2023-11-05T00:23:00.242Z,40.00
2023-11-05T00:25:33.765Z,35.60
2023-11-05T00:28:07.731Z,36.60
2023-11-05T00:30:41.143Z,34.40
2023-11-05T00:33:14.615Z,34.70
2023-11-05T00:35:48.241Z,34.60
2023-11-05T00:38:21.641Z,32.30
2023-11-05T00:40:55.050Z,35.40
2023-11-05T00:43:29.095Z,34.00
2023-11-05T00:46:02.776Z,37.60
2023-11-05T00:48:36.309Z,37.60
2023-11-05T00:51:10.265Z,34.20
2023-11-05T00:53:43.974Z,33.60
2023-11-05T00:56:17.450Z,39.00
2023-11-05T00:58:51.535Z,36.20
2023-11-05T01:01:25.035Z,34.10
2023-11-05T01:03:58.842Z,34.50
2023-11-05T01:06:32.380Z,35.30
2023-11-05T01:09:06.994Z,33.20
2023-11-05T01:11:41.329Z,32.80
2023-11-05T01:14:14.711Z,32.10
2023-11-05T01:16:48.252Z,29.70
2023-11-05T01:19:21.733Z,33.90
2023-11-05T01:21:55.100Z,33.50
2023-11-05T01:24:28.834Z,31.50
2023-11-05T01:27:02.326Z,33.40
2023-11-05T01:29:37.799Z,31.80
2023-11-05T01:32:11.969Z,34.40
2023-11-05T01:34:45.335Z,30.20
2023-11-05T01:37:18.841Z,31.80
2023-11-05T01:39:52.259Z,35.50
2023-11-05T01:42:25.957Z,32.40
2023-11-05T01:44:59.463Z,32.00
2023-11-05T01:47:37.035Z,30.90
2023-11-05T01:50:12.210Z,33.30
2023-11-05T01:52:49.723Z,29.40
2023-11-05T01:55:23.485Z,29.80
2023-11-05T01:57:57.443Z,31.70
2023-11-05T02:00:31.043Z,29.60
2023-11-05T02:03:04.719Z,30.60
2023-11-05T02:05:38.318Z,32.80
2023-11-05T02:08:12.067Z,29.90
2023-11-05T02:10:47.364Z,30.10
2023-11-05T02:13:21.525Z,32.40
2023-11-05T02:15:55.021Z,32.20
2023-11-05T02:18:28.370Z,29.90
2023-11-05T02:21:02.853Z,30.10
2023-11-05T02:23:36.509Z,31.20
2023-11-05T02:26:10.238Z,29.90
2023-11-05T02:28:43.728Z,31.40
2023-11-05T02:31:17.291Z,29.70
2023-11-05T02:33:50.987Z,31.40
2023-11-05T02:36:24.441Z,30.70
2023-11-05T02:38:57.865Z,29.00
2023-11-05T02:41:36.169Z,28.10
2023-11-05T02:44:10.444Z,27.60
2023-11-05T02:46:44.046Z,27.10
2023-11-05T02:49:18.121Z,26.10
2023-11-05T02:51:53.730Z,27.10
2023-11-05T02:54:28.252Z,24.60
2023-11-05T02:57:02.584Z,26.20
2023-11-05T02:59:36.060Z,23.80
2023-11-05T03:02:09.541Z,29.90
2023-11-05T03:04:42.950Z,34.50
2023-11-05T03:07:17.651Z,26.40
2023-11-05T03:09:51.302Z,24.70
2023-11-05T03:12:24.788Z,27.40
2023-11-05T03:14:58.282Z,29.60
2023-11-05T03:17:37.973Z,24.00
2023-11-05T03:20:13.664Z,27.60
2023-11-05T03:22:47.518Z,28.10
2023-11-05T03:25:21.960Z,27.90
2023-11-05T03:27:55.549Z,26.00
2023-11-05T03:30:29.118Z,25.60
2023-11-05T03:33:05.694Z,25.80
2023-11-05T03:35:39.618Z,26.10
2023-11-05T03:38:13.093Z,23.00
2023-11-05T03:40:46.621Z,24.30
2023-11-05T03:43:20.112Z,23.50
2023-11-05T03:45:53.602Z,24.80
2023-11-05T03:48:27.193Z,24.80
2023-11-05T03:51:00.645Z,21.60
2023-11-05T03:53:34.058Z,23.80
2023-11-05T03:56:09.320Z,23.10
2023-11-05T03:58:42.794Z,22.30
2023-11-05T04:01:21.923Z,23.30
2023-11-05T04:03:55.431Z,21.50
2023-11-05T04:06:28.940Z,23.30
2023-11-05T04:09:02.423Z,22.80
2023-11-05T04:11:35.876Z,23.20
2023-11-05T04:14:09.463Z,23.00
2023-11-05T04:16:42.876Z,20.60
2023-11-05T04:19:16.965Z,21.80
2023-11-05T04:21:50.529Z,22.00
2023-11-05T04:24:24.004Z,21.40
2023-11-05T04:26:57.390Z,22.50
2023-11-05T04:29:31.215Z,19.20
2023-11-05T04:32:05.761Z,19.70
2023-11-05T04:34:39.205Z,22.20
2023-11-05T04:37:13.573Z,18.30
2023-11-05T04:39:47.623Z,21.00
2023-11-05T04:42:21.110Z,20.80
2023-11-05T04:44:54.538Z,19.30
2023-11-05T04:47:28.256Z,18.40
2023-11-05T04:50:01.664Z,19.10
2023-11-05T04:52:35.413Z,20.30
2023-11-05T04:55:10.829Z,21.50
2023-11-05T04:57:44.703Z,21.60
2023-11-05T05:00:20.217Z,19.10
2023-11-05T05:02:53.836Z,18.90
2023-11-05T05:05:27.989Z,18.80
2023-11-05T05:08:02.123Z,20.70
2023-11-05T05:10:35.775Z,20.80
2023-11-05T05:13:10.799Z,20.90
2023-11-05T05:15:44.521Z,19.50
2023-11-05T05:18:18.375Z,18.20
2023-11-05T05:20:52.408Z,20.70
2023-11-05T05:23:25.964Z,16.30
2023-11-05T05:25:59.825Z,18.40
2023-11-05T05:28:33.389Z,19.50
2023-11-05T05:31:07.466Z,17.20
2023-11-05T05:33:41.320Z,17.70
2023-11-05T05:36:15.978Z,16.70
2023-11-05T05:38:49.875Z,17.30
2023-11-05T05:41:23.755Z,15.60
2023-11-05T05:43:57.688Z,16.80
2023-11-05T05:46:31.319Z,18.90
2023-11-05T05:49:05.161Z,18.90
2023-11-05T05:51:38.905Z,18.60
2023-11-05T05:54:12.484Z,18.30
2023-11-05T05:56:46.278Z,17.30
2023-11-05T05:59:19.726Z,15.20
2023-11-05T06:01:53.245Z,17.40
2023-11-05T06:04:26.966Z,16.60
2023-11-05T06:07:00.434Z,16.20
2023-11-05T06:09:33.926Z,18.30
2023-11-05T06:12:08.740Z,13.80
2023-11-05T06:14:47.200Z,16.40
2023-11-05T06:17:23.130Z,13.80
2023-11-05T06:19:56.772Z,16.70
2023-11-05T06:22:30.465Z,15.90
2023-11-05T06:25:04.270Z,15.40
2023-11-05T06:27:38.501Z,15.20
2023-11-05T06:30:16.511Z,17.50
2023-11-05T06:32:50.965Z,17.80
2023-11-05T06:35:24.484Z,17.00
2023-11-05T06:37:57.854Z,16.10
2023-11-05T06:40:31.363Z,17.70
2023-11-05T06:43:04.951Z,15.60
2023-11-05T06:45:38.569Z,14.50
2023-11-05T06:48:12.473Z,14.50
2023-11-05T06:50:46.168Z,14.40
2023-11-05T06:53:20.002Z,16.50
2023-11-05T06:55:53.668Z,15.60
2023-11-05T06:58:27.480Z,15.60
2023-11-05T07:01:02.208Z,14.50
2023-11-05T07:03:36.556Z,14.90
2023-11-05T07:06:14.511Z,12.80
2023-11-05T07:08:51.283Z,14.10
2023-11-05T07:11:25.138Z,15.30
2023-11-05T07:14:00.171Z,12.90
2023-11-05T07:16:34.279Z,15.70
2023-11-05T07:19:09.112Z,15.20
2023-11-05T07:21:42.847Z,13.30
2023-11-05T07:24:16.980Z,13.80
2023-11-05T07:26:50.853Z,15.30
2023-11-05T07:29:25.139Z,15.00
2023-11-05T07:32:01.551Z,15.10
2023-11-05T07:37:52.455Z,15.60
2023-11-05T07:40:29.910Z,14.20
2023-11-05T07:43:06.625Z,14.10
2023-11-05T07:45:48.292Z,14.80
2023-11-05T07:48:23.102Z,13.70
2023-11-05T07:50:56.672Z,15.90
2023-11-05T07:53:30.401Z,16.20
2023-11-05T07:56:04.369Z,15.30
2023-11-05T07:58:37.894Z,13.70
2023-11-05T08:01:11.609Z,15.80
2023-11-05T08:03:45.249Z,37.50
2023-11-05T08:06:18.911Z,70.80
2023-11-05T08:08:53.208Z,16.30
2023-11-05T08:11:26.653Z,24.70
2023-11-05T08:14:01.445Z,21.00
2023-11-05T08:16:34.905Z,17.00
2023-11-05T08:19:08.486Z,16.20
2023-11-05T08:21:41.832Z,21.80
2023-11-05T08:24:15.248Z,18.00
2023-11-05T08:26:49.417Z,22.30
2023-11-05T08:29:23.274Z,20.50
2023-11-05T08:31:56.825Z,21.20
2023-11-05T08:34:30.302Z,17.00
2023-11-05T08:37:04.197Z,22.60
2023-11-05T08:39:37.694Z,20.40
2023-11-05T08:42:11.455Z,22.50
2023-11-05T08:44:45.751Z,19.00
2023-11-05T08:47:19.901Z,18.30
2023-11-05T08:49:53.258Z,21.00
2023-11-05T08:52:27.068Z,20.90
2023-11-05T08:55:04.058Z,22.30
2023-11-05T08:57:38.486Z,19.40
2023-11-05T09:00:14.127Z,17.60
2023-11-05T09:02:47.613Z,18.10
2023-11-05T09:05:23.869Z,17.80
2023-11-05T09:07:58.054Z,18.50
2023-11-05T09:10:31.562Z,17.20
2023-11-05T09:13:08.214Z,18.90
2023-11-05T09:15:41.677Z,20.90
2023-11-05T09:18:15.479Z,17.50
2023-11-05T09:20:48.981Z,19.10
2023-11-05T09:23:23.131Z,18.70
2023-11-05T09:25:56.880Z,17.50
2023-11-05T09:28:30.732Z,17.10
2023-11-05T09:31:04.600Z,16.70
2023-11-05T09:33:37.977Z,18.90
2023-11-05T09:36:12.480Z,18.30
2023-11-05T09:38:45.893Z,18.60
2023-11-05T09:41:20.813Z,16.50
2023-11-05T09:43:54.715Z,21.70
2023-11-05T09:46:29.989Z,16.20
2023-11-05T09:49:03.603Z,16.90
2023-11-05T09:51:37.948Z,16.80
2023-11-05T09:54:11.743Z,17.10
2023-11-05T09:56:45.802Z,17.80
2023-11-05T09:59:19.225Z,17.30
2023-11-05T10:01:58.571Z,19.10
2023-11-05T10:04:33.109Z,17.40
2023-11-05T10:07:08.994Z,18.10
2023-11-05T10:09:43.566Z,16.30
2023-11-05T10:12:17.398Z,19.10
2023-11-05T10:14:50.764Z,16.90
2023-11-05T10:17:27.397Z,18.80
2023-11-05T10:20:00.910Z,16.40
2023-11-05T10:22:34.451Z,17.90
2023-11-05T10:25:09.237Z,15.80
2023-11-05T10:27:42.665Z,17.80
2023-11-05T10:30:20.227Z,16.00
2023-11-05T10:32:55.418Z,15.90
2023-11-05T10:35:32.298Z,18.50
2023-11-05T10:38:07.155Z,17.00
2023-11-05T10:40:43.248Z,14.70
2023-11-05T10:43:20.849Z,15.20
2023-11-05T10:45:58.564Z,15.30
2023-11-05T10:48:33.334Z,15.50
2023-11-05T10:51:08.619Z,14.50
2023-11-05T10:53:44.810Z,16.10
2023-11-05T10:56:38.436Z,17.70
2023-11-05T10:59:12.306Z,18.20
2023-11-05T11:01:47.807Z,16.50
2023-11-05T11:04:24.868Z,21.50
2023-11-05T11:06:58.357Z,20.60
2023-11-05T11:09:34.439Z,20.80
2023-11-05T11:12:35.349Z,16.40
2023-11-05T11:15:12.492Z,17.70
2023-11-05T11:17:52.014Z,18.10
2023-11-05T11:20:30.174Z,17.90
2023-11-05T11:23:08.091Z,16.90
2023-11-05T11:25:58.817Z,17.80
2023-11-05T11:28:33.575Z,15.90
2023-11-05T11:31:07.462Z,16.40
2023-11-05T11:33:41.928Z,21.70
2023-11-05T11:36:15.767Z,15.50
2023-11-05T11:38:49.733Z,16.80
2023-11-05T11:41:23.747Z,15.10
2023-11-05T11:43:57.243Z,15.70
2023-11-05T11:46:30.637Z,16.00
2023-11-05T11:49:14.578Z,17.40
2023-11-05T11:51:49.738Z,16.90
2023-11-05T11:54:25.856Z,15.20
2023-11-05T11:56:59.381Z,14.50
2023-11-05T11:59:32.935Z,16.30
2023-11-05T12:02:06.934Z,15.60
2023-11-05T12:04:40.461Z,12.50
2023-11-05T12:07:13.876Z,15.20
2023-11-05T12:09:48.212Z,15.40
2023-11-05T12:12:24.176Z,13.50
2023-11-05T12:14:59.029Z,12.00
2023-11-05T12:17:32.527Z,15.00
2023-11-05T12:20:07.080Z,13.90
2023-11-05T12:22:42.733Z,15.60
2023-11-05T12:25:16.877Z,14.20
2023-11-05T12:27:52.651Z,14.10
2023-11-05T12:30:29.204Z,13.30
2023-11-05T12:33:05.237Z,14.60
2023-11-05T12:35:38.656Z,14.20
2023-11-05T12:38:12.143Z,15.90
2023-11-05T12:40:47.623Z,14.20
2023-11-05T12:43:23.484Z,13.30
2023-11-05T12:46:00.002Z,13.30
2023-11-05T12:48:34.376Z,12.70
2023-11-05T12:51:09.019Z,16.00
2023-11-05T12:53:42.718Z,14.30
2023-11-05T12:56:17.783Z,13.30
2023-11-05T12:58:52.088Z,12.90
2023-11-05T13:01:25.527Z,15.80
2023-11-05T13:03:59.500Z,14.00
2023-11-05T13:06:33.510Z,10.70
2023-11-05T13:09:07.233Z,15.10
2023-11-05T13:11:40.818Z,13.50
2023-11-05T13:14:14.204Z,15.80
2023-11-05T13:16:47.600Z,12.40
2023-11-05T13:19:21.144Z,12.20
2023-11-05T13:21:54.609Z,14.10
2023-11-05T13:24:28.361Z,14.00
2023-11-05T13:27:01.779Z,12.60
2023-11-05T13:29:35.702Z,12.80
2023-11-05T13:32:13.337Z,11.00
2023-11-05T13:34:47.854Z,11.80
2023-11-05T13:37:22.292Z,12.20
2023-11-05T13:39:55.706Z,10.90
2023-11-05T13:42:29.323Z,10.40
2023-11-05T13:45:02.696Z,11.90
2023-11-05T13:47:36.222Z,11.90
2023-11-05T13:50:12.739Z,11.60
2023-11-05T13:52:46.187Z,12.40
2023-11-05T13:55:19.742Z,11.00
2023-11-05T13:57:53.361Z,11.90
2023-11-05T14:00:28.674Z,11.90
2023-11-05T14:03:02.094Z,12.70
2023-11-05T14:05:35.684Z,11.40
2023-11-05T14:08:09.943Z,11.90
2023-11-05T14:10:43.368Z,13.20
2023-11-05T14:13:17.870Z,12.70
2023-11-05T14:15:52.175Z,10.70
2023-11-05T14:18:25.779Z,11.10
2023-11-05T14:20:59.983Z,11.70
2023-11-05T14:23:34.275Z,11.20
2023-11-05T14:26:08.409Z,10.50
2023-11-05T14:28:42.291Z,10.30
2023-11-05T14:31:17.519Z,9.70
2023-11-05T14:33:53.729Z,12.30
2023-11-05T14:36:30.240Z,12.70
2023-11-05T14:39:07.073Z,9.60
2023-11-05T14:41:40.830Z,11.30
2023-11-05T14:44:14.916Z,10.20
2023-11-05T14:46:48.387Z,10.30
2023-11-05T14:49:21.790Z,10.00
2023-11-05T14:51:56.024Z,10.80
2023-11-05T14:54:31.858Z,11.10
2023-11-05T14:57:06.948Z,9.80
2023-11-05T14:59:42.042Z,9.50
2023-11-05T15:02:16.964Z,9.40
2023-11-05T15:04:52.825Z,11.50
2023-11-05T15:07:26.543Z,9.40
2023-11-05T15:10:01.503Z,9.10
2023-11-05T15:12:36.178Z,9.30
2023-11-05T15:15:11.854Z,9.00
2023-11-05T15:17:45.874Z,8.50
2023-11-05T15:20:19.687Z,8.30
2023-11-05T15:22:53.132Z,10.00
2023-11-05T15:25:26.652Z,10.00
2023-11-05T15:28:00.047Z,9.40
2023-11-05T15:30:35.490Z,8.30
2023-11-05T15:33:14.021Z,9.50
2023-11-05T15:35:48.208Z,10.50
2023-11-05T15:38:21.883Z,9.00
2023-11-05T15:40:55.693Z,11.40
2023-11-05T15:43:29.311Z,10.10
2023-11-05T15:46:04.952Z,9.30
2023-11-05T15:48:39.037Z,8.30
2023-11-05T15:51:13.198Z,9.40
2023-11-05T15:53:47.239Z,9.20
2023-11-05T15:56:21.603Z,9.00
2023-11-05T15:58:55.849Z,10.70
2023-11-05T16:01:30.253Z,8.20
2023-11-05T16:04:03.987Z,10.00
2023-11-05T16:06:37.485Z,9.70
2023-11-05T16:09:12.832Z,9.10
2023-11-05T16:11:46.412Z,9.20
2023-11-05T16:14:19.825Z,8.70
2023-11-05T16:16:53.328Z,9.00
2023-11-05T16:19:27.082Z,7.30
2023-11-05T16:22:00.602Z,8.90
2023-11-05T16:24:33.983Z,9.50
2023-11-05T16:27:07.872Z,11.60
2023-11-05T16:29:42.987Z,12.10
2023-11-05T16:32:16.447Z,8.70
2023-11-05T16:34:50.362Z,10.00
2023-11-05T16:37:25.186Z,9.30
2023-11-05T16:39:58.877Z,8.90
2023-11-05T16:42:32.546Z,9.50
2023-11-05T16:45:07.822Z,8.20
2023-11-05T16:47:42.239Z,9.50
2023-11-05T16:50:16.865Z,7.90
2023-11-05T16:52:50.400Z,9.60
2023-11-05T16:55:24.074Z,10.40
2023-11-05T16:57:58.052Z,10.10
2023-11-05T17:00:31.752Z,9.50
2023-11-05T17:03:06.012Z,9.40
2023-11-05T17:05:39.662Z,9.40
2023-11-05T17:08:13.241Z,11.40
2023-11-05T17:10:46.857Z,11.50
2023-11-05T17:13:20.253Z,9.30
2023-11-05T17:15:55.039Z,11.30
2023-11-05T17:18:28.597Z,9.20
2023-11-05T17:21:02.108Z,11.00
2023-11-05T17:23:35.494Z,10.10
2023-11-05T17:26:09.610Z,10.00
2023-11-05T17:28:43.088Z,9.80
2023-11-05T17:31:16.505Z,8.60
2023-11-05T17:33:49.925Z,9.00
2023-11-05T17:36:24.479Z,10.10
2023-11-05T17:38:58.327Z,10.20
2023-11-05T17:41:31.849Z,10.50
2023-11-05T17:44:06.332Z,10.10
2023-11-05T17:46:40.334Z,10.20
2023-11-05T17:49:14.999Z,9.10
2023-11-05T17:51:48.631Z,11.50
2023-11-05T17:54:22.094Z,8.00
2023-11-05T17:56:55.648Z,8.10
2023-11-05T17:59:29.060Z,8.50
2023-11-05T18:02:03.012Z,10.40
2023-11-05T18:04:37.763Z,8.60
2023-11-05T18:07:11.588Z,8.60
2023-11-05T18:09:45.018Z,9.40
2023-11-05T18:12:19.150Z,9.80
2023-11-05T18:14:53.135Z,11.10
2023-11-05T18:17:27.111Z,11.00
2023-11-05T18:20:00.797Z,8.70
2023-11-05T18:22:34.359Z,10.60
2023-11-05T18:25:08.907Z,8.60
2023-11-05T18:27:45.845Z,9.20
2023-11-05T18:30:25.816Z,8.60
2023-11-05T18:33:00.664Z,8.80
2023-11-05T18:35:38.113Z,8.40
2023-11-05T18:38:14.137Z,10.20
2023-11-05T18:40:49.616Z,8.30
2023-11-05T18:43:23.311Z,8.60
2023-11-05T18:45:58.919Z,8.00
2023-11-05T18:48:32.404Z,7.70
2023-11-05T18:51:06.497Z,8.30
2023-11-05T18:53:40.027Z,8.40
2023-11-05T18:56:13.552Z,9.10
2023-11-05T18:58:47.658Z,7.80
2023-11-05T19:01:22.990Z,7.70
2023-11-05T19:03:56.818Z,9.40
2023-11-05T19:06:30.627Z,7.90
2023-11-05T19:09:05.222Z,7.40
2023-11-05T19:11:38.940Z,9.10
2023-11-05T19:14:16.106Z,8.40
2023-11-05T19:16:50.030Z,7.80
2023-11-05T19:19:24.128Z,7.20
2023-11-05T19:21:57.587Z,8.20
2023-11-05T19:24:31.453Z,9.30
2023-11-05T19:27:05.496Z,7.80
2023-11-05T19:29:39.432Z,6.10
2023-11-05T19:32:13.499Z,8.10
2023-11-05T19:34:47.635Z,7.40
2023-11-05T19:37:21.128Z,5.60
2023-11-05T19:39:54.455Z,7.50
2023-11-05T19:42:28.051Z,6.40
2023-11-05T19:45:01.915Z,8.90
2023-11-05T19:47:35.983Z,6.90
2023-11-05T19:50:13.575Z,7.10
2023-11-05T19:52:48.635Z,6.30
2023-11-05T19:55:27.689Z,6.90
2023-11-05T19:58:07.024Z,8.20
2023-11-05T20:00:42.755Z,5.50
2023-11-05T20:03:17.471Z,6.80
2023-11-05T20:05:52.268Z,6.50
2023-11-05T20:08:26.195Z,5.20
2023-11-05T20:11:01.232Z,8.10
2023-11-05T20:13:35.011Z,6.00
2023-11-05T20:16:10.233Z,8.60
2023-11-05T20:18:47.120Z,6.20
2023-11-05T20:21:20.957Z,6.40
2023-11-05T20:23:54.700Z,5.90
2023-11-05T20:26:28.323Z,5.50
2023-11-05T20:29:09.998Z,6.10
2023-11-05T20:31:44.417Z,6.90
2023-11-05T20:34:22.090Z,5.80
2023-11-05T20:36:55.614Z,8.10
2023-11-05T20:39:29.013Z,5.30
2023-11-05T20:42:02.588Z,5.50
2023-11-05T20:44:36.217Z,5.20
2023-11-05T20:47:10.545Z,4.60
2023-11-05T20:49:45.365Z,4.20
2023-11-05T20:52:18.948Z,5.20
2023-11-05T20:54:52.310Z,7.30
2023-11-05T20:57:25.854Z,4.40
2023-11-05T21:00:00.181Z,5.90
2023-11-05T21:02:33.847Z,5.50
2023-11-05T21:05:08.580Z,5.20
2023-11-05T21:07:42.122Z,6.60
2023-11-05T21:10:18.239Z,4.50
2023-11-05T21:12:52.494Z,5.30
2023-11-05T21:15:25.974Z,4.70
2023-11-05T21:17:59.867Z,4.40
2023-11-05T21:20:33.661Z,9.50
2023-11-05T21:23:07.227Z,5.80
2023-11-05T21:25:40.990Z,5.60
2023-11-05T21:28:14.598Z,4.90
2023-11-05T21:30:47.969Z,6.50
2023-11-05T21:33:21.905Z,4.70
2023-11-05T21:35:57.714Z,4.90
2023-11-05T21:38:31.154Z,6.10
2023-11-05T21:41:04.669Z,4.90
2023-11-05T21:43:38.102Z,5.80
2023-11-05T21:46:14.515Z,4.20
2023-11-05T21:48:48.424Z,5.80
2023-11-05T21:51:21.822Z,5.10
2023-11-05T21:53:55.675Z,5.10
2023-11-05T21:56:29.201Z,5.90
2023-11-05T21:59:02.828Z,4.90
2023-11-05T22:01:36.201Z,5.70
2023-11-05T22:04:09.862Z,4.40
2023-11-05T22:06:43.404Z,4.00
2023-11-05T22:09:17.316Z,4.50
2023-11-05T22:11:50.709Z,3.90
2023-11-05T22:14:24.210Z,4.40
2023-11-05T22:16:58.107Z,3.20
2023-11-05T22:19:31.594Z,6.30
2023-11-05T22:22:06.622Z,4.90
2023-11-05T22:24:40.030Z,5.40
2023-11-05T22:27:13.465Z,3.90
2023-11-05T22:29:47.177Z,5.70
2023-11-05T22:32:20.750Z,5.20
2023-11-05T22:34:54.261Z,4.20
2023-11-05T22:37:27.796Z,4.00
2023-11-05T22:40:01.288Z,4.50
2023-11-05T22:42:34.963Z,3.90
2023-11-05T22:45:11.166Z,3.80
2023-11-05T22:47:46.700Z,3.50
2023-11-05T22:50:20.293Z,3.80
2023-11-05T22:52:54.137Z,5.10
2023-11-05T22:55:27.810Z,3.90
2023-11-05T22:58:01.279Z,3.00
2023-11-05T23:00:43.997Z,3.80
2023-11-05T23:03:19.238Z,3.60
2023-11-05T23:05:55.415Z,3.70
2023-11-05T23:08:29.717Z,3.50
2023-11-05T23:11:03.259Z,6.10
2023-11-05T23:13:36.750Z,5.80
2023-11-05T23:16:11.738Z,3.00
2023-11-05T23:18:45.146Z,2.70
2023-11-05T23:21:19.400Z,4.20
2023-11-05T23:23:52.907Z,3.40
2023-11-05T23:26:26.418Z,4.20
2023-11-05T23:28:59.906Z,4.30
2023-11-05T23:31:33.362Z,3.50
2023-11-05T23:34:07.001Z,2.90
2023-11-05T23:36:40.639Z,4.30
2023-11-05T23:39:14.088Z,3.90
2023-11-05T23:41:47.722Z,4.30
2023-11-05T23:44:21.207Z,3.00
2023-11-05T23:46:54.640Z,3.00
2023-11-05T23:49:28.107Z,3.90
2023-11-05T23:52:01.599Z,3.90
2023-11-05T23:54:35.111Z,4.00
2023-11-05T23:57:08.947Z,3.80
2023-11-05T23:59:43.080Z,3.00
