createdAt,value
2018-02-04T00:01:36.367Z,0.52
2018-02-04T00:04:05.393Z,0.44
2018-02-04T00:06:35.170Z,0.51
2018-02-04T00:09:06.126Z,0.63
2018-02-04T00:11:35.849Z,0.45
2018-02-04T00:14:08.042Z,0.44
2018-02-04T00:16:37.404Z,0.40
2018-02-04T00:21:44.659Z,0.51
2018-02-04T00:24:14.506Z,0.44
2018-02-04T00:26:56.544Z,0.63
2018-02-04T00:29:38.127Z,0.58
2018-02-04T00:32:08.753Z,0.57
2018-02-04T00:34:42.835Z,0.73
2018-02-04T00:37:15.179Z,0.65
2018-02-04T00:42:46.934Z,0.66
2018-02-04T00:45:15.978Z,0.70
2018-02-04T00:50:21.146Z,0.77
2018-02-04T00:55:46.167Z,0.83
2018-02-04T00:58:16.097Z,0.78
2018-02-04T01:00:59.828Z,0.93
2018-02-04T01:03:28.870Z,0.77
2018-02-04T01:05:58.802Z,0.77
2018-02-04T01:08:28.746Z,0.86
2018-02-04T01:10:58.713Z,0.80
2018-02-04T01:13:27.763Z,0.59
2018-02-04T01:16:02.369Z,0.49
2018-02-04T01:21:07.561Z,0.41
2018-02-04T01:23:40.418Z,0.31
2018-02-04T01:26:09.474Z,0.37
2018-02-04T01:31:13.790Z,0.48
2018-02-04T01:33:47.629Z,0.38
2018-02-04T01:36:16.673Z,0.41
2018-02-04T01:41:59.193Z,0.42
2018-02-04T01:47:06.422Z,0.46
2018-02-04T01:52:10.757Z,0.60
2018-02-04T01:54:41.705Z,0.48
2018-02-04T01:57:10.757Z,0.42
2018-02-04T02:02:16.975Z,0.35
2018-02-04T02:04:49.816Z,0.28
2018-02-04T02:07:18.872Z,0.36
2018-02-04T02:10:03.326Z,0.27
2018-02-04T02:12:32.403Z,0.20
2018-02-04T02:15:15.345Z,0.18
2018-02-04T02:17:47.520Z,0.19
2018-02-04T02:20:16.582Z,0.07
2018-02-04T02:22:45.661Z,0.16
2018-02-04T02:25:23.353Z,0.08
2018-02-04T02:27:56.042Z,0.10
2018-02-04T02:30:25.085Z,0.12
2018-02-04T02:32:57.816Z,0.10
2018-02-04T02:35:26.870Z,0.08
2018-02-04T02:37:58.522Z,0.14
2018-02-04T02:40:33.352Z,0.21
2018-02-04T02:43:16.272Z,0.11
2018-02-04T02:45:48.490Z,0.16
2018-02-04T02:48:17.537Z,0.23
2018-02-04T02:50:55.837Z,0.06
2018-02-04T02:53:24.900Z,0.03
2018-02-04T02:56:04.661Z,0.12
2018-02-04T02:58:33.718Z,-0.11
2018-02-04T03:01:15.223Z,-0.14
2018-02-04T03:06:23.556Z,-0.10
2018-02-04T03:08:54.505Z,-0.13
2018-02-04T03:11:24.479Z,-0.20
2018-02-04T03:16:29.425Z,-0.13
2018-02-04T03:19:02.255Z,-0.17
2018-02-04T03:21:31.606Z,-0.19
2018-02-04T03:24:00.661Z,-0.12
2018-02-04T03:26:29.704Z,-0.05
2018-02-04T03:29:23.417Z,-0.16
2018-02-04T03:31:52.470Z,-0.16
2018-02-04T03:37:00.684Z,-0.35
2018-02-04T03:39:37.711Z,-0.37
2018-02-04T03:42:06.781Z,-0.27
2018-02-04T03:44:35.859Z,-0.21
2018-02-04T03:47:04.897Z,-0.35
2018-02-04T03:52:43.622Z,-0.38
2018-02-04T03:55:19.708Z,-0.47
2018-02-04T03:57:49.701Z,-0.49
2018-02-04T04:00:18.784Z,-0.42
2018-02-04T04:02:50.860Z,-0.39
2018-02-04T04:05:20.826Z,-0.40
2018-02-04T04:07:50.793Z,-0.27
2018-02-04T04:13:03.409Z,0.04
2018-02-04T04:15:32.463Z,0.02
2018-02-04T04:18:01.533Z,0.10
2018-02-04T04:20:30.593Z,0.10
2018-02-04T04:22:59.651Z,0.18
2018-02-04T04:28:12.865Z,0.19
2018-02-04T04:35:53.250Z,0.13
2018-02-04T04:41:09.963Z,0.05
2018-02-04T04:43:39.015Z,0.07
2018-02-04T04:46:12.654Z,0.03
2018-02-04T04:48:51.739Z,-0.02
2018-02-04T04:53:56.958Z,-0.08
2018-02-04T04:56:29.803Z,-0.13
2018-02-04T04:58:58.867Z,-0.01
2018-02-04T05:01:27.919Z,0.01
2018-02-04T05:04:05.490Z,-0.05
2018-02-04T05:06:34.812Z,0.16
2018-02-04T05:09:04.146Z,0.33
2018-02-04T05:11:33.207Z,0.15
2018-02-04T05:14:02.274Z,0.22
2018-02-04T05:16:31.326Z,0.31
2018-02-04T05:19:13.232Z,0.27
2018-02-04T05:24:24.422Z,0.33
2018-02-04T05:29:32.651Z,0.19
2018-02-04T05:32:07.201Z,0.32
2018-02-04T05:34:36.258Z,0.09
2018-02-04T05:37:09.136Z,0.09
2018-02-04T05:39:44.997Z,0.08
2018-02-04T05:42:14.953Z,-0.01
2018-02-04T05:45:01.381Z,0.09
2018-02-04T05:47:30.434Z,0.02
2018-02-04T05:52:47.064Z,0.15
2018-02-04T05:55:16.110Z,0.06
2018-02-04T05:57:57.961Z,0.09
2018-02-04T06:00:27.017Z,0.11
2018-02-04T06:02:59.091Z,0.17
2018-02-04T06:05:28.142Z,0.21
2018-02-04T06:11:03.389Z,-0.04
2018-02-04T06:13:32.444Z,-0.24
2018-02-04T06:19:15.490Z,-0.28
2018-02-04T06:24:47.538Z,-0.28
2018-02-04T06:27:16.601Z,-0.10
2018-02-04T06:29:49.223Z,-0.04
2018-02-04T06:32:43.545Z,-0.03
2018-02-04T06:37:48.779Z,0.03
2018-02-04T06:40:21.622Z,-0.07
2018-02-04T06:42:50.711Z,-0.06
2018-02-04T06:47:56.424Z,0.17
2018-02-04T06:50:25.481Z,0.11
2018-02-04T06:55:30.327Z,0.19
2018-02-04T06:57:59.502Z,0.23
2018-02-04T07:00:28.556Z,0.11
2018-02-04T07:02:58.590Z,0.15
2018-02-04T07:05:27.673Z,0.24
2018-02-04T07:07:56.727Z,0.29
2018-02-04T07:10:25.790Z,0.23
2018-02-04T07:12:56.307Z,0.37
2018-02-04T07:15:25.372Z,0.45
2018-02-04T07:17:55.341Z,0.52
2018-02-04T07:20:24.773Z,0.49
2018-02-04T07:22:54.877Z,0.54
2018-02-04T07:25:23.930Z,0.70
2018-02-04T07:27:52.992Z,0.68
2018-02-04T07:30:22.037Z,0.69
2018-02-04T07:32:51.089Z,0.60
2018-02-04T07:35:20.139Z,0.72
2018-02-04T07:37:49.194Z,0.82
2018-02-04T07:40:18.257Z,0.91
2018-02-04T07:42:47.315Z,1.01
2018-02-04T07:45:16.372Z,1.15
2018-02-04T07:47:45.420Z,1.19
2018-02-04T07:50:14.462Z,1.55
2018-02-04T07:52:44.472Z,1.66
2018-02-04T07:55:13.509Z,2.09
2018-02-04T07:57:42.672Z,2.36
2018-02-04T08:00:11.708Z,2.75
2018-02-04T08:02:41.499Z,3.01
2018-02-04T08:05:10.688Z,3.34
2018-02-04T08:07:39.742Z,3.31
2018-02-04T08:10:08.778Z,3.09
2018-02-04T08:12:37.844Z,3.09
2018-02-04T08:15:06.861Z,2.92
2018-02-04T08:17:35.914Z,2.69
2018-02-04T08:20:04.972Z,2.83
2018-02-04T08:22:34.006Z,2.79
2018-02-04T08:25:03.054Z,2.90
2018-02-04T08:27:32.085Z,2.92
2018-02-04T08:30:01.137Z,3.07
2018-02-04T08:32:30.177Z,2.84
2018-02-04T08:34:59.233Z,2.77
2018-02-04T08:37:28.274Z,2.66
2018-02-04T08:39:57.339Z,2.42
2018-02-04T08:42:26.389Z,2.28
2018-02-04T08:44:55.445Z,2.44
2018-02-04T08:47:24.493Z,2.57
2018-02-04T08:49:53.574Z,2.52
2018-02-04T08:52:22.660Z,2.45
2018-02-04T08:54:51.681Z,2.86
2018-02-04T08:57:20.769Z,2.87
2018-02-04T08:59:49.829Z,2.61
2018-02-04T09:02:19.294Z,2.71
2018-02-04T09:04:48.368Z,3.00
2018-02-04T09:07:17.397Z,2.56
2018-02-04T09:09:46.478Z,2.41
2018-02-04T09:12:23.548Z,2.46
2018-02-04T09:14:53.577Z,2.61
2018-02-04T09:17:22.682Z,2.84
2018-02-04T09:22:26.939Z,3.16
2018-02-04T09:24:56.168Z,3.45
2018-02-04T09:27:25.206Z,3.18
2018-02-04T09:29:54.394Z,3.56
2018-02-04T09:32:23.512Z,3.64
2018-02-04T09:34:52.590Z,4.33
2018-02-04T09:37:21.683Z,4.81
2018-02-04T09:45:02.352Z,5.32
2018-02-04T09:47:31.413Z,6.00
2018-02-04T09:50:00.460Z,5.90
2018-02-04T09:55:04.749Z,5.69
2018-02-04T09:57:36.729Z,6.09
2018-02-04T10:00:05.774Z,5.62
2018-02-04T10:02:34.813Z,4.93
2018-02-04T10:05:03.886Z,4.53
2018-02-04T10:07:32.894Z,4.44
2018-02-04T10:10:02.035Z,4.23
2018-02-04T10:12:34.699Z,4.21
2018-02-04T10:17:42.642Z,4.10
2018-02-04T10:25:24.519Z,5.03
2018-02-04T10:30:28.825Z,5.90
2018-02-04T10:32:57.885Z,6.77
2018-02-04T10:35:27.304Z,8.63
2018-02-04T10:37:56.323Z,9.64
2018-02-04T10:43:02.315Z,11.68
2018-02-04T10:45:37.224Z,12.14
2018-02-04T10:48:06.534Z,12.88
2018-02-04T10:50:35.573Z,12.53
2018-02-04T10:53:04.615Z,13.02
2018-02-04T10:55:34.112Z,14.26
2018-02-04T11:00:39.474Z,14.44
2018-02-04T11:03:08.529Z,14.89
2018-02-04T11:05:37.605Z,14.87
2018-02-04T11:08:06.653Z,13.84
2018-02-04T11:10:35.697Z,10.46
2018-02-04T11:13:04.750Z,7.57
2018-02-04T11:15:33.801Z,5.79
2018-02-04T11:20:38.550Z,4.79
2018-02-04T11:23:07.606Z,4.68
2018-02-04T11:25:36.630Z,4.14
2018-02-04T11:28:05.706Z,3.91
2018-02-04T11:30:34.721Z,3.61
2018-02-04T11:33:03.766Z,3.59
2018-02-04T11:35:32.801Z,3.71
2018-02-04T11:38:01.850Z,4.28
2018-02-04T11:40:30.878Z,5.07
2018-02-04T11:42:59.926Z,6.20
2018-02-04T11:45:28.958Z,8.10
2018-02-04T11:47:58.036Z,9.22
2018-02-04T11:53:03.460Z,13.33
2018-02-04T11:55:32.517Z,13.84
2018-02-04T11:58:01.582Z,15.29
2018-02-04T12:00:30.627Z,15.45
2018-02-04T12:02:59.667Z,14.31
2018-02-04T12:05:28.738Z,12.29
2018-02-04T12:10:33.518Z,9.67
2018-02-04T12:13:02.732Z,7.97
2018-02-04T12:15:31.813Z,7.49
2018-02-04T12:18:00.998Z,6.95
2018-02-04T12:20:30.030Z,6.51
2018-02-04T12:25:34.274Z,5.92
2018-02-04T12:28:03.318Z,5.95
2018-02-04T12:30:37.322Z,5.24
2018-02-04T12:33:06.337Z,4.39
2018-02-04T12:35:35.396Z,4.72
2018-02-04T12:40:40.657Z,4.85
2018-02-04T12:43:09.707Z,4.99
2018-02-04T12:45:38.730Z,5.37
2018-02-04T12:48:07.780Z,7.58
2018-02-04T12:50:36.838Z,9.59
2018-02-04T12:53:05.885Z,10.95
2018-02-04T12:55:34.934Z,10.52
2018-02-04T12:58:03.968Z,11.53
2018-02-04T13:00:33.013Z,12.71
2018-02-04T13:03:02.059Z,13.83
2018-02-04T13:05:31.094Z,13.59
2018-02-04T13:08:00.132Z,13.18
2018-02-04T13:10:29.188Z,12.56
2018-02-04T13:12:58.700Z,11.76
2018-02-04T13:15:27.778Z,10.03
2018-02-04T13:17:56.834Z,9.11
2018-02-04T13:20:26.827Z,7.89
2018-02-04T13:22:55.861Z,6.92
2018-02-04T13:25:24.953Z,6.70
2018-02-04T13:30:29.189Z,6.39
2018-02-04T13:32:58.305Z,6.42
2018-02-04T13:35:27.329Z,5.72
2018-02-04T13:37:56.365Z,5.48
2018-02-04T13:40:25.498Z,4.97
2018-02-04T13:45:29.729Z,4.85
2018-02-04T13:50:35.093Z,4.89
2018-02-04T13:53:04.109Z,4.98
2018-02-04T13:55:35.511Z,4.38
2018-02-04T13:58:04.810Z,3.88
2018-02-04T14:00:35.047Z,4.10
2018-02-04T14:03:04.053Z,4.08
2018-02-04T14:05:33.298Z,4.07
2018-02-04T14:08:02.323Z,4.03
2018-02-04T14:10:31.391Z,3.78
2018-02-04T14:15:36.651Z,4.14
2018-02-04T14:20:40.861Z,4.24
2018-02-04T14:23:09.942Z,4.09
2018-02-04T14:25:38.985Z,4.01
2018-02-04T14:33:18.438Z,3.36
2018-02-04T14:35:47.469Z,2.96
2018-02-04T14:38:16.498Z,2.58
2018-02-04T14:40:45.528Z,2.45
2018-02-04T14:43:14.572Z,2.42
2018-02-04T14:45:43.655Z,2.26
2018-02-04T14:48:13.629Z,2.43
2018-02-04T14:50:42.670Z,2.46
2018-02-04T14:53:15.452Z,2.52
2018-02-04T14:55:47.935Z,2.60
2018-02-04T14:58:20.990Z,2.94
2018-02-04T15:00:54.359Z,2.55
2018-02-04T15:03:26.687Z,2.71
2018-02-04T15:05:59.707Z,3.29
2018-02-04T15:08:28.776Z,3.42
2018-02-04T15:10:57.840Z,3.39
2018-02-04T15:13:26.876Z,3.50
2018-02-04T15:15:55.906Z,3.33
2018-02-04T15:18:24.948Z,3.86
2018-02-04T15:21:00.785Z,3.37
2018-02-04T15:26:07.084Z,4.07
2018-02-04T15:28:36.118Z,4.15
2018-02-04T15:31:08.170Z,4.07
2018-02-04T15:36:12.419Z,3.02
2018-02-04T15:41:16.633Z,2.98
2018-02-04T15:43:45.669Z,2.49
2018-02-04T15:46:14.718Z,2.14
2018-02-04T15:48:43.749Z,2.21
2018-02-04T15:51:12.813Z,2.10
2018-02-04T15:53:41.858Z,1.91
2018-02-04T15:56:10.894Z,1.65
2018-02-04T15:58:39.930Z,1.38
2018-02-04T16:03:44.030Z,1.21
2018-02-04T16:06:13.081Z,1.06
2018-02-04T16:08:42.743Z,0.90
2018-02-04T16:11:11.784Z,0.95
2018-02-04T16:13:40.994Z,0.95
2018-02-04T16:16:10.089Z,0.80
2018-02-04T16:18:39.231Z,0.67
2018-02-04T16:21:08.249Z,0.57
2018-02-04T16:23:37.302Z,0.37
2018-02-04T16:26:06.417Z,0.39
2018-02-04T16:28:35.454Z,0.27
2018-02-04T16:31:04.566Z,0.34
2018-02-04T16:33:33.967Z,0.20
2018-02-04T16:36:25.774Z,0.25
2018-02-04T16:38:54.896Z,0.13
2018-02-04T16:41:23.942Z,-0.05
2018-02-04T16:43:53.362Z,-0.05
2018-02-04T16:46:22.529Z,-0.11
2018-02-04T16:48:51.598Z,-0.03
2018-02-04T16:51:20.661Z,-0.10
2018-02-04T16:53:49.721Z,-0.25
2018-02-04T16:56:18.760Z,-0.30
2018-02-04T16:58:47.816Z,-0.48
2018-02-04T17:01:16.925Z,-0.49
2018-02-04T17:03:45.970Z,-0.42
2018-02-04T17:06:15.009Z,-0.58
2018-02-04T17:08:44.091Z,-0.61
2018-02-04T17:11:13.157Z,-0.62
2018-02-04T17:13:42.243Z,-0.79
2018-02-04T17:16:12.265Z,-0.79
2018-02-04T17:18:41.339Z,-0.64
2018-02-04T17:21:10.406Z,-0.72
2018-02-04T17:23:39.496Z,-0.72
2018-02-04T17:26:08.582Z,-0.66
2018-02-04T17:28:37.612Z,-0.76
2018-02-04T17:31:06.678Z,-0.68
2018-02-04T17:33:35.724Z,-0.52
2018-02-04T17:36:04.781Z,-0.62
2018-02-04T17:38:33.845Z,-0.71
2018-02-04T17:41:02.898Z,-0.65
2018-02-04T17:43:31.974Z,-0.81
2018-02-04T17:46:01.025Z,-0.76
2018-02-04T17:48:30.085Z,-0.80
2018-02-04T17:50:59.157Z,-0.74
2018-02-04T17:53:28.200Z,-0.74
2018-02-04T17:55:57.250Z,-0.69
2018-02-04T17:58:26.318Z,-0.84
2018-02-04T18:00:55.558Z,-0.89
2018-02-04T18:03:24.664Z,-0.97
2018-02-04T18:05:53.698Z,-0.96
2018-02-04T18:08:22.774Z,-0.88
2018-02-04T18:10:51.819Z,-0.86
2018-02-04T18:13:20.870Z,-1.03
2018-02-04T18:15:49.949Z,-1.01
2018-02-04T18:20:54.226Z,-0.99
2018-02-04T18:23:23.347Z,-1.14
2018-02-04T18:25:52.444Z,-1.20
2018-02-04T18:28:21.497Z,-1.23
2018-02-04T18:30:50.553Z,-1.42
2018-02-04T18:33:19.628Z,-1.41
2018-02-04T18:35:48.685Z,-1.40
2018-02-04T18:38:17.738Z,-1.54
2018-02-04T18:40:46.793Z,-1.54
2018-02-04T18:45:53.951Z,-1.70
2018-02-04T18:48:23.745Z,-1.78
2018-02-04T18:50:52.801Z,-1.71
2018-02-04T18:53:21.873Z,-1.69
2018-02-04T18:55:51.169Z,-1.81
2018-02-04T18:58:20.245Z,-1.84
2018-02-04T19:00:49.304Z,-1.91
2018-02-04T19:03:18.447Z,-1.83
2018-02-04T19:05:47.506Z,-1.81
2018-02-04T19:08:16.581Z,-1.74
2018-02-04T19:10:45.653Z,-1.73
2018-02-04T19:13:15.612Z,-1.73
2018-02-04T19:15:44.667Z,-1.90
2018-02-04T19:18:13.726Z,-1.92
2018-02-04T19:20:42.781Z,-1.82
2018-02-04T19:23:11.897Z,-2.01
2018-02-04T19:25:47.193Z,-2.02
2018-02-04T19:28:16.212Z,-2.01
2018-02-04T19:30:45.286Z,-2.09
2018-02-04T19:33:14.339Z,-2.00
2018-02-04T19:35:43.400Z,-1.95
2018-02-04T19:38:12.446Z,-2.09
2018-02-04T19:40:41.513Z,-2.07
2018-02-04T19:43:10.556Z,-1.98
2018-02-04T19:45:39.717Z,-1.99
2018-02-04T19:48:12.804Z,-2.18
2018-02-04T19:50:43.151Z,-2.21
2018-02-04T19:53:12.213Z,-2.36
2018-02-04T19:55:41.275Z,-2.35
2018-02-04T19:58:10.355Z,-2.48
2018-02-04T20:00:39.416Z,-2.44
2018-02-04T20:03:08.482Z,-2.38
2018-02-04T20:05:37.599Z,-2.54
2018-02-04T20:08:12.614Z,-2.50
2018-02-04T20:10:42.163Z,-2.47
2018-02-04T20:13:11.242Z,-2.61
2018-02-04T20:15:40.359Z,-2.55
2018-02-04T20:18:10.533Z,-2.65
2018-02-04T20:20:39.849Z,-2.55
2018-02-04T20:23:09.117Z,-2.46
2018-02-04T20:25:38.426Z,-2.54
2018-02-04T20:28:08.730Z,-2.53
2018-02-04T20:30:37.793Z,-2.50
2018-02-04T20:33:21.260Z,-2.49
2018-02-04T20:35:50.329Z,-2.72
2018-02-04T20:38:20.378Z,-2.69
2018-02-04T20:40:49.429Z,-2.66
2018-02-04T20:43:18.499Z,-2.47
2018-02-04T20:45:47.576Z,-2.37
2018-02-04T20:48:16.607Z,-2.44
2018-02-04T20:50:45.661Z,-2.47
2018-02-04T20:53:14.719Z,-2.52
2018-02-04T20:55:43.768Z,-2.72
2018-02-04T20:58:12.837Z,-2.75
2018-02-04T21:00:41.894Z,-2.65
2018-02-04T21:03:10.952Z,-2.71
2018-02-04T21:05:40.010Z,-2.65
2018-02-04T21:08:09.061Z,-2.55
2018-02-04T21:10:38.140Z,-2.76
2018-02-04T21:13:08.166Z,-2.80
2018-02-04T21:15:37.230Z,-2.81
2018-02-04T21:18:06.284Z,-3.01
2018-02-04T21:20:35.338Z,-2.89
2018-02-04T21:23:04.390Z,-2.78
2018-02-04T21:25:33.487Z,-2.95
2018-02-04T21:28:02.528Z,-2.94
2018-02-04T21:30:31.590Z,-3.06
2018-02-04T21:33:00.646Z,-3.01
2018-02-04T21:35:31.670Z,-2.88
2018-02-04T21:38:00.723Z,-2.96
2018-02-04T21:40:29.798Z,-2.81
2018-02-04T21:42:58.854Z,-2.77
2018-02-04T21:45:28.809Z,-2.86
2018-02-04T21:47:57.865Z,-2.86
2018-02-04T21:50:26.935Z,-2.86
2018-02-04T21:52:56.187Z,-2.88
2018-02-04T21:55:25.470Z,-2.92
2018-02-04T22:00:29.764Z,-3.02
2018-02-04T22:02:58.859Z,-3.13
2018-02-04T22:05:27.940Z,-3.11
2018-02-04T22:07:56.984Z,-3.11
2018-02-04T22:10:26.035Z,-3.20
2018-02-04T22:12:55.098Z,-3.19
2018-02-04T22:15:24.156Z,-3.16
2018-02-04T22:17:53.268Z,-3.15
2018-02-04T22:20:22.330Z,-3.30
2018-02-04T22:22:51.409Z,-3.33
2018-02-04T22:25:20.461Z,-3.29
2018-02-04T22:27:49.854Z,-3.33
2018-02-04T22:30:19.297Z,-3.16
2018-02-04T22:32:48.363Z,-2.91
2018-02-04T22:35:17.742Z,-2.72
2018-02-04T22:37:46.784Z,-2.76
2018-02-04T22:40:15.830Z,-2.66
2018-02-04T22:42:44.888Z,-2.57
2018-02-04T22:45:13.939Z,-2.56
2018-02-04T22:47:42.984Z,-2.37
2018-02-04T22:50:12.030Z,-2.18
2018-02-04T22:52:41.081Z,-2.07
2018-02-04T22:55:10.133Z,-1.86
2018-02-04T22:57:39.178Z,-1.67
2018-02-04T23:00:08.235Z,-1.62
2018-02-04T23:02:37.292Z,-1.41
2018-02-04T23:05:06.354Z,-1.30
2018-02-04T23:07:35.400Z,-1.26
2018-02-04T23:10:04.464Z,-1.34
2018-02-04T23:12:33.523Z,-1.27
2018-02-04T23:15:02.573Z,-1.17
2018-02-04T23:17:31.650Z,-1.15
2018-02-04T23:20:00.780Z,-1.00
2018-02-04T23:22:29.777Z,-0.84
2018-02-04T23:24:58.837Z,-0.88
2018-02-04T23:27:27.895Z,-0.77
2018-02-04T23:29:56.936Z,-0.68
2018-02-04T23:32:26.015Z,-0.79
2018-02-04T23:34:55.107Z,-0.70
2018-02-04T23:37:24.187Z,-0.77
2018-02-04T23:39:53.241Z,-0.66
2018-02-04T23:42:22.299Z,-0.68
2018-02-04T23:44:51.358Z,-0.63
2018-02-04T23:47:20.405Z,-0.50
2018-02-04T23:49:49.491Z,-0.61
2018-02-04T23:52:18.522Z,-0.54
2018-02-04T23:54:47.589Z,-0.64
2018-02-04T23:57:16.669Z,-0.55
2018-02-04T23:59:45.726Z,-0.53
