createdAt,value
2023-04-06T00:01:11.091Z,95676.09
2023-04-06T00:03:39.226Z,95672.81
2023-04-06T00:06:07.415Z,95669.94
2023-04-06T00:08:36.744Z,95674.44
2023-04-06T00:11:04.527Z,95667.09
2023-04-06T00:13:32.391Z,95669.75
2023-04-06T00:16:00.205Z,95658.72
2023-04-06T00:18:28.114Z,95662.78
2023-04-06T00:20:56.528Z,95665.38
2023-04-06T00:23:24.381Z,95672.50
2023-04-06T00:25:53.506Z,95661.66
2023-04-06T00:28:26.196Z,95670.63
2023-04-06T00:30:56.178Z,95662.91
2023-04-06T00:33:24.605Z,95671.88
2023-04-06T00:35:52.951Z,95671.44
2023-04-06T00:38:21.024Z,95664.06
2023-04-06T00:40:48.886Z,95668.75
2023-04-06T00:43:18.068Z,95671.38
2023-04-06T00:45:45.913Z,95664.44
2023-04-06T00:48:14.261Z,95659.06
2023-04-06T00:50:42.071Z,95665.88
2023-04-06T00:53:09.861Z,95666.69
2023-04-06T00:55:37.636Z,95666.44
2023-04-06T00:58:06.566Z,95661.13
2023-04-06T01:00:35.872Z,95664.22
2023-04-06T01:03:04.449Z,95664.97
2023-04-06T01:05:32.384Z,95666.53
2023-04-06T01:08:00.372Z,95651.88
2023-04-06T01:10:29.576Z,95671.84
2023-04-06T01:12:57.360Z,95667.25
2023-04-06T01:15:26.125Z,95664.53
2023-04-06T01:17:55.326Z,95667.25
2023-04-06T01:20:23.453Z,95667.63
2023-04-06T01:22:52.619Z,95669.47
2023-04-06T01:25:20.509Z,95658.84
2023-04-06T01:27:48.297Z,95665.34
2023-04-06T01:30:18.235Z,95658.03
2023-04-06T01:32:46.725Z,95648.22
2023-04-06T01:35:14.575Z,95657.41
2023-04-06T01:37:42.368Z,95649.44
2023-04-06T01:40:13.123Z,95655.75
2023-04-06T01:42:41.044Z,95651.69
2023-04-06T01:45:09.788Z,95648.22
2023-04-06T01:47:37.633Z,95652.06
2023-04-06T01:50:07.190Z,95638.75
2023-04-06T01:52:35.356Z,95647.91
2023-04-06T01:55:03.102Z,95652.56
2023-04-06T01:57:32.401Z,95647.69
2023-04-06T02:00:00.312Z,95643.44
2023-04-06T02:02:28.252Z,95639.75
2023-04-06T02:04:56.056Z,95648.28
2023-04-06T02:07:23.851Z,95645.81
2023-04-06T02:09:53.048Z,95640.34
2023-04-06T02:12:20.813Z,95646.03
2023-04-06T02:14:49.956Z,95642.56
2023-04-06T02:17:17.797Z,95638.09
2023-04-06T02:19:45.561Z,95643.78
2023-04-06T02:22:13.465Z,95639.88
2023-04-06T02:24:41.274Z,95644.78
2023-04-06T02:27:09.066Z,95643.34
2023-04-06T02:29:36.827Z,95650.28
2023-04-06T02:32:06.654Z,95639.09
2023-04-06T02:34:34.897Z,95634.22
2023-04-06T02:37:02.720Z,95637.94
2023-04-06T02:39:30.520Z,95638.63
2023-04-06T02:41:58.358Z,95637.63
2023-04-06T02:44:26.255Z,95636.00
2023-04-06T02:46:54.054Z,95638.72
2023-04-06T02:49:23.295Z,95631.66
2023-04-06T02:51:51.056Z,95636.59
2023-04-06T02:54:18.833Z,95631.72
2023-04-06T02:56:46.606Z,95631.28
2023-04-06T02:59:14.451Z,95625.78
2023-04-06T03:01:42.246Z,95622.56
2023-04-06T03:04:10.032Z,95621.72
2023-04-06T03:06:39.315Z,95623.72
2023-04-06T03:09:08.687Z,95627.31
2023-04-06T03:11:36.763Z,95627.53
2023-04-06T03:14:04.558Z,95634.44
2023-04-06T03:16:32.362Z,95631.34
2023-04-06T03:19:00.277Z,95635.00
2023-04-06T03:21:28.048Z,95632.53
2023-04-06T03:23:57.221Z,95634.09
2023-04-06T03:26:25.296Z,95636.50
2023-04-06T03:28:53.128Z,95631.16
2023-04-06T03:31:20.977Z,95634.63
2023-04-06T03:33:48.787Z,95637.88
2023-04-06T03:36:16.722Z,95630.34
2023-04-06T03:38:44.497Z,95634.50
2023-04-06T03:41:13.664Z,95642.84
2023-04-06T03:43:41.412Z,95634.50
2023-04-06T03:46:09.245Z,95637.59
2023-04-06T03:48:37.325Z,95648.97
2023-04-06T03:51:05.446Z,95639.13
2023-04-06T03:53:33.284Z,95643.53
2023-04-06T03:56:03.396Z,95651.28
2023-04-06T03:58:33.846Z,95653.50
2023-04-06T04:01:01.642Z,95656.09
2023-04-06T04:03:29.542Z,95647.97
2023-04-06T04:05:57.547Z,95654.81
2023-04-06T04:08:26.650Z,95654.00
2023-04-06T04:10:54.506Z,95657.66
2023-04-06T04:13:22.265Z,95659.13
2023-04-06T04:15:51.599Z,95664.03
2023-04-06T04:18:19.682Z,95667.69
2023-04-06T04:20:47.801Z,95667.69
2023-04-06T04:23:15.592Z,95663.97
2023-04-06T04:25:45.689Z,95658.03
2023-04-06T04:28:13.451Z,95664.34
2023-04-06T04:30:41.591Z,95664.09
2023-04-06T04:33:10.846Z,95669.41
2023-04-06T04:35:38.667Z,95670.31
2023-04-06T04:38:06.468Z,95667.66
2023-04-06T04:40:34.270Z,95675.63
2023-04-06T04:43:02.060Z,95669.94
2023-04-06T04:45:29.885Z,95673.59
2023-04-06T04:47:57.850Z,95675.63
2023-04-06T04:50:27.075Z,95674.78
2023-04-06T04:52:54.889Z,95679.44
2023-04-06T04:55:22.734Z,95683.56
2023-04-06T04:57:50.686Z,95670.94
2023-04-06T05:00:18.772Z,95674.69
2023-04-06T05:02:46.786Z,95673.59
2023-04-06T05:05:14.620Z,95674.25
2023-04-06T05:07:43.784Z,95675.50
2023-04-06T05:10:12.065Z,95671.09
2023-04-06T05:12:40.059Z,95668.88
2023-04-06T05:15:08.939Z,95673.19
2023-04-06T05:17:36.842Z,95674.06
2023-04-06T05:20:04.899Z,95674.38
2023-04-06T05:22:32.689Z,95676.00
2023-04-06T05:25:01.886Z,95676.34
2023-04-06T05:27:29.729Z,95682.81
2023-04-06T05:29:57.970Z,95673.34
2023-04-06T05:32:26.480Z,95676.94
2023-04-06T05:34:54.353Z,95673.75
2023-04-06T05:37:22.117Z,95671.78
2023-04-06T05:39:50.028Z,95669.53
2023-04-06T05:42:19.402Z,95664.88
2023-04-06T05:44:47.205Z,95675.75
2023-04-06T05:47:15.025Z,95680.88
2023-04-06T05:49:43.936Z,95672.13
2023-04-06T05:52:11.829Z,95673.56
2023-04-06T05:54:39.619Z,95674.81
2023-04-06T05:57:07.439Z,95673.81
2023-04-06T05:59:36.873Z,95677.28
2023-04-06T06:02:04.832Z,95675.47
2023-04-06T06:04:33.008Z,95667.94
2023-04-06T06:07:01.319Z,95672.44
2023-04-06T06:09:29.142Z,95662.44
2023-04-06T06:11:57.137Z,95674.31
2023-04-06T06:14:24.932Z,95672.88
2023-04-06T06:16:54.276Z,95669.38
2023-04-06T06:19:22.115Z,95663.66
2023-04-06T06:21:50.013Z,95662.63
2023-04-06T06:24:17.779Z,95663.44
2023-04-06T06:26:45.547Z,95658.88
2023-04-06T06:29:13.356Z,95656.81
2023-04-06T06:31:41.335Z,95659.03
2023-04-06T06:34:11.307Z,95663.88
2023-04-06T06:36:39.119Z,95665.41
2023-04-06T06:39:07.114Z,95662.00
2023-04-06T06:41:35.137Z,95663.13
2023-04-06T06:44:03.217Z,95656.53
2023-04-06T06:46:31.198Z,95653.66
2023-04-06T06:49:01.752Z,95656.09
2023-04-06T06:51:31.061Z,95651.31
2023-04-06T06:53:58.886Z,95653.72
2023-04-06T06:56:27.711Z,95647.16
2023-04-06T06:58:55.645Z,95651.44
2023-04-06T07:01:23.545Z,95651.06
2023-04-06T07:03:51.617Z,95640.25
2023-04-06T07:06:19.468Z,95643.28
2023-04-06T07:08:48.974Z,95643.28
2023-04-06T07:11:16.800Z,95640.19
2023-04-06T07:13:44.603Z,95635.06
2023-04-06T07:16:12.459Z,95645.63
2023-04-06T07:18:40.329Z,95639.38
2023-04-06T07:21:08.440Z,95642.16
2023-04-06T07:23:36.306Z,95644.63
2023-04-06T07:26:05.715Z,95640.47
2023-04-06T07:28:33.517Z,95643.38
2023-04-06T07:31:01.428Z,95646.63
2023-04-06T07:33:30.926Z,95653.25
2023-04-06T07:35:59.831Z,95650.69
2023-04-06T07:38:27.780Z,95650.56
2023-04-06T07:40:56.395Z,95648.56
2023-04-06T07:43:26.269Z,95647.00
2023-04-06T07:45:54.756Z,95644.88
2023-04-06T07:48:22.623Z,95638.94
2023-04-06T07:50:50.792Z,95641.13
2023-04-06T07:53:18.667Z,95635.88
2023-04-06T07:55:46.487Z,95638.03
2023-04-06T07:58:14.280Z,95634.75
2023-04-06T08:00:43.459Z,95636.75
2023-04-06T08:03:11.226Z,95634.38
2023-04-06T08:05:39.260Z,95630.19
2023-04-06T08:08:07.065Z,95633.91
2023-04-06T08:10:35.562Z,95635.66
2023-04-06T08:13:03.418Z,95638.03
2023-04-06T08:15:31.282Z,95633.50
2023-04-06T08:18:00.914Z,95632.22
2023-04-06T08:20:28.736Z,95638.09
2023-04-06T08:22:56.531Z,95632.75
2023-04-06T08:25:24.445Z,95627.63
2023-04-06T08:27:52.216Z,95635.25
2023-04-06T08:30:21.024Z,95633.44
2023-04-06T08:32:48.901Z,95626.50
2023-04-06T08:35:18.206Z,95622.16
2023-04-06T08:37:46.872Z,95625.72
2023-04-06T08:40:15.254Z,95634.13
2023-04-06T08:42:51.057Z,95624.66
2023-04-06T08:45:22.077Z,95626.53
2023-04-06T08:47:51.921Z,95633.31
2023-04-06T08:50:21.426Z,95629.56
2023-04-06T08:52:50.568Z,95621.41
2023-04-06T08:55:18.676Z,95619.78
2023-04-06T08:57:48.257Z,95613.28
2023-04-06T09:00:17.640Z,95618.72
2023-04-06T09:02:48.134Z,95621.47
2023-04-06T09:05:16.716Z,95609.53
2023-04-06T09:07:47.452Z,95619.81
2023-04-06T09:10:16.405Z,95611.69
2023-04-06T09:12:45.149Z,95618.75
2023-04-06T09:15:22.140Z,95620.06
2023-04-06T09:17:53.006Z,95609.53
2023-04-06T09:20:26.865Z,95612.53
2023-04-06T09:22:56.798Z,95613.31
2023-04-06T09:25:27.426Z,95618.19
2023-04-06T09:28:02.074Z,95617.13
2023-04-06T09:30:30.267Z,95619.25
2023-04-06T09:33:00.485Z,95609.16
2023-04-06T09:35:30.417Z,95608.88
2023-04-06T09:37:59.588Z,95612.94
2023-04-06T09:40:27.470Z,95617.63
2023-04-06T09:42:58.420Z,95603.28
2023-04-06T09:45:27.851Z,95605.13
2023-04-06T09:47:57.446Z,95606.53
2023-04-06T09:50:27.991Z,95608.97
2023-04-06T09:53:00.001Z,95605.09
2023-04-06T09:55:33.104Z,95605.59
2023-04-06T09:58:07.253Z,95588.38
2023-04-06T10:00:45.286Z,95596.09
2023-04-06T10:03:22.452Z,95596.75
2023-04-06T10:05:59.336Z,95589.03
2023-04-06T10:08:32.834Z,95586.69
2023-04-06T10:11:02.816Z,95583.56
2023-04-06T10:13:31.084Z,95586.00
2023-04-06T10:16:02.265Z,95585.59
2023-04-06T10:18:30.385Z,95592.28
2023-04-06T10:21:02.747Z,95590.63
2023-04-06T10:23:35.815Z,95577.00
2023-04-06T10:26:05.512Z,95582.63
2023-04-06T10:28:35.247Z,95579.44
2023-04-06T10:31:04.588Z,95580.00
2023-04-06T10:33:32.449Z,95578.16
2023-04-06T10:36:00.552Z,95573.25
2023-04-06T10:38:41.331Z,95576.38
2023-04-06T10:41:12.600Z,95570.28
2023-04-06T10:43:42.101Z,95568.09
2023-04-06T10:46:11.716Z,95569.53
2023-04-06T10:48:41.126Z,95564.47
2023-04-06T10:51:14.150Z,95556.56
2023-04-06T10:53:44.262Z,95554.66
2023-04-06T10:56:15.332Z,95555.53
2023-04-06T10:58:47.533Z,95565.00
2023-04-06T11:01:17.177Z,95556.50
2023-04-06T11:03:46.761Z,95556.28
2023-04-06T11:06:20.778Z,95562.03
2023-04-06T11:08:48.642Z,95559.16
2023-04-06T11:11:20.090Z,95561.72
2023-04-06T11:13:51.097Z,95555.41
2023-04-06T11:16:20.514Z,95543.63
2023-04-06T11:18:53.251Z,95541.94
2023-04-06T11:21:21.794Z,95534.34
2023-04-06T11:23:49.594Z,95534.72
2023-04-06T11:26:18.797Z,95538.41
2023-04-06T11:28:46.746Z,95526.53
2023-04-06T11:31:14.784Z,95526.13
2023-04-06T11:33:42.566Z,95516.94
2023-04-06T11:36:10.739Z,95531.94
2023-04-06T11:38:41.459Z,95526.25
2023-04-06T11:41:09.314Z,95525.50
2023-04-06T11:43:38.530Z,95524.41
2023-04-06T11:46:07.685Z,95520.69
2023-04-06T11:48:46.588Z,95519.09
2023-04-06T11:51:14.833Z,95516.22
2023-04-06T11:53:46.985Z,95514.25
2023-04-06T11:56:25.540Z,95513.22
2023-04-06T11:58:56.298Z,95506.00
2023-04-06T12:01:24.391Z,95512.72
2023-04-06T12:03:53.281Z,95511.00
2023-04-06T12:06:21.421Z,95511.63
2023-04-06T12:08:49.276Z,95517.66
2023-04-06T12:11:17.093Z,95514.28
2023-04-06T12:13:44.852Z,95500.09
2023-04-06T12:16:14.263Z,95505.59
2023-04-06T12:18:42.070Z,95501.31
2023-04-06T12:21:09.881Z,95494.34
2023-04-06T12:23:37.764Z,95490.66
2023-04-06T12:26:05.915Z,95492.31
2023-04-06T12:28:41.237Z,95483.63
2023-04-06T12:31:18.587Z,95484.88
2023-04-06T12:33:49.285Z,95485.94
2023-04-06T12:36:19.953Z,95489.06
2023-04-06T12:38:49.278Z,95476.03
2023-04-06T12:41:17.353Z,95478.16
2023-04-06T12:43:45.996Z,95460.84
2023-04-06T12:46:14.168Z,95478.31
2023-04-06T12:48:43.504Z,95472.34
2023-04-06T12:51:11.641Z,95469.28
2023-04-06T12:53:39.480Z,95469.09
2023-04-06T12:56:14.142Z,95462.59
2023-04-06T12:58:42.929Z,95460.47
2023-04-06T13:01:12.538Z,95472.44
2023-04-06T13:03:40.853Z,95470.94
2023-04-06T13:06:10.633Z,95466.09
2023-04-06T13:08:39.512Z,95464.56
2023-04-06T13:11:09.844Z,95455.91
2023-04-06T13:13:38.522Z,95451.34
2023-04-06T13:16:09.405Z,95441.41
2023-04-06T13:18:39.513Z,95445.19
2023-04-06T13:21:09.819Z,95445.72
2023-04-06T13:23:37.589Z,95446.19
2023-04-06T13:26:07.033Z,95440.06
2023-04-06T13:28:38.079Z,95447.81
2023-04-06T13:31:05.938Z,95453.75
2023-04-06T13:33:33.930Z,95461.31
2023-04-06T13:36:01.862Z,95456.09
2023-04-06T13:38:32.081Z,95453.88
2023-04-06T13:40:59.986Z,95450.22
2023-04-06T13:43:28.192Z,95442.06
2023-04-06T13:45:59.012Z,95439.38
2023-04-06T13:48:27.383Z,95431.59
2023-04-06T13:50:55.341Z,95427.72
2023-04-06T13:53:23.132Z,95427.88
2023-04-06T13:55:58.301Z,95444.78
2023-04-06T13:58:26.647Z,95440.75
2023-04-06T14:00:54.771Z,95438.31
2023-04-06T14:03:24.333Z,95445.41
2023-04-06T14:05:52.430Z,95440.16
2023-04-06T14:08:20.095Z,95435.19
2023-04-06T14:10:47.798Z,95433.47
2023-04-06T14:13:18.014Z,95426.72
2023-04-06T14:15:45.721Z,95432.47
2023-04-06T14:18:13.478Z,95419.16
2023-04-06T14:20:41.164Z,95433.69
2023-04-06T14:23:08.816Z,95426.50
2023-04-06T14:25:37.207Z,95427.00
2023-04-06T14:28:05.052Z,95423.75
2023-04-06T14:30:34.129Z,95424.19
2023-04-06T14:33:02.022Z,95419.81
2023-04-06T14:35:31.521Z,95417.53
2023-04-06T14:37:59.270Z,95417.94
2023-04-06T14:40:27.123Z,95422.59
2023-04-06T14:42:56.596Z,95412.41
2023-04-06T14:45:24.325Z,95415.94
2023-04-06T14:47:53.433Z,95415.19
2023-04-06T14:50:21.267Z,95410.66
2023-04-06T14:52:48.899Z,95413.03
2023-04-06T14:55:16.997Z,95415.22
2023-04-06T14:57:44.862Z,95413.59
2023-04-06T15:00:13.976Z,95405.44
2023-04-06T15:02:44.216Z,95408.75
2023-04-06T15:05:13.419Z,95412.66
2023-04-06T15:07:41.218Z,95414.50
2023-04-06T15:10:12.081Z,95415.63
2023-04-06T15:12:40.244Z,95417.97
2023-04-06T15:15:08.861Z,95423.13
2023-04-06T15:17:36.591Z,95412.72
2023-04-06T15:20:04.708Z,95414.63
2023-04-06T15:22:33.776Z,95411.41
2023-04-06T15:25:01.458Z,95413.97
2023-04-06T15:27:29.127Z,95413.78
2023-04-06T15:29:56.890Z,95412.16
2023-04-06T15:32:24.546Z,95418.94
2023-04-06T15:34:52.281Z,95411.44
2023-04-06T15:37:20.201Z,95414.03
2023-04-06T15:39:49.299Z,95414.66
2023-04-06T15:42:16.983Z,95416.69
2023-04-06T15:44:44.653Z,95408.00
2023-04-06T15:47:12.297Z,95410.19
2023-04-06T15:49:39.977Z,95410.47
2023-04-06T15:52:07.661Z,95405.19
2023-04-06T15:54:36.515Z,95408.69
2023-04-06T15:57:05.537Z,95406.91
2023-04-06T15:59:33.277Z,95406.91
2023-04-06T16:02:01.031Z,95396.34
2023-04-06T16:04:29.175Z,95404.81
2023-04-06T16:06:56.974Z,95403.69
2023-04-06T16:09:24.672Z,95396.75
2023-04-06T16:11:52.425Z,95403.03
2023-04-06T16:14:21.839Z,95403.16
2023-04-06T16:16:50.213Z,95408.09
2023-04-06T16:19:18.621Z,95409.63
2023-04-06T16:21:55.545Z,95411.31
2023-04-06T16:24:23.288Z,95409.81
2023-04-06T16:26:50.958Z,95404.50
2023-04-06T16:29:18.693Z,95404.00
2023-04-06T16:31:48.361Z,95416.69
2023-04-06T16:34:16.201Z,95409.66
2023-04-06T16:36:43.923Z,95399.78
2023-04-06T16:39:11.975Z,95398.50
2023-04-06T16:41:40.807Z,95408.75
2023-04-06T16:44:11.230Z,95404.03
2023-04-06T16:46:40.173Z,95400.72
2023-04-06T16:49:09.220Z,95391.72
2023-04-06T16:51:37.684Z,95396.50
2023-04-06T16:54:06.146Z,95402.44
2023-04-06T16:56:34.067Z,95397.97
2023-04-06T16:59:01.785Z,95407.44
2023-04-06T17:01:30.473Z,95407.47
2023-04-06T17:04:02.041Z,95401.41
2023-04-06T17:06:31.304Z,95405.81
2023-04-06T17:08:59.723Z,95415.25
2023-04-06T17:11:32.916Z,95412.50
2023-04-06T17:14:11.244Z,95423.59
2023-04-06T17:16:39.119Z,95416.75
2023-04-06T17:19:06.837Z,95426.84
2023-04-06T17:21:36.119Z,95426.94
2023-04-06T17:24:03.924Z,95433.91
2023-04-06T17:26:31.811Z,95432.22
2023-04-06T17:28:59.539Z,95425.03
2023-04-06T17:31:27.405Z,95426.53
2023-04-06T17:33:55.122Z,95434.72
2023-04-06T17:36:22.847Z,95441.53
2023-04-06T17:38:51.924Z,95439.94
2023-04-06T17:41:19.646Z,95438.94
2023-04-06T17:43:48.219Z,95442.97
2023-04-06T17:46:16.621Z,95441.06
2023-04-06T17:48:46.510Z,95448.63
2023-04-06T17:51:15.327Z,95448.84
2023-04-06T17:53:42.994Z,95453.63
2023-04-06T17:56:12.317Z,95456.25
2023-04-06T17:58:40.410Z,95458.53
2023-04-06T18:01:11.115Z,95459.44
2023-04-06T18:03:39.176Z,95474.66
2023-04-06T18:06:14.386Z,95471.78
2023-04-06T18:08:42.797Z,95474.63
2023-04-06T18:11:17.022Z,95474.94
2023-04-06T18:13:44.813Z,95479.41
2023-04-06T18:16:12.558Z,95487.19
2023-04-06T18:18:40.338Z,95486.72
2023-04-06T18:21:08.332Z,95481.53
2023-04-06T18:23:37.522Z,95488.66
2023-04-06T18:26:06.257Z,95492.97
2023-04-06T18:28:35.458Z,95500.53
2023-04-06T18:31:03.207Z,95496.56
2023-04-06T18:33:32.261Z,95506.84
2023-04-06T18:36:00.262Z,95511.31
2023-04-06T18:38:30.804Z,95507.19
2023-04-06T18:40:58.910Z,95508.16
2023-04-06T18:43:26.621Z,95513.03
2023-04-06T18:45:55.774Z,95514.00
2023-04-06T18:48:23.563Z,95515.47
2023-04-06T18:50:54.872Z,95506.81
2023-04-06T18:53:22.608Z,95513.31
2023-04-06T18:55:51.461Z,95520.00
2023-04-06T18:58:19.306Z,95526.78
2023-04-06T19:00:46.999Z,95517.81
2023-04-06T19:03:16.162Z,95525.22
2023-04-06T19:05:44.369Z,95523.84
2023-04-06T19:08:12.942Z,95525.03
2023-04-06T19:10:40.688Z,95528.63
2023-04-06T19:13:08.468Z,95533.44
2023-04-06T19:15:36.256Z,95529.94
2023-04-06T19:18:04.260Z,95533.34
2023-04-06T19:20:36.080Z,95551.50
2023-04-06T19:23:04.699Z,95545.13
2023-04-06T19:25:32.426Z,95547.91
2023-04-06T19:28:00.649Z,95544.72
2023-04-06T19:30:28.441Z,95551.47
2023-04-06T19:32:56.507Z,95544.03
2023-04-06T19:35:24.274Z,95544.66
2023-04-06T19:37:53.364Z,95548.50
2023-04-06T19:40:21.237Z,95544.41
2023-04-06T19:42:49.009Z,95549.38
2023-04-06T19:45:16.744Z,95552.34
2023-04-06T19:47:44.460Z,95549.13
2023-04-06T19:50:12.168Z,95554.69
2023-04-06T19:52:39.899Z,95553.50
2023-04-06T19:55:09.650Z,95556.19
2023-04-06T19:57:37.408Z,95553.66
2023-04-06T20:00:06.207Z,95562.94
2023-04-06T20:02:34.153Z,95558.63
2023-04-06T20:05:01.909Z,95553.50
2023-04-06T20:07:29.681Z,95553.41
2023-04-06T20:09:57.361Z,95550.59
2023-04-06T20:12:26.524Z,95554.41
2023-04-06T20:14:54.306Z,95551.13
2023-04-06T20:17:22.093Z,95546.13
2023-04-06T20:19:52.034Z,95544.78
2023-04-06T20:22:19.756Z,95544.44
2023-04-06T20:24:47.748Z,95549.25
2023-04-06T20:27:15.644Z,95554.66
2023-04-06T20:29:44.766Z,95549.19
2023-04-06T20:32:14.462Z,95546.97
2023-04-06T20:34:42.173Z,95556.63
2023-04-06T20:37:09.940Z,95549.09
2023-04-06T20:39:37.795Z,95543.31
2023-04-06T20:42:07.430Z,95547.84
2023-04-06T20:44:35.618Z,95549.09
2023-04-06T20:47:04.722Z,95546.44
2023-04-06T20:49:32.421Z,95535.31
2023-04-06T20:52:01.475Z,95547.13
2023-04-06T20:54:29.525Z,95549.41
2023-04-06T20:56:59.654Z,95544.53
2023-04-06T20:59:27.578Z,95545.78
2023-04-06T21:01:55.502Z,95544.75
2023-04-06T21:04:24.906Z,95541.69
2023-04-06T21:06:52.782Z,95537.75
2023-04-06T21:09:20.721Z,95537.16
2023-04-06T21:11:48.395Z,95547.84
2023-04-06T21:14:16.637Z,95543.69
2023-04-06T21:16:45.279Z,95534.44
2023-04-06T21:19:12.964Z,95528.56
2023-04-06T21:21:42.083Z,95531.16
2023-04-06T21:24:09.848Z,95529.78
2023-04-06T21:26:37.708Z,95530.16
2023-04-06T21:29:05.537Z,95529.16
2023-04-06T21:31:34.842Z,95518.03
2023-04-06T21:34:03.108Z,95516.75
2023-04-06T21:36:32.713Z,95517.94
2023-04-06T21:39:02.823Z,95515.16
2023-04-06T21:41:30.852Z,95517.97
2023-04-06T21:43:58.941Z,95525.31
2023-04-06T21:46:26.842Z,95525.56
2023-04-06T21:48:54.510Z,95520.34
2023-04-06T21:51:23.653Z,95524.78
2023-04-06T21:53:52.849Z,95519.44
2023-04-06T21:56:22.946Z,95516.06
2023-04-06T21:58:50.971Z,95518.19
2023-04-06T22:01:18.696Z,95520.63
2023-04-06T22:03:47.351Z,95512.84
2023-04-06T22:06:15.299Z,95514.69
2023-04-06T22:08:43.177Z,95517.50
2023-04-06T22:11:12.194Z,95516.31
2023-04-06T22:13:41.233Z,95518.41
2023-04-06T22:16:09.313Z,95509.34
2023-04-06T22:18:39.070Z,95502.13
2023-04-06T22:21:07.293Z,95503.41
2023-04-06T22:23:35.894Z,95503.78
2023-04-06T22:26:03.647Z,95501.69
2023-04-06T22:28:31.305Z,95503.78
2023-04-06T22:31:00.377Z,95499.47
2023-04-06T22:33:28.071Z,95496.44
2023-04-06T22:35:55.827Z,95491.66
2023-04-06T22:38:23.622Z,95489.09
2023-04-06T22:40:51.300Z,95492.81
2023-04-06T22:43:18.987Z,95489.69
2023-04-06T22:45:46.653Z,95492.56
2023-04-06T22:48:15.690Z,95487.69
2023-04-06T22:50:43.455Z,95484.44
2023-04-06T22:59:24.165Z,95481.28
2023-04-06T23:01:51.919Z,95489.31
2023-04-06T23:04:20.102Z,95487.09
2023-04-06T23:06:48.111Z,95480.25
2023-04-06T23:09:15.924Z,95482.09
2023-04-06T23:11:43.658Z,95479.19
2023-04-06T23:14:11.442Z,95474.66
2023-04-06T23:16:40.462Z,95474.81
2023-04-06T23:19:08.266Z,95474.09
2023-04-06T23:21:36.038Z,95468.72
2023-04-06T23:24:03.890Z,95466.78
2023-04-06T23:26:31.599Z,95471.44
2023-04-06T23:28:59.245Z,95464.56
2023-04-06T23:31:26.905Z,95465.75
2023-04-06T23:33:56.055Z,95458.16
2023-04-06T23:36:23.765Z,95454.94
2023-04-06T23:38:51.456Z,95454.66
2023-04-06T23:41:19.270Z,95449.69
2023-04-06T23:43:46.981Z,95452.78
2023-04-06T23:46:17.170Z,95448.97
2023-04-06T23:48:45.034Z,95441.22
2023-04-06T23:51:14.128Z,95448.28
2023-04-06T23:53:42.213Z,95450.97
2023-04-06T23:56:09.996Z,95448.03
2023-04-06T23:58:37.674Z,95443.16
