createdAt,value
2017-04-02T19:25:42.981Z,15.36
2017-04-02T19:26:40.774Z,13.51
2017-04-02T19:27:38.560Z,14.30
2017-04-02T19:28:36.325Z,14.03
2017-04-02T19:29:34.097Z,17.11
2017-04-02T19:30:31.881Z,14.36
2017-04-02T19:31:29.669Z,15.03
2017-04-02T19:32:27.460Z,13.83
2017-04-02T19:33:25.260Z,16.33
2017-04-02T19:34:23.036Z,14.54
2017-04-02T19:35:20.817Z,15.69
2017-04-02T19:36:18.599Z,14.94
2017-04-02T19:37:16.363Z,13.51
2017-04-02T19:38:14.180Z,14.01
2017-04-02T19:39:12.097Z,15.84
2017-04-02T19:40:09.898Z,17.09
2017-04-02T19:41:07.692Z,13.54
2017-04-02T19:42:05.470Z,14.41
2017-04-02T19:43:03.309Z,16.17
2017-04-02T19:44:01.091Z,15.63
2017-04-02T19:44:59.364Z,14.30
2017-04-02T19:45:57.153Z,15.04
2017-04-02T19:46:54.961Z,14.70
2017-04-02T19:47:52.749Z,16.20
2017-04-02T19:48:50.525Z,18.34
2017-04-02T19:49:48.341Z,13.96
2017-04-02T19:50:46.198Z,14.76
2017-04-02T19:51:44.020Z,15.03
2017-04-02T19:52:41.929Z,14.61
2017-04-02T19:53:39.726Z,14.93
2017-04-02T19:54:37.501Z,15.40
2017-04-02T19:55:35.302Z,15.03
2017-04-02T19:56:33.173Z,15.43
2017-04-02T19:57:30.965Z,14.19
2017-04-02T19:58:28.744Z,15.64
2017-04-02T19:59:26.555Z,16.31
2017-04-02T20:00:24.398Z,14.10
2017-04-02T20:01:22.214Z,15.20
2017-04-02T20:02:22.025Z,16.41
2017-04-02T20:03:19.838Z,15.01
2017-04-02T20:04:17.638Z,15.40
2017-04-02T20:05:15.433Z,14.91
2017-04-02T20:06:13.197Z,15.89
2017-04-02T20:07:10.996Z,14.40
2017-04-02T20:08:08.793Z,15.20
2017-04-02T20:09:06.580Z,15.01
2017-04-02T20:10:05.107Z,14.69
2017-04-02T20:11:02.943Z,13.54
2017-04-02T20:12:00.761Z,13.21
2017-04-02T20:12:58.554Z,15.20
2017-04-02T20:13:56.369Z,14.47
2017-04-02T20:14:54.163Z,13.69
2017-04-02T20:15:51.937Z,14.04
2017-04-02T20:16:49.727Z,13.04
2017-04-02T20:17:47.521Z,14.20
2017-04-02T20:18:45.302Z,13.61
2017-04-02T20:19:43.183Z,14.76
2017-04-02T20:20:41.076Z,13.44
2017-04-02T20:21:38.888Z,13.26
2017-04-02T20:22:36.678Z,13.59
2017-04-02T20:23:34.643Z,14.60
2017-04-02T20:24:33.341Z,13.71
2017-04-02T20:25:32.423Z,16.51
2017-04-02T20:26:31.456Z,14.09
2017-04-02T20:27:29.265Z,16.50
2017-04-02T20:28:27.079Z,13.63
2017-04-02T20:29:25.121Z,13.01
2017-04-02T20:30:22.907Z,12.61
2017-04-02T20:31:20.718Z,12.99
2017-04-02T20:32:18.505Z,12.24
2017-04-02T20:33:16.387Z,13.94
2017-04-02T20:34:14.172Z,11.43
2017-04-02T20:35:11.973Z,12.17
2017-04-02T20:36:09.793Z,12.63
2017-04-02T20:37:07.625Z,12.57
2017-04-02T20:38:05.747Z,13.31
2017-04-02T20:39:04.178Z,13.19
2017-04-02T20:40:01.960Z,13.10
2017-04-02T20:40:59.851Z,14.31
2017-04-02T20:41:58.378Z,13.36
2017-04-02T20:42:56.176Z,13.66
2017-04-02T20:43:53.963Z,15.60
2017-04-02T20:44:51.801Z,14.34
2017-04-02T20:45:49.602Z,13.23
2017-04-02T20:46:47.392Z,16.11
2017-04-02T20:47:45.209Z,15.89
2017-04-02T20:48:42.995Z,14.39
2017-04-02T20:49:40.781Z,13.37
2017-04-02T20:50:38.570Z,13.90
2017-04-02T20:51:36.378Z,13.63
2017-04-02T20:52:34.922Z,14.57
2017-04-02T20:53:32.756Z,12.67
2017-04-02T20:54:30.547Z,13.73
2017-04-02T20:55:28.346Z,14.04
2017-04-02T20:56:26.160Z,13.46
2017-04-02T20:57:24.749Z,13.79
2017-04-02T20:58:23.118Z,11.97
2017-04-02T20:59:21.153Z,12.23
2017-04-02T21:00:19.943Z,13.19
2017-04-02T21:01:17.721Z,12.51
2017-04-02T21:02:15.525Z,12.27
2017-04-02T21:03:13.289Z,12.43
2017-04-02T21:04:11.061Z,12.80
2017-04-02T21:05:08.833Z,13.36
2017-04-02T21:06:06.635Z,12.69
2017-04-02T21:07:04.448Z,13.04
2017-04-02T21:08:02.276Z,14.41
2017-04-02T21:09:00.061Z,14.00
2017-04-02T21:09:57.848Z,12.56
2017-04-02T21:10:55.638Z,14.47
2017-04-02T21:11:53.409Z,14.70
2017-04-02T21:12:51.211Z,15.43
2017-04-02T21:13:49.022Z,11.89
2017-04-02T21:14:46.821Z,12.87
2017-04-02T21:15:44.589Z,13.44
2017-04-02T21:16:42.650Z,11.70
2017-04-02T21:17:40.434Z,12.91
2017-04-02T21:18:38.249Z,12.51
2017-04-02T21:19:36.057Z,13.63
2017-04-02T21:20:34.585Z,14.44
2017-04-02T21:21:32.413Z,11.77
2017-04-02T21:22:30.242Z,11.70
2017-04-02T21:23:28.054Z,11.91
2017-04-02T21:24:25.897Z,11.96
2017-04-02T21:25:23.713Z,11.63
2017-04-02T21:26:21.489Z,12.24
2017-04-02T21:27:19.281Z,11.96
2017-04-02T21:28:17.077Z,12.09
2017-04-02T21:29:15.593Z,12.47
2017-04-02T21:30:13.405Z,11.24
2017-04-02T21:31:11.204Z,12.53
2017-04-02T21:32:09.074Z,10.56
2017-04-02T21:33:06.925Z,11.30
2017-04-02T21:34:04.709Z,11.86
2017-04-02T21:35:02.502Z,13.13
2017-04-02T21:36:00.302Z,12.26
2017-04-02T21:36:58.824Z,12.11
2017-04-02T21:37:56.589Z,11.47
2017-04-02T21:38:54.421Z,12.57
2017-04-02T21:39:52.191Z,12.26
2017-04-02T21:40:50.745Z,13.64
2017-04-02T21:41:48.530Z,12.90
2017-04-02T21:42:46.326Z,12.54
2017-04-02T21:43:44.117Z,11.53
2017-04-02T21:44:42.000Z,12.31
2017-04-02T21:45:39.826Z,11.99
2017-04-02T21:46:37.712Z,11.36
2017-04-02T21:47:35.533Z,13.54
2017-04-02T21:48:33.342Z,12.34
2017-04-02T21:49:31.138Z,11.29
2017-04-02T21:50:29.014Z,13.53
2017-04-02T21:51:26.877Z,12.73
2017-04-02T21:52:24.661Z,12.01
2017-04-02T21:53:22.485Z,11.89
2017-04-02T21:54:20.290Z,11.33
2017-04-02T21:55:18.073Z,12.97
2017-04-02T21:56:15.867Z,12.64
2017-04-02T21:57:13.698Z,12.73
2017-04-02T21:58:11.489Z,12.20
2017-04-02T21:59:09.274Z,11.99
2017-04-02T22:00:07.060Z,13.43
2017-04-02T22:01:04.940Z,12.03
2017-04-02T22:02:02.833Z,12.49
2017-04-02T22:03:01.370Z,13.49
2017-04-02T22:03:59.153Z,12.26
2017-04-02T22:04:57.157Z,11.86
2017-04-02T22:05:54.957Z,11.47
2017-04-02T22:06:52.806Z,12.34
2017-04-02T22:07:50.668Z,11.31
2017-04-02T22:08:48.465Z,15.69
2017-04-02T22:09:46.254Z,12.50
2017-04-02T22:10:44.011Z,11.64
2017-04-02T22:11:41.888Z,11.81
2017-04-02T22:12:39.727Z,10.81
2017-04-02T22:13:37.522Z,11.61
2017-04-02T22:14:35.317Z,11.54
2017-04-02T22:15:33.854Z,11.54
2017-04-02T22:16:31.640Z,11.44
2017-04-02T22:17:29.421Z,11.44
2017-04-02T22:18:27.230Z,11.01
2017-04-02T22:19:25.071Z,13.49
2017-04-02T22:20:22.841Z,11.23
2017-04-02T22:21:20.675Z,12.66
2017-04-02T22:22:18.478Z,11.51
2017-04-02T22:23:16.269Z,11.94
2017-04-02T22:24:14.065Z,13.04
2017-04-02T22:25:11.843Z,11.36
2017-04-02T22:26:10.378Z,12.59
2017-04-02T22:27:08.162Z,11.80
2017-04-02T22:28:06.029Z,13.47
2017-04-02T22:29:03.852Z,12.26
2017-04-02T22:30:01.653Z,11.50
2017-04-02T22:30:59.469Z,11.26
2017-04-02T22:31:57.302Z,11.89
2017-04-02T22:32:55.081Z,11.49
2017-04-02T22:33:52.860Z,12.41
2017-04-02T22:34:50.660Z,12.13
2017-04-02T22:35:48.437Z,10.97
2017-04-02T22:36:46.271Z,12.01
2017-04-02T22:37:44.058Z,10.06
2017-04-02T22:38:41.842Z,10.90
2017-04-02T22:39:39.633Z,11.43
2017-04-02T22:40:37.413Z,10.49
2017-04-02T22:41:35.211Z,11.70
2017-04-02T22:42:32.979Z,8.89
2017-04-02T22:43:31.521Z,7.99
2017-04-02T22:44:29.286Z,8.13
2017-04-02T22:45:27.070Z,10.43
2017-04-02T22:46:24.857Z,8.41
2017-04-02T22:47:22.641Z,7.00
2017-04-02T22:48:20.417Z,7.77
2017-04-02T22:49:18.180Z,8.36
2017-04-02T22:50:15.965Z,7.31
2017-04-02T22:51:13.753Z,6.81
2017-04-02T22:52:11.620Z,7.91
2017-04-02T22:53:09.404Z,6.99
2017-04-02T22:54:07.225Z,7.64
2017-04-02T22:55:04.997Z,7.29
2017-04-02T22:56:02.796Z,5.84
2017-04-02T22:57:00.581Z,6.51
2017-04-02T22:57:58.350Z,6.80
2017-04-02T22:58:56.165Z,7.03
2017-04-02T22:59:53.949Z,6.46
2017-04-02T23:00:51.749Z,11.53
2017-04-02T23:01:49.530Z,7.39
2017-04-02T23:02:47.315Z,5.93
2017-04-02T23:03:45.112Z,5.69
2017-04-02T23:04:42.870Z,5.99
2017-04-02T23:05:40.645Z,7.76
2017-04-02T23:06:39.173Z,7.47
2017-04-02T23:07:36.953Z,6.74
2017-04-02T23:08:34.833Z,6.61
2017-04-02T23:09:32.614Z,6.57
2017-04-02T23:10:30.401Z,6.83
2017-04-02T23:11:28.177Z,5.84
2017-04-02T23:12:25.953Z,5.76
2017-04-02T23:13:23.776Z,5.66
2017-04-02T23:14:22.297Z,6.73
2017-04-02T23:15:20.335Z,7.43
2017-04-02T23:16:18.137Z,6.54
2017-04-02T23:17:15.918Z,5.97
2017-04-02T23:18:13.752Z,6.13
2017-04-02T23:19:11.570Z,5.60
2017-04-02T23:20:09.374Z,5.77
2017-04-02T23:21:07.195Z,6.49
2017-04-02T23:22:04.962Z,6.13
2017-04-02T23:23:02.785Z,6.40
2017-04-02T23:24:00.600Z,5.70
2017-04-02T23:24:58.460Z,5.37
2017-04-02T23:25:56.253Z,5.70
2017-04-02T23:26:54.028Z,6.17
2017-04-02T23:27:52.566Z,5.71
2017-04-02T23:28:50.366Z,6.26
2017-04-02T23:29:48.148Z,6.27
2017-04-02T23:30:45.941Z,6.10
2017-04-02T23:31:43.738Z,5.87
2017-04-02T23:32:41.547Z,6.53
2017-04-02T23:33:39.344Z,6.07
2017-04-02T23:34:37.127Z,6.69
2017-04-02T23:35:34.904Z,5.60
2017-04-02T23:36:33.418Z,6.07
2017-04-02T23:37:31.207Z,5.77
2017-04-02T23:38:28.974Z,6.26
2017-04-02T23:39:27.494Z,6.81
2017-04-02T23:40:25.287Z,6.31
2017-04-02T23:41:23.053Z,5.90
2017-04-02T23:42:20.825Z,5.51
2017-04-02T23:43:18.620Z,6.14
2017-04-02T23:44:16.406Z,6.44
2017-04-02T23:45:14.190Z,6.20
2017-04-02T23:46:11.966Z,5.21
2017-04-02T23:47:09.721Z,5.26
2017-04-02T23:48:07.491Z,6.20
2017-04-02T23:49:05.267Z,5.87
2017-04-02T23:50:03.117Z,5.74
2017-04-02T23:51:00.921Z,6.30
2017-04-02T23:51:58.721Z,6.19
2017-04-02T23:52:56.500Z,5.86
2017-04-02T23:53:54.305Z,6.17
2017-04-02T23:54:52.128Z,6.20
2017-04-02T23:55:49.917Z,5.67
2017-04-02T23:56:47.728Z,5.73
2017-04-02T23:57:45.525Z,5.71
2017-04-02T23:58:43.326Z,4.79
2017-04-02T23:59:41.137Z,5.74
