createdAt,value
2022-11-01T00:00:04.065Z,0
2022-11-01T00:01:04.076Z,0
2022-11-01T00:02:04.110Z,0
2022-11-01T00:03:04.078Z,0
2022-11-01T00:04:04.077Z,0
2022-11-01T00:05:04.080Z,0
2022-11-01T00:06:04.084Z,0
2022-11-01T00:07:04.093Z,0
2022-11-01T00:08:04.473Z,0
2022-11-01T00:09:04.089Z,0
2022-11-01T00:10:04.139Z,0
2022-11-01T00:11:04.075Z,0
2022-11-01T00:12:04.094Z,0
2022-11-01T00:13:04.414Z,0
2022-11-01T00:14:04.075Z,0
2022-11-01T00:15:04.081Z,0
2022-11-01T00:16:04.077Z,0
2022-11-01T00:17:04.090Z,0
2022-11-01T00:18:04.070Z,0
2022-11-01T00:19:04.079Z,0
2022-11-01T00:20:04.072Z,0
2022-11-01T00:21:04.086Z,0
2022-11-01T00:22:04.102Z,0
2022-11-01T00:23:04.401Z,0
2022-11-01T00:24:04.072Z,0
2022-11-01T00:25:04.066Z,0
2022-11-01T00:26:04.072Z,0
2022-11-01T00:27:04.088Z,0
2022-11-01T00:28:04.482Z,0
2022-11-01T00:29:04.068Z,0
2022-11-01T00:30:04.062Z,0
2022-11-01T00:31:06.556Z,0
2022-11-01T00:32:04.087Z,0
2022-11-01T00:33:04.069Z,0
2022-11-01T00:34:04.069Z,0
2022-11-01T00:35:04.095Z,0
2022-11-01T00:36:04.066Z,0
2022-11-01T00:37:04.090Z,0
2022-11-01T00:38:04.437Z,0
2022-11-01T00:39:04.063Z,0
2022-11-01T00:40:04.069Z,0
2022-11-01T00:41:04.107Z,0
2022-11-01T00:42:04.123Z,0
2022-11-01T00:43:04.076Z,0
2022-11-01T00:44:04.062Z,0
2022-11-01T00:45:04.069Z,0
2022-11-01T00:46:04.079Z,0
2022-11-01T00:47:04.089Z,0
2022-11-01T00:48:04.470Z,0
2022-11-01T00:49:04.079Z,0
2022-11-01T00:50:04.080Z,0
2022-11-01T00:51:04.082Z,0
2022-11-01T00:52:04.103Z,0
2022-11-01T00:53:04.080Z,0
2022-11-01T00:54:04.095Z,0
2022-11-01T00:55:04.089Z,0
2022-11-01T00:56:04.077Z,0
2022-11-01T00:57:04.101Z,0
2022-11-01T00:58:04.353Z,0
2022-11-01T00:59:04.089Z,0
2022-11-01T01:00:04.072Z,0
2022-11-01T01:01:04.132Z,0
2022-11-01T01:02:04.191Z,0
2022-11-01T01:03:04.395Z,0
2022-11-01T01:04:04.079Z,0
2022-11-01T01:05:04.080Z,0
2022-11-01T01:06:04.086Z,0
2022-11-01T01:07:04.079Z,0
2022-11-01T01:08:04.087Z,0
2022-11-01T01:09:04.067Z,0
2022-11-01T01:10:04.077Z,0
2022-11-01T01:11:04.083Z,0
2022-11-01T01:12:04.090Z,0
2022-11-01T01:13:04.360Z,0
2022-11-01T01:14:04.078Z,0
2022-11-01T01:15:04.075Z,0
2022-11-01T01:16:04.082Z,0
2022-11-01T01:17:04.097Z,0
2022-11-01T01:18:04.336Z,0
2022-11-01T01:19:04.080Z,0
2022-11-01T01:20:04.077Z,0
2022-11-01T01:21:04.079Z,0
2022-11-01T01:22:04.091Z,0
2022-11-01T01:23:04.082Z,0
2022-11-01T01:24:04.079Z,0
2022-11-01T01:25:04.096Z,0
2022-11-01T01:26:04.075Z,0
2022-11-01T01:27:04.099Z,0
2022-11-01T01:28:04.527Z,0
2022-11-01T01:29:04.087Z,0
2022-11-01T01:30:04.065Z,0
2022-11-01T01:31:04.087Z,0
2022-11-01T01:32:04.094Z,0
2022-11-01T01:33:04.129Z,0
2022-11-01T01:34:04.092Z,0
2022-11-01T01:35:04.072Z,0
2022-11-01T01:36:04.087Z,0
2022-11-01T01:37:04.122Z,0
2022-11-01T01:38:04.473Z,0
2022-11-01T01:39:04.069Z,0
2022-11-01T01:40:04.067Z,0
2022-11-01T01:41:04.076Z,0
2022-11-01T01:42:04.100Z,0
2022-11-01T01:43:04.094Z,0
2022-11-01T01:44:04.070Z,0
2022-11-01T01:45:04.061Z,0
2022-11-01T01:46:04.070Z,0
2022-11-01T01:47:04.087Z,0
2022-11-01T01:48:04.331Z,0
2022-11-01T01:49:04.067Z,0
2022-11-01T01:50:04.072Z,0
2022-11-01T01:51:04.112Z,0
2022-11-01T01:52:04.104Z,0
2022-11-01T01:53:04.364Z,0
2022-11-01T01:54:04.068Z,0
2022-11-01T01:55:04.065Z,0
2022-11-01T01:56:04.080Z,0
2022-11-01T01:57:04.073Z,0
2022-11-01T01:58:04.172Z,0
2022-11-01T01:59:04.088Z,0
2022-11-01T02:00:04.060Z,0
2022-11-01T02:01:04.135Z,0
2022-11-01T02:02:04.202Z,0
2022-11-01T02:03:04.259Z,0
2022-11-01T02:04:04.078Z,0
2022-11-01T02:05:04.087Z,0
2022-11-01T02:06:04.076Z,0
2022-11-01T02:07:04.090Z,0
2022-11-01T02:08:04.234Z,0
2022-11-01T02:09:04.086Z,0
2022-11-01T02:10:04.083Z,0
2022-11-01T02:11:04.080Z,0
2022-11-01T02:12:04.092Z,0
2022-11-01T02:13:04.081Z,0
2022-11-01T02:14:04.103Z,0
2022-11-01T02:15:04.084Z,0
2022-11-01T02:16:04.080Z,0
2022-11-01T02:17:07.164Z,0
2022-11-01T02:18:04.435Z,0
2022-11-01T02:19:04.064Z,0
2022-11-01T02:20:04.074Z,0
2022-11-01T02:21:04.073Z,0
2022-11-01T02:22:04.086Z,0
2022-11-01T02:23:04.511Z,0
2022-11-01T02:24:04.073Z,0
2022-11-01T02:25:04.068Z,0
2022-11-01T02:26:04.075Z,0
2022-11-01T02:27:04.071Z,0
2022-11-01T02:28:04.072Z,0
2022-11-01T02:29:05.831Z,0
2022-11-01T02:30:04.054Z,0
2022-11-01T02:31:04.079Z,0
2022-11-01T02:32:04.078Z,0
2022-11-01T02:33:04.425Z,0
2022-11-01T02:34:04.065Z,0
2022-11-01T02:35:04.072Z,0
2022-11-01T02:36:04.056Z,0
2022-11-01T02:37:04.087Z,0
2022-11-01T02:38:04.066Z,0
2022-11-01T02:39:04.210Z,0
2022-11-01T02:40:04.077Z,0
2022-11-01T02:41:04.070Z,0
2022-11-01T02:42:04.082Z,0
2022-11-01T02:43:04.401Z,0
2022-11-01T02:44:04.091Z,0
2022-11-01T02:45:04.071Z,0
2022-11-01T02:46:04.055Z,0
2022-11-01T02:47:04.073Z,0
2022-11-01T02:48:04.054Z,0
2022-11-01T02:49:04.056Z,0
2022-11-01T02:50:04.074Z,0
2022-11-01T02:51:04.061Z,0
2022-11-01T02:52:04.080Z,0
2022-11-01T02:53:04.343Z,0
2022-11-01T02:54:04.056Z,0
2022-11-01T02:55:04.060Z,0
2022-11-01T02:56:04.071Z,0
2022-11-01T02:57:04.070Z,0
2022-11-01T02:58:04.495Z,0
2022-11-01T02:59:04.072Z,0
2022-11-01T03:00:04.058Z,0
2022-11-01T03:01:04.145Z,0
2022-11-01T03:02:04.387Z,0
2022-11-01T03:03:04.059Z,0
2022-11-01T03:04:04.054Z,0
2022-11-01T03:05:04.059Z,0
2022-11-01T03:06:04.056Z,0
2022-11-01T03:07:04.073Z,0
2022-11-01T03:08:04.309Z,0
2022-11-01T03:09:04.079Z,0
2022-11-01T03:10:04.066Z,0
2022-11-01T03:11:04.072Z,0
2022-11-01T03:12:04.079Z,0
2022-11-01T03:13:04.447Z,0
2022-11-01T03:14:04.081Z,0
2022-11-01T03:15:04.069Z,0
2022-11-01T03:16:04.073Z,0
2022-11-01T03:17:04.088Z,0
2022-11-01T03:18:04.061Z,0
2022-11-01T03:19:04.072Z,0
2022-11-01T03:20:04.063Z,0
2022-11-01T03:21:04.077Z,0
2022-11-01T03:22:04.086Z,0
2022-11-01T03:23:04.534Z,0
2022-11-01T03:24:04.078Z,0
2022-11-01T03:25:04.072Z,0
2022-11-01T03:26:04.072Z,0
2022-11-01T03:27:04.077Z,0
2022-11-01T03:28:04.074Z,0
2022-11-01T03:29:04.090Z,0
2022-11-01T03:30:04.068Z,0
2022-11-01T03:31:04.064Z,0
2022-11-01T03:32:04.086Z,0
2022-11-01T03:33:04.349Z,0
2022-11-01T03:34:04.078Z,0
2022-11-01T03:35:04.145Z,0
2022-11-01T03:36:04.076Z,0
2022-11-01T03:37:04.086Z,0
2022-11-01T03:38:04.072Z,0
2022-11-01T03:39:04.070Z,0
2022-11-01T03:40:04.071Z,0
2022-11-01T03:41:04.059Z,0
2022-11-01T03:42:04.082Z,0
2022-11-01T03:43:04.440Z,0
2022-11-01T03:44:04.103Z,0
2022-11-01T03:45:04.078Z,0
2022-11-01T03:46:04.064Z,0
2022-11-01T03:47:04.087Z,0
2022-11-01T03:48:04.362Z,0
2022-11-01T03:49:04.075Z,0
2022-11-01T03:50:04.067Z,0
2022-11-01T03:51:04.075Z,0
2022-11-01T03:52:04.072Z,0
2022-11-01T03:53:04.056Z,0
2022-11-01T03:54:04.058Z,0
2022-11-01T03:55:04.057Z,0
2022-11-01T03:56:04.053Z,0
2022-11-01T03:57:04.181Z,0
2022-11-01T03:58:04.567Z,0
2022-11-01T03:59:04.229Z,0
2022-11-01T04:00:04.057Z,0
2022-11-01T04:01:04.088Z,0
2022-11-01T04:02:04.135Z,0
2022-11-01T04:03:04.372Z,0
2022-11-01T04:04:04.068Z,0
2022-11-01T04:05:04.058Z,0
2022-11-01T04:06:04.057Z,0
2022-11-01T04:07:04.075Z,0
2022-11-01T04:08:04.054Z,0
2022-11-01T04:09:04.059Z,0
2022-11-01T04:10:04.054Z,0
2022-11-01T04:11:04.073Z,0
2022-11-01T04:12:04.122Z,0
2022-11-01T04:13:04.492Z,0
2022-11-01T04:14:04.087Z,0
2022-11-01T04:15:04.151Z,0
2022-11-01T04:16:04.074Z,0
2022-11-01T04:17:04.074Z,0
2022-11-01T04:18:04.097Z,0
2022-11-01T04:19:04.070Z,0
2022-11-01T04:20:04.076Z,0
2022-11-01T04:21:04.123Z,0
2022-11-01T04:22:04.076Z,0
2022-11-01T04:23:04.726Z,0
2022-11-01T04:24:04.067Z,0
2022-11-01T04:25:04.073Z,0
2022-11-01T04:26:04.069Z,0
2022-11-01T04:27:04.086Z,0
2022-11-01T04:28:04.072Z,0
2022-11-01T04:29:04.070Z,0
2022-11-01T04:30:04.072Z,0
2022-11-01T04:31:04.095Z,0
2022-11-01T04:32:04.081Z,0
2022-11-01T04:33:04.358Z,0
2022-11-01T04:34:04.075Z,0
2022-11-01T04:35:04.134Z,0
2022-11-01T04:36:04.068Z,0
2022-11-01T04:37:04.080Z,0
2022-11-01T04:38:04.574Z,0
2022-11-01T04:39:04.075Z,0
2022-11-01T04:40:04.071Z,0
2022-11-01T04:41:04.071Z,0
2022-11-01T04:42:04.086Z,0
2022-11-01T04:43:04.062Z,0
2022-11-01T04:44:04.068Z,0
2022-11-01T04:45:04.062Z,0
2022-11-01T04:46:04.083Z,0
2022-11-01T04:47:04.090Z,0
2022-11-01T04:48:04.574Z,0
2022-11-01T04:49:04.074Z,0
2022-11-01T04:50:04.067Z,0
2022-11-01T04:51:04.071Z,0
2022-11-01T04:52:04.087Z,0
2022-11-01T04:53:04.362Z,0
2022-11-01T04:54:04.055Z,0
2022-11-01T04:55:04.072Z,0
2022-11-01T04:56:04.075Z,0
2022-11-01T04:57:04.095Z,0
2022-11-01T04:58:04.073Z,0
2022-11-01T04:59:04.071Z,0
2022-11-01T05:00:04.052Z,0
2022-11-01T05:01:04.198Z,0
2022-11-01T05:02:04.297Z,0
2022-11-01T05:03:04.704Z,0
2022-11-01T05:04:04.072Z,0
2022-11-01T05:05:04.054Z,0
2022-11-01T05:06:04.063Z,0
2022-11-01T05:07:04.068Z,0
2022-11-01T05:08:04.058Z,0
2022-11-01T05:09:04.051Z,0
2022-11-01T05:10:04.058Z,0
2022-11-01T05:11:04.054Z,0
2022-11-01T05:12:04.067Z,0
2022-11-01T05:13:04.377Z,0
2022-11-01T05:14:04.054Z,0
2022-11-01T05:15:04.060Z,0
2022-11-01T05:16:18.944Z,0
2022-11-01T05:17:04.085Z,0
2022-11-01T05:18:04.057Z,0
2022-11-01T05:19:04.062Z,0
2022-11-01T05:20:04.071Z,0
2022-11-01T05:21:04.053Z,0
2022-11-01T05:22:04.073Z,0
2022-11-01T05:23:04.427Z,0
2022-11-01T05:24:04.074Z,0
2022-11-01T05:25:04.054Z,0
2022-11-01T05:26:04.059Z,0
2022-11-01T05:27:04.078Z,0
2022-11-01T05:28:04.294Z,0
2022-11-01T05:29:08.819Z,0
2022-11-01T05:30:04.072Z,0
2022-11-01T05:31:04.103Z,0
2022-11-01T05:32:04.079Z,0
2022-11-01T05:33:04.080Z,0
2022-11-01T05:34:04.071Z,0
2022-11-01T05:35:04.071Z,0
2022-11-01T05:36:04.074Z,0
2022-11-01T05:37:04.086Z,0
2022-11-01T05:38:04.384Z,0
2022-11-01T05:39:04.071Z,0
2022-11-01T05:40:04.092Z,0
2022-11-01T05:41:04.111Z,0
2022-11-01T05:42:04.083Z,0
2022-11-01T05:43:04.552Z,0
2022-11-01T05:44:04.074Z,0
2022-11-01T05:45:04.070Z,0
2022-11-01T05:46:04.096Z,0
2022-11-01T05:47:04.082Z,0
2022-11-01T05:48:04.078Z,0
2022-11-01T05:49:04.145Z,0
2022-11-01T05:50:04.075Z,0
2022-11-01T05:51:04.071Z,0
2022-11-01T05:52:04.079Z,0
2022-11-01T05:53:04.266Z,0
2022-11-01T05:54:04.063Z,0
2022-11-01T05:55:04.080Z,0
2022-11-01T05:56:04.074Z,0
2022-11-01T05:57:04.082Z,0
2022-11-01T05:58:04.126Z,0
2022-11-01T05:59:04.072Z,0
2022-11-01T06:00:04.063Z,0
2022-11-01T06:01:04.090Z,0
2022-11-01T06:02:04.207Z,0
2022-11-01T06:03:04.369Z,0
2022-11-01T06:04:04.071Z,0
2022-11-01T06:05:04.074Z,0
2022-11-01T06:06:04.068Z,0
2022-11-01T06:07:04.084Z,0
2022-11-01T06:08:04.079Z,0
2022-11-01T06:09:04.072Z,0
2022-11-01T06:10:04.072Z,0
2022-11-01T06:11:04.106Z,0
2022-11-01T06:12:04.083Z,0
2022-11-01T06:13:04.378Z,0
2022-11-01T06:14:04.071Z,0
2022-11-01T06:15:04.079Z,0
2022-11-01T06:16:04.078Z,0
2022-11-01T06:17:04.097Z,0
2022-11-01T06:18:04.585Z,0
2022-11-01T06:19:04.075Z,0
2022-11-01T06:20:04.074Z,0
2022-11-01T06:21:04.056Z,0
2022-11-01T06:22:04.071Z,0
2022-11-01T06:23:04.067Z,0
2022-11-01T06:24:04.059Z,0
2022-11-01T06:25:04.085Z,0
2022-11-01T06:26:04.069Z,0
2022-11-01T06:27:06.314Z,0
2022-11-01T06:28:04.461Z,0
2022-11-01T06:29:04.052Z,0
2022-11-01T06:30:04.077Z,0
2022-11-01T06:32:04.074Z,0
2022-11-01T06:33:04.382Z,0
2022-11-01T06:34:04.055Z,0
2022-11-01T06:35:04.058Z,0
2022-11-01T06:36:04.057Z,0
2022-11-01T06:37:04.095Z,0
2022-11-01T06:38:04.081Z,0
2022-11-01T06:39:04.056Z,0
2022-11-01T06:40:04.065Z,0
2022-11-01T06:41:04.070Z,0
2022-11-01T06:42:04.069Z,0
2022-11-01T06:43:04.320Z,0
2022-11-01T06:44:04.071Z,0
2022-11-01T06:45:04.070Z,0
2022-11-01T06:46:04.090Z,0
2022-11-01T06:47:04.074Z,0
2022-11-01T06:48:04.311Z,0
2022-11-01T06:49:04.065Z,0
2022-11-01T06:50:04.057Z,0
2022-11-01T06:51:04.062Z,0
2022-11-01T06:52:04.081Z,0
2022-11-01T06:53:04.074Z,0
2022-11-01T06:54:04.072Z,0
2022-11-01T06:55:04.070Z,0
2022-11-01T06:56:04.079Z,0
2022-11-01T06:57:04.078Z,0
2022-11-01T06:58:04.373Z,0
2022-11-01T06:59:04.064Z,0
2022-11-01T07:00:04.094Z,0
2022-11-01T07:01:04.120Z,0
2022-11-01T07:02:04.321Z,0
2022-11-01T07:03:04.070Z,0
2022-11-01T07:04:04.107Z,0
2022-11-01T07:05:04.078Z,0
2022-11-01T07:06:04.072Z,0
2022-11-01T07:07:04.080Z,0
2022-11-01T07:08:04.417Z,0
2022-11-01T07:09:04.072Z,0
2022-11-01T07:10:04.070Z,0
2022-11-01T07:11:04.067Z,0
2022-11-01T07:12:04.083Z,0
2022-11-01T07:13:04.067Z,0
2022-11-01T07:14:04.072Z,0
2022-11-01T07:15:04.064Z,0
2022-11-01T07:16:04.085Z,0
2022-11-01T07:17:04.080Z,0
2022-11-01T07:18:04.622Z,0
2022-11-01T07:19:04.059Z,0
2022-11-01T07:20:04.066Z,0
2022-11-01T07:21:04.080Z,0
2022-11-01T07:22:04.085Z,0
2022-11-01T07:23:04.433Z,0
2022-11-01T07:24:04.069Z,0
2022-11-01T07:25:04.081Z,0
2022-11-01T07:26:04.068Z,0
2022-11-01T07:27:04.086Z,0
2022-11-01T07:28:04.067Z,0
2022-11-01T07:29:04.059Z,0
2022-11-01T07:30:04.066Z,0
2022-11-01T07:31:04.088Z,0
2022-11-01T07:32:04.070Z,0
2022-11-01T07:33:04.412Z,0
2022-11-01T07:34:04.066Z,0
2022-11-01T07:35:04.057Z,0
2022-11-01T07:36:04.064Z,0
2022-11-01T07:37:04.072Z,0
2022-11-01T07:38:06.678Z,0
2022-11-01T07:39:04.054Z,0
2022-11-01T07:40:04.079Z,0
2022-11-01T07:41:04.062Z,0
2022-11-01T07:42:04.078Z,0
2022-11-01T07:43:04.058Z,0
2022-11-01T07:44:04.106Z,0
2022-11-01T07:45:04.730Z,0
2022-11-01T07:46:04.072Z,0
2022-11-01T07:47:04.110Z,0
2022-11-01T07:48:04.288Z,0
2022-11-01T07:49:04.073Z,0
2022-11-01T07:50:04.063Z,0
2022-11-01T07:51:04.075Z,0
2022-11-01T07:52:04.080Z,0
2022-11-01T07:53:04.065Z,0
2022-11-01T07:54:04.082Z,0
2022-11-01T07:55:04.069Z,0
2022-11-01T07:56:04.074Z,0
2022-11-01T07:57:04.080Z,0
2022-11-01T07:58:04.467Z,0
2022-11-01T07:59:04.069Z,0
2022-11-01T08:00:04.057Z,0
2022-11-01T08:01:04.132Z,0
2022-11-01T08:02:07.100Z,0
2022-11-01T08:03:04.560Z,0
2022-11-01T08:04:04.076Z,0
2022-11-01T08:05:04.075Z,0
2022-11-01T08:06:04.072Z,0
2022-11-01T08:07:04.087Z,0
2022-11-01T08:08:04.425Z,0
2022-11-01T08:09:04.074Z,0
2022-11-01T08:10:04.057Z,0
2022-11-01T08:11:04.062Z,0
2022-11-01T08:12:04.088Z,0
2022-11-01T08:13:04.072Z,0
2022-11-01T08:14:06.077Z,0
2022-11-01T08:15:04.077Z,0
2022-11-01T08:16:04.090Z,0
2022-11-01T08:17:04.088Z,0
2022-11-01T08:18:04.294Z,0
2022-11-01T08:19:04.069Z,0
2022-11-01T08:20:04.079Z,0
2022-11-01T08:21:04.079Z,0
2022-11-01T08:22:04.076Z,0
2022-11-01T08:23:04.409Z,0
2022-11-01T08:24:04.071Z,0
2022-11-01T08:25:04.072Z,0
2022-11-01T08:26:04.073Z,0
2022-11-01T08:27:04.080Z,0
2022-11-01T08:28:04.076Z,0
2022-11-01T08:29:04.057Z,0
2022-11-01T08:30:04.083Z,0
2022-11-01T08:31:04.088Z,0
2022-11-01T08:32:04.080Z,0
2022-11-01T08:33:04.357Z,0
2022-11-01T08:34:04.076Z,0
2022-11-01T08:35:04.085Z,0
2022-11-01T08:36:04.088Z,14.03
2022-11-01T08:37:04.089Z,14.15
2022-11-01T08:38:04.061Z,-64.51
2022-11-01T08:39:04.128Z,14.38
2022-11-01T08:40:04.073Z,14.55
2022-11-01T08:41:04.068Z,14.33
2022-11-01T08:42:04.082Z,14.44
2022-11-01T08:43:04.319Z,14.51
2022-11-01T08:44:04.063Z,14.33
2022-11-01T08:45:04.052Z,14.56
2022-11-01T08:46:04.073Z,14.92
2022-11-01T08:47:04.068Z,15.18
2022-11-01T08:48:04.058Z,14.76
2022-11-01T08:49:04.056Z,15.19
2022-11-01T08:50:07.149Z,15.28
2022-11-01T08:51:04.058Z,15
2022-11-01T08:52:04.085Z,15.13
2022-11-01T08:53:04.456Z,15.38
2022-11-01T08:54:04.060Z,15.23
2022-11-01T08:55:04.066Z,15.71
2022-11-01T08:56:04.062Z,15.65
2022-11-01T08:57:04.082Z,15.41
2022-11-01T08:58:04.338Z,15.49
2022-11-01T08:59:04.058Z,15.93
2022-11-01T09:00:04.078Z,15.81
2022-11-01T09:01:04.120Z,15.98
2022-11-01T09:02:04.273Z,15.96
2022-11-01T09:03:04.069Z,15.75
2022-11-01T09:04:04.058Z,16.16
2022-11-01T09:05:04.054Z,15.88
2022-11-01T09:06:04.076Z,15.8
2022-11-01T09:07:04.083Z,15.94
2022-11-01T09:08:04.324Z,16.12
2022-11-01T09:09:04.069Z,16.44
2022-11-01T09:10:04.057Z,16.31
2022-11-01T09:11:04.071Z,16.37
2022-11-01T09:12:04.091Z,15.91
2022-11-01T09:13:04.510Z,15.83
2022-11-01T09:14:04.080Z,15.93
2022-11-01T09:15:04.070Z,15.2
2022-11-01T09:16:04.094Z,15.08
2022-11-01T09:17:04.087Z,15.54
2022-11-01T09:18:04.064Z,15.54
2022-11-01T09:19:04.076Z,15.56
2022-11-01T09:20:04.079Z,15.66
2022-11-01T09:21:04.073Z,15.84
2022-11-01T09:22:04.079Z,15.77
2022-11-01T09:23:04.594Z,15.66
2022-11-01T09:24:04.080Z,15.67
2022-11-01T09:25:04.069Z,15.68
2022-11-01T09:26:04.072Z,15.71
2022-11-01T09:27:04.077Z,15.86
2022-11-01T09:28:04.055Z,15.91
2022-11-01T09:29:04.073Z,15.91
2022-11-01T09:30:04.080Z,16.04
2022-11-01T09:31:19.435Z,15.99
2022-11-01T09:32:04.084Z,15.85
2022-11-01T09:33:04.660Z,15.67
2022-11-01T09:34:04.074Z,15.86
2022-11-01T09:35:04.076Z,15.55
2022-11-01T09:36:04.073Z,15.42
2022-11-01T09:37:04.083Z,15.46
2022-11-01T09:38:04.077Z,15.49
2022-11-01T09:39:04.064Z,15.51
2022-11-01T09:40:04.073Z,15.65
2022-11-01T09:41:04.071Z,15.65
2022-11-01T09:42:04.082Z,15.72
2022-11-01T09:43:04.531Z,15.71
2022-11-01T09:44:04.064Z,15.71
2022-11-01T09:45:04.071Z,15.69
2022-11-01T09:46:04.085Z,15.82
2022-11-01T09:47:04.089Z,16.03
2022-11-01T09:48:04.370Z,16.19
2022-11-01T09:49:04.059Z,15.88
2022-11-01T09:50:04.078Z,16.04
2022-11-01T09:51:04.072Z,16.25
2022-11-01T09:52:04.086Z,16.1
2022-11-01T09:53:04.065Z,16.06
2022-11-01T09:54:04.084Z,15.95
2022-11-01T09:55:04.101Z,15.75
2022-11-01T09:56:04.069Z,15.91
2022-11-01T09:57:04.079Z,15.91
2022-11-01T09:58:04.392Z,15.77
2022-11-01T09:59:04.053Z,15.93
2022-11-01T10:00:04.062Z,15.76
2022-11-01T10:01:04.128Z,15.51
2022-11-01T10:02:09.532Z,15.52
2022-11-01T10:03:04.098Z,15.19
2022-11-01T10:04:04.054Z,15.28
2022-11-01T10:05:04.055Z,15.15
2022-11-01T10:06:04.058Z,15.05
2022-11-01T10:07:04.065Z,15.05
2022-11-01T10:08:04.472Z,15.01
2022-11-01T10:09:04.056Z,14.91
2022-11-01T10:10:04.069Z,15.23
2022-11-01T10:11:04.058Z,15.29
2022-11-01T10:12:04.083Z,15.56
2022-11-01T10:13:04.059Z,15.98
2022-11-01T10:14:04.056Z,15.82
2022-11-01T10:15:04.061Z,16.15
2022-11-01T10:16:04.072Z,15.89
2022-11-01T10:17:04.088Z,15.95
2022-11-01T10:18:04.375Z,16.07
2022-11-01T10:19:04.075Z,16.14
2022-11-01T10:20:04.250Z,15.76
2022-11-01T10:21:04.059Z,15.9
2022-11-01T10:22:04.085Z,15.72
2022-11-01T10:23:04.409Z,16
2022-11-01T10:24:04.074Z,15.57
2022-11-01T10:25:04.071Z,15.82
2022-11-01T10:26:04.129Z,16.01
2022-11-01T10:27:04.081Z,15.45
2022-11-01T10:28:04.064Z,15.63
2022-11-01T10:29:04.066Z,15.77
2022-11-01T10:30:04.102Z,16.03
2022-11-01T10:31:04.085Z,16.21
2022-11-01T10:32:04.080Z,16.04
2022-11-01T10:33:04.323Z,16.05
2022-11-01T10:34:04.071Z,16.24
2022-11-01T10:35:04.076Z,16.35
2022-11-01T10:36:04.075Z,16.49
2022-11-01T10:37:04.075Z,16.55
2022-11-01T10:38:19.372Z,16.46
2022-11-01T10:39:52.580Z,16.53
2022-11-01T10:40:08.240Z,16.62
2022-11-01T10:41:04.070Z,16.72
2022-11-01T10:42:04.088Z,16.72
2022-11-01T10:43:04.068Z,17.02
2022-11-01T10:44:04.075Z,17.03
2022-11-01T10:45:04.116Z,17.07
2022-11-01T10:46:04.088Z,17.1
2022-11-01T10:47:04.078Z,16.77
2022-11-01T10:48:04.528Z,16.93
2022-11-01T10:49:04.065Z,16.9
2022-11-01T10:50:09.093Z,16.93
2022-11-01T10:51:04.074Z,16.76
2022-11-01T10:52:04.076Z,16.87
2022-11-01T10:53:04.197Z,17
2022-11-01T10:54:04.077Z,16.95
2022-11-01T10:55:04.085Z,16.83
2022-11-01T10:56:04.066Z,16.94
2022-11-01T10:57:04.065Z,16.76
2022-11-01T10:58:04.459Z,16.7
2022-11-01T10:59:04.071Z,16.84
2022-11-01T11:00:04.085Z,16.92
2022-11-01T11:01:04.219Z,17.16
2022-11-01T11:02:04.329Z,17.16
2022-11-01T11:03:04.068Z,17.26
2022-11-01T11:04:04.077Z,17.2
2022-11-01T11:05:04.077Z,17.14
2022-11-01T11:06:04.061Z,17.12
2022-11-01T11:07:04.085Z,17.14
2022-11-01T11:08:04.486Z,17.31
2022-11-01T11:09:04.060Z,17.32
2022-11-01T11:10:04.181Z,17.32
2022-11-01T11:11:04.057Z,17.3
2022-11-01T11:12:04.061Z,17.37
2022-11-01T11:13:04.523Z,17.65
2022-11-01T11:14:04.063Z,17.65
2022-11-01T11:15:04.073Z,17.75
2022-11-01T11:16:04.088Z,17.93
2022-11-01T11:17:04.071Z,17.96
2022-11-01T11:18:04.060Z,18.05
2022-11-01T11:19:04.053Z,18.08
2022-11-01T11:20:04.081Z,18.28
2022-11-01T11:21:04.059Z,18.01
2022-11-01T11:22:04.159Z,17.92
2022-11-01T11:23:04.655Z,17.74
2022-11-01T11:24:04.057Z,18.14
2022-11-01T11:25:04.067Z,18.16
2022-11-01T11:26:04.055Z,17.97
2022-11-01T11:27:04.074Z,17.93
2022-11-01T11:28:04.663Z,18.09
2022-11-01T11:29:04.072Z,18.12
2022-11-01T11:30:04.062Z,18.22
2022-11-01T11:31:04.078Z,18.07
2022-11-01T11:32:04.079Z,18.03
2022-11-01T11:33:04.087Z,17.89
2022-11-01T11:34:04.071Z,17.92
2022-11-01T11:35:04.067Z,17.93
2022-11-01T11:36:04.071Z,17.81
2022-11-01T11:37:04.087Z,17.99
2022-11-01T11:38:04.558Z,18.05
2022-11-01T11:39:04.077Z,17.91
2022-11-01T11:40:04.061Z,17.94
2022-11-01T11:41:04.079Z,17.69
2022-11-01T11:42:04.080Z,17.65
2022-11-01T11:43:04.155Z,17.42
2022-11-01T11:44:04.069Z,17.12
2022-11-01T11:45:04.070Z,16.88
2022-11-01T11:46:04.085Z,16.82
2022-11-01T11:47:04.087Z,16.52
2022-11-01T11:48:04.633Z,16.78
2022-11-01T11:49:04.073Z,16.59
2022-11-01T11:50:04.074Z,16.56
2022-11-01T11:51:04.063Z,16.75
2022-11-01T11:52:04.086Z,16.94
2022-11-01T11:53:04.066Z,16.75
2022-11-01T11:54:04.073Z,16.83
2022-11-01T11:55:04.091Z,16.92
2022-11-01T11:56:04.072Z,16.6
2022-11-01T11:57:04.095Z,16.7
2022-11-01T11:58:04.632Z,16.7
2022-11-01T11:59:08.380Z,16.63
2022-11-01T12:00:04.084Z,16.36
2022-11-01T12:01:04.129Z,16.39
2022-11-01T12:02:04.289Z,16.39
2022-11-01T12:03:04.667Z,16.45
2022-11-01T12:04:04.078Z,16.15
2022-11-01T12:05:04.074Z,16.05
2022-11-01T12:06:04.074Z,15.77
2022-11-01T12:07:04.071Z,15.71
2022-11-01T12:08:04.071Z,15.74
2022-11-01T12:09:04.070Z,15.4
2022-11-01T12:10:04.086Z,15.45
2022-11-01T12:11:04.103Z,15.23
2022-11-01T12:12:04.066Z,15.23
2022-11-01T12:13:04.350Z,15.1
2022-11-01T12:14:04.068Z,15.11
2022-11-01T12:15:04.069Z,15.15
2022-11-01T12:16:04.083Z,15.25
2022-11-01T12:17:04.083Z,15.22
2022-11-01T12:18:04.359Z,15.02
2022-11-01T12:19:04.073Z,15.25
2022-11-01T12:20:04.065Z,15.29
2022-11-01T12:21:04.083Z,15.29
2022-11-01T12:22:04.086Z,15.43
2022-11-01T12:23:04.053Z,15.43
2022-11-01T12:24:04.064Z,15.3
2022-11-01T12:25:04.051Z,15.38
2022-11-01T12:26:04.091Z,15.34
2022-11-01T12:27:04.065Z,15.69
2022-11-01T12:28:04.555Z,15.28
2022-11-01T12:29:04.079Z,15.57
2022-11-01T12:30:04.075Z,16.04
2022-11-01T12:31:04.073Z,16.23
2022-11-01T12:32:04.074Z,16.23
2022-11-01T12:33:04.102Z,16.06
2022-11-01T12:34:04.057Z,15.97
2022-11-01T12:35:04.060Z,15.62
2022-11-01T12:36:04.058Z,15.74
2022-11-01T12:37:04.068Z,15.88
2022-11-01T12:38:04.490Z,15.62
2022-11-01T12:39:04.055Z,15.53
2022-11-01T12:40:04.071Z,15.59
2022-11-01T12:41:04.057Z,15.64
2022-11-01T12:42:04.067Z,15.4
2022-11-01T12:43:04.057Z,15.25
2022-11-01T12:44:04.067Z,15.17
2022-11-01T12:45:04.071Z,15.12
2022-11-01T12:46:09.740Z,15.12
2022-11-01T12:47:08.567Z,14.89
2022-11-01T12:48:08.544Z,14.89
2022-11-01T12:49:08.542Z,15.03
2022-11-01T12:50:08.587Z,15.03
2022-11-01T12:51:08.541Z,15.44
2022-11-01T12:52:08.555Z,15.73
2022-11-01T12:53:08.551Z,15.71
2022-11-01T12:54:08.536Z,15.29
2022-11-01T12:55:08.545Z,14.5
2022-11-01T12:56:08.541Z,14.79
2022-11-01T12:57:08.559Z,14.82
2022-11-01T12:58:11.493Z,14.74
2022-11-01T12:59:08.534Z,14.77
2022-11-01T13:00:08.542Z,14.77
2022-11-01T13:01:08.711Z,14.81
2022-11-01T13:02:08.690Z,14.56
2022-11-01T13:03:08.544Z,14.62
2022-11-01T13:04:08.528Z,14.62
2022-11-01T13:05:08.544Z,14.53
2022-11-01T13:06:08.532Z,14.82
2022-11-01T13:07:08.552Z,15.17
2022-11-01T13:08:08.544Z,15.07
2022-11-01T13:09:08.538Z,15.08
2022-11-01T13:10:08.550Z,15.08
2022-11-01T13:11:08.528Z,15.31
2022-11-01T13:12:08.546Z,14.78
2022-11-01T13:13:08.532Z,14.78
2022-11-01T13:14:08.539Z,14.8
2022-11-01T13:15:08.529Z,14.66
2022-11-01T13:16:08.543Z,14.66
2022-11-01T13:17:08.547Z,14.5
2022-11-01T13:18:08.528Z,14.59
2022-11-01T13:19:08.535Z,14.89
2022-11-01T13:20:08.534Z,14.89
2022-11-01T13:21:08.535Z,15.21
2022-11-01T13:22:08.555Z,15.18
2022-11-01T13:23:08.545Z,15.48
2022-11-01T13:24:08.532Z,15.65
2022-11-01T13:25:08.580Z,15.47
2022-11-01T13:26:08.531Z,15.43
2022-11-01T13:27:08.535Z,15.43
2022-11-01T13:28:08.568Z,15.66
2022-11-01T13:29:08.590Z,15.62
2022-11-01T13:30:08.522Z,15.47
2022-11-01T13:31:08.514Z,15.4
2022-11-01T13:32:08.609Z,15.81
2022-11-01T13:33:08.510Z,15.71
2022-11-01T13:34:08.523Z,16.19
2022-11-01T13:35:08.521Z,15.99
2022-11-01T13:36:08.529Z,16.03
2022-11-01T13:37:08.538Z,15.99
2022-11-01T13:38:08.519Z,15.83
2022-11-01T13:39:08.519Z,15.83
2022-11-01T13:40:08.518Z,15.78
2022-11-01T13:41:08.543Z,15.71
2022-11-01T13:42:08.539Z,15.88
2022-11-01T13:43:08.515Z,15.91
2022-11-01T13:44:08.509Z,16.12
2022-11-01T13:45:08.533Z,16.57
2022-11-01T13:46:08.527Z,16.7
2022-11-01T13:47:08.542Z,16.96
2022-11-01T13:48:08.531Z,16.53
2022-11-01T13:49:08.532Z,16.31
2022-11-01T13:50:08.543Z,16.31
2022-11-01T13:51:08.539Z,16.34
2022-11-01T13:52:08.541Z,16.33
2022-11-01T13:53:08.523Z,16.33
2022-11-01T13:54:08.532Z,16.52
2022-11-01T13:55:08.539Z,16.57
2022-11-01T13:56:08.535Z,16.54
2022-11-01T13:57:08.548Z,16.25
2022-11-01T13:58:08.524Z,16.36
2022-11-01T13:59:08.550Z,16.68
2022-11-01T14:00:08.556Z,16.68
2022-11-01T14:01:08.668Z,17.07