createdAt,value
2019-03-23T00:02:44.350Z,5.6
2019-03-23T00:07:45.071Z,5.5
2019-03-23T00:12:27.709Z,5.5
2019-03-23T00:17:28.046Z,5.5
2019-03-23T00:22:29.157Z,5.5
2019-03-23T00:27:28.552Z,5.5
2019-03-23T00:32:27.892Z,5.5
2019-03-23T00:37:28.272Z,5.4
2019-03-23T00:42:27.078Z,5.3
2019-03-23T00:47:28.821Z,5.0
2019-03-23T00:52:27.079Z,4.9
2019-03-23T00:57:28.230Z,4.8
2019-03-23T01:02:28.080Z,4.8
2019-03-23T01:07:28.005Z,4.6
2019-03-23T01:12:29.103Z,4.6
2019-03-23T01:17:27.810Z,4.5
2019-03-23T01:22:27.887Z,4.5
2019-03-23T01:27:27.754Z,4.5
2019-03-23T01:32:28.166Z,4.4
2019-03-23T01:37:27.398Z,4.4
2019-03-23T01:42:28.262Z,4.3
2019-03-23T01:47:28.264Z,4.2
2019-03-23T01:52:27.957Z,4.2
2019-03-23T01:57:28.321Z,4.2
2019-03-23T02:02:27.907Z,4.1
2019-03-23T02:07:27.841Z,4.1
2019-03-23T02:12:27.787Z,4.0
2019-03-23T02:17:28.105Z,4.0
2019-03-23T02:22:27.585Z,4.0
2019-03-23T02:27:27.417Z,4.0
2019-03-23T02:32:27.417Z,4.0
2019-03-23T02:37:28.304Z,3.9
2019-03-23T02:42:27.625Z,3.8
2019-03-23T02:47:28.073Z,3.8
2019-03-23T02:52:27.721Z,3.7
2019-03-23T02:57:28.053Z,3.7
2019-03-23T03:02:27.718Z,3.6
2019-03-23T03:07:40.950Z,3.6
2019-03-23T03:12:28.488Z,3.5
2019-03-23T03:17:28.207Z,3.5
2019-03-23T03:22:27.957Z,3.4
2019-03-23T03:27:28.143Z,3.3
2019-03-23T03:32:28.273Z,3.3
2019-03-23T03:37:28.155Z,3.2
2019-03-23T03:42:27.818Z,3.1
2019-03-23T03:47:27.846Z,3.2
2019-03-23T03:52:27.670Z,3.1
2019-03-23T03:57:27.935Z,3.1
2019-03-23T04:02:27.328Z,3.0
2019-03-23T04:07:28.026Z,3.0
2019-03-23T04:12:28.145Z,3.0
2019-03-23T04:17:27.959Z,3.0
2019-03-23T04:22:27.100Z,2.9
2019-03-23T04:27:28.339Z,2.8
2019-03-23T04:32:28.092Z,2.6
2019-03-23T04:37:27.913Z,2.6
2019-03-23T04:42:27.240Z,2.6
2019-03-23T04:47:29.146Z,2.5
2019-03-23T04:52:28.073Z,2.5
2019-03-23T04:57:29.991Z,2.4
2019-03-23T05:02:28.424Z,2.5
2019-03-23T05:07:28.290Z,2.5
2019-03-23T05:12:28.048Z,2.5
2019-03-23T05:17:28.939Z,2.5
2019-03-23T05:22:28.750Z,2.5
2019-03-23T05:27:28.993Z,2.4
2019-03-23T05:32:28.450Z,2.5
2019-03-23T05:37:29.294Z,2.5
2019-03-23T05:42:28.666Z,2.6
2019-03-23T05:47:28.377Z,2.7
2019-03-23T05:52:28.197Z,2.7
2019-03-23T05:57:28.209Z,2.9
2019-03-23T06:02:28.578Z,3.1
2019-03-23T06:07:28.429Z,3.3
2019-03-23T06:12:28.771Z,3.5
2019-03-23T06:17:29.586Z,3.8
2019-03-23T06:22:28.210Z,3.8
2019-03-23T06:27:28.642Z,4.1
2019-03-23T06:32:28.569Z,4.3
2019-03-23T06:37:28.102Z,4.5
2019-03-23T06:42:28.147Z,4.8
2019-03-23T06:47:28.925Z,5.1
2019-03-23T06:52:28.423Z,5.6
2019-03-23T06:57:29.341Z,5.9
2019-03-23T07:02:29.649Z,5.9
2019-03-23T07:07:28.850Z,6.2
2019-03-23T07:12:28.936Z,6.6
2019-03-23T07:17:28.849Z,6.9
2019-03-23T07:22:28.743Z,7.2
2019-03-23T07:27:28.565Z,7.5
2019-03-23T07:32:28.011Z,7.8
2019-03-23T07:37:27.903Z,8.1
2019-03-23T07:42:28.013Z,8.8
2019-03-23T07:47:29.053Z,8.8
2019-03-23T07:52:28.482Z,9.1
2019-03-23T07:57:28.479Z,9.5
2019-03-23T08:02:28.778Z,9.9
2019-03-23T08:07:28.820Z,10.2
2019-03-23T08:12:28.727Z,10.5
2019-03-23T08:17:28.533Z,10.9
2019-03-23T08:22:27.941Z,11.3
2019-03-23T08:27:29.082Z,11.7
2019-03-23T08:32:28.850Z,12.5
2019-03-23T08:37:29.149Z,12.4
2019-03-23T08:42:27.847Z,12.8
2019-03-23T08:47:28.832Z,13.2
2019-03-23T08:52:28.954Z,13.6
2019-03-23T08:57:28.347Z,14.0
2019-03-23T09:02:30.111Z,14.4
2019-03-23T09:07:28.640Z,14.8
2019-03-23T09:12:28.548Z,15.2
2019-03-23T09:17:28.367Z,15.6
2019-03-23T09:22:27.945Z,16.1
2019-03-23T09:27:28.874Z,16.6
2019-03-23T09:32:29.291Z,17.5
2019-03-23T09:37:27.860Z,17.5
2019-03-23T09:42:28.777Z,17.9
2019-03-23T09:47:29.092Z,18.4
2019-03-23T09:52:28.874Z,19.3
2019-03-23T09:57:28.194Z,19.2
2019-03-23T10:02:28.485Z,19.7
2019-03-23T10:07:29.376Z,20.2
2019-03-23T10:12:28.084Z,20.5
2019-03-23T10:17:29.500Z,20.9
2019-03-23T10:22:28.442Z,21.6
2019-03-23T10:27:28.589Z,21.6
2019-03-23T10:32:28.336Z,21.8
2019-03-23T10:37:28.216Z,22.0
2019-03-23T10:42:27.959Z,22.0
2019-03-23T10:47:28.475Z,22.4
2019-03-23T10:52:28.223Z,22.4
2019-03-23T10:57:29.379Z,22.6
2019-03-23T11:02:28.313Z,22.8
2019-03-23T11:07:28.502Z,23.1
2019-03-23T11:12:28.791Z,23.3
2019-03-23T11:17:28.621Z,23.1
2019-03-23T11:22:28.136Z,22.9
2019-03-23T11:27:28.687Z,23.0
2019-03-23T11:32:27.919Z,22.9
2019-03-23T11:37:28.264Z,23.1
2019-03-23T11:42:28.638Z,23.0
2019-03-23T11:47:28.491Z,23.3
2019-03-23T11:52:27.742Z,23.5
2019-03-23T11:57:27.709Z,23.5
2019-03-23T12:02:28.005Z,23.6
2019-03-23T12:07:28.690Z,24.2
2019-03-23T12:12:28.760Z,24.2
2019-03-23T12:17:30.361Z,24.6
2019-03-23T12:22:29.108Z,24.6
2019-03-23T12:27:27.316Z,24.9
2019-03-23T12:32:28.038Z,24.8
2019-03-23T12:37:28.954Z,24.9
2019-03-23T12:42:28.106Z,25.3
2019-03-23T12:47:30.360Z,25.6
2019-03-23T12:52:28.622Z,25.8
2019-03-23T12:57:28.731Z,26.0
2019-03-23T13:02:28.165Z,26.1
2019-03-23T13:07:28.824Z,26.6
2019-03-23T13:12:27.962Z,26.6
2019-03-23T13:17:29.458Z,26.9
2019-03-23T13:22:29.389Z,27.2
2019-03-23T13:27:28.221Z,27.5
2019-03-23T13:32:29.163Z,28.0
2019-03-23T13:37:27.941Z,28.6
2019-03-23T13:42:28.753Z,28.7
2019-03-23T13:47:29.642Z,28.3
2019-03-23T13:52:27.721Z,27.8
2019-03-23T13:57:28.636Z,27.9
2019-03-23T14:02:27.612Z,28.3
2019-03-23T14:07:28.813Z,28.3
2019-03-23T14:12:29.076Z,28.3
2019-03-23T14:17:28.327Z,28.9
2019-03-23T14:22:27.522Z,28.9
2019-03-23T14:27:29.035Z,29.2
2019-03-23T14:32:28.936Z,29.5
2019-03-23T14:37:29.047Z,29.6
2019-03-23T14:42:28.249Z,30.1
2019-03-23T14:47:29.115Z,31.2
2019-03-23T14:52:28.222Z,32.0
2019-03-23T14:57:28.566Z,33.7
2019-03-23T15:02:29.026Z,35.5
2019-03-23T15:07:28.786Z,35.4
2019-03-23T15:12:28.535Z,36.3
2019-03-23T15:17:28.678Z,37.5
2019-03-23T15:22:28.662Z,38.6
2019-03-23T15:27:27.551Z,39.2
2019-03-23T15:32:28.654Z,39.9
2019-03-23T15:37:28.515Z,39.2
2019-03-23T15:42:28.159Z,39.0
2019-03-23T15:47:28.816Z,38.7
2019-03-23T15:52:28.160Z,38.8
2019-03-23T15:57:28.242Z,38.6
2019-03-23T16:02:28.446Z,38.5
2019-03-23T16:07:29.401Z,38.5
2019-03-23T16:12:34.640Z,38.4
2019-03-23T16:17:30.169Z,37.4
2019-03-23T16:22:27.778Z,37.4
2019-03-23T16:27:28.015Z,37.1
2019-03-23T16:32:28.141Z,36.4
2019-03-23T16:37:28.014Z,36.3
2019-03-23T16:42:28.442Z,34.9
2019-03-23T16:47:30.100Z,34.9
2019-03-23T16:52:28.469Z,33.1
2019-03-23T16:57:28.424Z,33.1
2019-03-23T17:02:28.270Z,32.1
2019-03-23T17:07:28.370Z,31.0
2019-03-23T17:12:29.393Z,29.7
2019-03-23T17:17:29.096Z,28.5
2019-03-23T17:22:29.729Z,25.9
2019-03-23T17:27:27.942Z,25.8
2019-03-23T17:32:28.070Z,24.4
2019-03-23T17:37:29.029Z,22.3
2019-03-23T17:42:29.254Z,20.5
2019-03-23T17:47:27.552Z,18.3
2019-03-23T17:52:28.447Z,18.2
2019-03-23T17:57:28.102Z,17.6
2019-03-23T18:02:29.064Z,17.1
2019-03-23T18:07:28.259Z,16.7
2019-03-23T18:12:28.284Z,16.3
2019-03-23T18:17:28.671Z,16.0
2019-03-23T18:22:27.950Z,15.7
2019-03-23T18:27:28.078Z,15.2
2019-03-23T18:32:27.507Z,15.1
2019-03-23T18:37:28.413Z,15.0
2019-03-23T18:42:28.200Z,14.8
2019-03-23T18:47:27.801Z,14.6
2019-03-23T18:52:29.366Z,14.3
2019-03-23T18:57:28.153Z,14.0
2019-03-23T19:02:28.037Z,13.9
2019-03-23T19:07:28.243Z,13.6
2019-03-23T19:12:27.325Z,13.5
2019-03-23T19:17:28.706Z,13.3
2019-03-23T19:22:27.147Z,13.1
2019-03-23T19:27:27.621Z,12.9
2019-03-23T19:32:27.723Z,12.9
2019-03-23T19:37:27.399Z,12.8
2019-03-23T19:42:27.659Z,12.6
2019-03-23T19:47:28.928Z,12.4
2019-03-23T19:52:27.852Z,12.3
2019-03-23T19:57:28.332Z,12.2
2019-03-23T20:02:27.922Z,12.1
2019-03-23T20:07:32.902Z,12.0
2019-03-23T20:12:28.362Z,11.8
2019-03-23T20:17:28.481Z,11.7
2019-03-23T20:22:27.325Z,11.5
2019-03-23T20:27:27.397Z,11.4
2019-03-23T20:32:29.014Z,11.2
2019-03-23T20:37:28.523Z,11.1
2019-03-23T20:42:27.328Z,10.9
2019-03-23T20:47:27.936Z,10.8
2019-03-23T20:52:26.990Z,10.7
2019-03-23T20:57:36.836Z,10.5
2019-03-23T21:02:28.511Z,10.4
2019-03-23T21:07:27.807Z,10.3
2019-03-23T21:12:28.043Z,10.2
2019-03-23T21:17:28.158Z,10.1
2019-03-23T21:22:27.990Z,10.1
2019-03-23T21:27:27.752Z,10.0
2019-03-23T21:32:28.996Z,9.8
2019-03-23T21:37:28.120Z,9.7
2019-03-23T21:42:27.209Z,9.6
2019-03-23T21:47:29.199Z,9.4
2019-03-23T21:52:27.902Z,9.4
2019-03-23T21:57:28.569Z,9.2
2019-03-23T22:02:28.062Z,9.0
2019-03-23T22:07:28.225Z,8.9
2019-03-23T22:12:27.860Z,8.8
2019-03-23T22:17:27.857Z,8.8
2019-03-23T22:22:27.975Z,8.7
2019-03-23T22:27:28.190Z,8.7
2019-03-23T22:32:28.147Z,8.6
2019-03-23T22:37:28.309Z,8.5
2019-03-23T22:42:28.210Z,8.4
2019-03-23T22:47:27.982Z,8.4
2019-03-23T22:52:27.745Z,8.3
2019-03-23T22:57:27.723Z,8.2
2019-03-23T23:02:28.047Z,8.1
2019-03-23T23:07:28.453Z,7.8
2019-03-23T23:12:28.294Z,7.8
2019-03-23T23:22:46.359Z,7.5
2019-03-23T23:27:45.259Z,7.5
2019-03-23T23:32:46.261Z,7.5
2019-03-23T23:37:44.865Z,7.4
2019-03-23T23:42:45.883Z,7.3
2019-03-23T23:47:44.962Z,7.3
2019-03-23T23:52:45.228Z,7.2
2019-03-23T23:57:45.254Z,7.2
