createdAt,value
2022-10-28T00:00:00.154Z,16.6
2022-10-28T00:01:04.197Z,16.7
2022-10-28T00:02:00.270Z,16.7
2022-10-28T00:03:00.662Z,16.8
2022-10-28T00:04:00.598Z,16.8
2022-10-28T00:05:00.153Z,16.6
2022-10-28T00:06:01.556Z,16.6
2022-10-28T00:07:00.234Z,16.6
2022-10-28T00:08:00.173Z,16.6
2022-10-28T00:09:00.512Z,16.5
2022-10-28T00:10:00.180Z,16.5
2022-10-28T00:11:01.169Z,16.6
2022-10-28T00:12:00.152Z,16.6
2022-10-28T00:13:00.166Z,16.5
2022-10-28T00:14:01.224Z,16.5
2022-10-28T00:15:00.164Z,16.4
2022-10-28T00:16:10.099Z,16.4
2022-10-28T00:17:00.155Z,16.5
2022-10-28T00:18:00.301Z,16.5
2022-10-28T00:19:00.869Z,16.4
2022-10-28T00:20:00.157Z,16.4
2022-10-28T00:21:01.195Z,16.4
2022-10-28T00:22:00.155Z,16.4
2022-10-28T00:23:00.155Z,16.4
2022-10-28T00:24:00.172Z,16.4
2022-10-28T00:25:00.171Z,16.5
2022-10-28T00:26:04.380Z,16.5
2022-10-28T00:27:00.152Z,16.5
2022-10-28T00:28:00.156Z,16.5
2022-10-28T00:29:03.481Z,16.4
2022-10-28T00:30:00.306Z,16.4
2022-10-28T00:31:04.028Z,16.4
2022-10-28T00:32:00.150Z,16.4
2022-10-28T00:33:00.147Z,16.4
2022-10-28T00:34:01.357Z,16.4
2022-10-28T00:35:00.156Z,16.4
2022-10-28T00:36:08.546Z,16.4
2022-10-28T00:37:00.227Z,16.5
2022-10-28T00:38:00.149Z,16.5
2022-10-28T00:39:01.033Z,16.4
2022-10-28T00:40:00.176Z,16.4
2022-10-28T00:41:00.163Z,16.6
2022-10-28T00:42:00.152Z,16.6
2022-10-28T00:43:00.233Z,16.5
2022-10-28T00:44:01.545Z,16.5
2022-10-28T00:45:01.184Z,16.4
2022-10-28T00:46:00.639Z,16.4
2022-10-28T00:47:00.186Z,16.4
2022-10-28T00:48:02.224Z,16.4
2022-10-28T00:49:05.885Z,16.3
2022-10-28T00:50:10.098Z,16.3
2022-10-28T00:51:00.215Z,16.2
2022-10-28T00:52:03.454Z,16.2
2022-10-28T00:53:02.555Z,16.3
2022-10-28T00:54:01.144Z,16.3
2022-10-28T00:55:01.105Z,16.1
2022-10-28T00:56:00.755Z,16.1
2022-10-28T00:57:02.993Z,16.0
2022-10-28T00:58:01.469Z,16.0
2022-10-28T00:59:03.121Z,16.1
2022-10-28T01:00:01.338Z,16.1
2022-10-28T01:01:00.206Z,16.1
2022-10-28T01:02:00.771Z,16.1
2022-10-28T01:03:00.195Z,15.9
2022-10-28T01:04:00.390Z,15.9
2022-10-28T01:05:00.219Z,16.1
2022-10-28T01:06:00.413Z,16.1
2022-10-28T01:07:01.182Z,16.0
2022-10-28T01:08:00.969Z,16.0
2022-10-28T01:09:00.472Z,15.9
2022-10-28T01:10:00.258Z,15.9
2022-10-28T01:11:06.992Z,15.9
2022-10-28T01:12:10.114Z,15.9
2022-10-28T01:13:03.415Z,16.1
2022-10-28T01:14:08.361Z,16.1
2022-10-28T01:15:10.098Z,16.0
2022-10-28T01:16:10.094Z,16.0
2022-10-28T01:17:10.099Z,15.9
2022-10-28T01:18:00.143Z,15.9
2022-10-28T01:19:10.089Z,15.9
2022-10-28T01:20:01.178Z,15.9
2022-10-28T01:21:10.097Z,16.0
2022-10-28T01:22:05.975Z,16.0
2022-10-28T01:23:06.323Z,15.9
2022-10-28T01:24:10.097Z,15.9
2022-10-28T01:25:09.858Z,15.9
2022-10-28T01:26:10.095Z,15.9
2022-10-28T01:27:10.093Z,15.8
2022-10-28T01:28:10.095Z,15.8
2022-10-28T01:29:00.162Z,15.8
2022-10-28T01:30:10.126Z,15.8
2022-10-28T01:31:10.121Z,15.8
2022-10-28T01:32:06.630Z,15.8
2022-10-28T01:33:10.103Z,15.9
2022-10-28T01:34:07.499Z,15.9
2022-10-28T01:35:00.135Z,15.9
2022-10-28T01:36:05.624Z,15.9
2022-10-28T01:37:10.108Z,15.9
2022-10-28T01:38:10.100Z,15.9
2022-10-28T01:39:06.781Z,15.8
2022-10-28T01:40:00.173Z,15.8
2022-10-28T01:41:10.096Z,15.8
2022-10-28T01:42:10.104Z,15.8
2022-10-28T01:43:01.172Z,15.7
2022-10-28T01:44:04.059Z,15.7
2022-10-28T01:45:02.322Z,16.0
2022-10-28T01:46:04.721Z,16.0
2022-10-28T01:47:03.441Z,15.8
2022-10-28T01:48:01.094Z,15.8
2022-10-28T01:49:04.417Z,15.8
2022-10-28T01:50:05.187Z,15.8
2022-10-28T01:51:03.743Z,15.9
2022-10-28T01:52:02.582Z,15.9
2022-10-28T01:53:02.455Z,15.8
2022-10-28T01:54:02.250Z,15.8
2022-10-28T01:55:03.481Z,15.8
2022-10-28T01:56:03.677Z,15.8
2022-10-28T01:57:02.091Z,15.6
2022-10-28T01:58:00.990Z,15.6
2022-10-28T01:59:02.138Z,15.6
2022-10-28T02:00:00.814Z,15.6
2022-10-28T02:01:03.578Z,15.6
2022-10-28T02:02:00.273Z,15.6
2022-10-28T02:03:00.247Z,15.6
2022-10-28T02:04:00.189Z,15.6
2022-10-28T02:05:10.090Z,15.6
2022-10-28T02:06:02.801Z,15.6
2022-10-28T02:07:00.302Z,15.6
2022-10-28T02:08:05.753Z,15.6
2022-10-28T02:09:05.154Z,15.4
2022-10-28T02:10:05.105Z,15.4
2022-10-28T02:11:00.130Z,15.5
2022-10-28T02:12:06.375Z,15.5
2022-10-28T02:13:01.746Z,15.5
2022-10-28T02:14:00.133Z,15.5
2022-10-28T02:15:10.098Z,15.5
2022-10-28T02:16:03.454Z,15.5
2022-10-28T02:17:09.320Z,15.6
2022-10-28T02:18:09.703Z,15.6
2022-10-28T02:19:00.132Z,15.4
2022-10-28T02:20:10.100Z,15.4
2022-10-28T02:21:04.762Z,15.5
2022-10-28T02:22:09.654Z,15.5
2022-10-28T02:23:10.085Z,15.5
2022-10-28T02:24:08.339Z,15.5
2022-10-28T02:25:10.089Z,15.4
2022-10-28T02:26:07.648Z,15.4
2022-10-28T02:27:06.622Z,15.4
2022-10-28T02:28:05.556Z,15.4
2022-10-28T02:29:04.507Z,15.4
2022-10-28T02:30:04.353Z,15.4
2022-10-28T02:31:04.834Z,15.4
2022-10-28T02:32:03.453Z,15.4
2022-10-28T02:33:02.502Z,15.4
2022-10-28T02:34:04.651Z,15.4
2022-10-28T02:35:01.283Z,15.3
2022-10-28T02:36:04.191Z,15.3
2022-10-28T02:37:02.537Z,15.3
2022-10-28T02:38:02.469Z,15.3
2022-10-28T02:39:02.652Z,15.4
2022-10-28T02:40:02.751Z,15.4
2022-10-28T02:41:02.417Z,15.3
2022-10-28T02:42:05.855Z,15.3
2022-10-28T02:43:02.704Z,15.3
2022-10-28T02:44:04.885Z,15.3
2022-10-28T02:45:04.802Z,15.3
2022-10-28T02:46:01.239Z,15.3
2022-10-28T02:47:04.121Z,15.2
2022-10-28T02:48:03.804Z,15.2
2022-10-28T02:49:01.983Z,15.2
2022-10-28T02:50:02.224Z,15.2
2022-10-28T02:51:04.522Z,15.2
2022-10-28T02:52:02.280Z,15.2
2022-10-28T02:53:01.461Z,15.2
2022-10-28T02:54:00.132Z,15.2
2022-10-28T02:55:01.419Z,15.1
2022-10-28T02:56:01.554Z,15.1
2022-10-28T02:57:02.246Z,15.2
2022-10-28T02:58:00.199Z,15.2
2022-10-28T02:59:00.199Z,15.1
2022-10-28T03:00:03.943Z,15.1
2022-10-28T03:01:00.191Z,15.0
2022-10-28T03:02:00.366Z,15.0
2022-10-28T03:03:00.210Z,14.9
2022-10-28T03:04:00.149Z,14.9
2022-10-28T03:05:00.164Z,14.9
2022-10-28T03:06:00.148Z,14.9
2022-10-28T03:07:00.165Z,15.0
2022-10-28T03:08:00.159Z,15.0
2022-10-28T03:09:00.221Z,14.9
2022-10-28T03:10:00.148Z,14.9
2022-10-28T03:11:00.152Z,14.9
2022-10-28T03:12:00.158Z,14.9
2022-10-28T03:13:00.159Z,14.9
2022-10-28T03:14:00.233Z,14.9
2022-10-28T03:15:00.149Z,14.9
2022-10-28T03:16:00.147Z,14.9
2022-10-28T03:17:00.257Z,14.9
2022-10-28T03:18:00.155Z,14.9
2022-10-28T03:19:00.213Z,14.8
2022-10-28T03:20:00.293Z,14.8
2022-10-28T03:21:00.141Z,14.8
2022-10-28T03:22:00.149Z,14.8
2022-10-28T03:23:00.196Z,14.8
2022-10-28T03:24:00.147Z,14.8
2022-10-28T03:25:00.155Z,14.8
2022-10-28T03:26:00.150Z,14.8
2022-10-28T03:27:00.154Z,14.8
2022-10-28T03:28:00.143Z,14.8
2022-10-28T03:29:00.190Z,14.7
2022-10-28T03:30:00.284Z,14.7
2022-10-28T03:31:00.159Z,14.7
2022-10-28T03:32:00.151Z,14.7
2022-10-28T03:33:00.170Z,14.7
2022-10-28T03:34:00.163Z,14.7
2022-10-28T03:35:00.168Z,14.7
2022-10-28T03:36:00.159Z,14.7
2022-10-28T03:37:00.151Z,14.6
2022-10-28T03:38:00.162Z,14.6
2022-10-28T03:39:00.255Z,14.6
2022-10-28T03:40:00.187Z,14.6
2022-10-28T03:41:00.151Z,14.6
2022-10-28T03:42:00.151Z,14.6
2022-10-28T03:43:00.174Z,14.6
2022-10-28T03:44:00.148Z,14.6
2022-10-28T03:45:00.188Z,14.6
2022-10-28T03:46:00.152Z,14.6
2022-10-28T03:47:00.147Z,14.5
2022-10-28T03:48:00.144Z,14.5
2022-10-28T03:49:00.148Z,14.6
2022-10-28T03:50:00.244Z,14.6
2022-10-28T03:51:00.146Z,14.5
2022-10-28T03:52:00.153Z,14.5
2022-10-28T03:53:00.162Z,14.5
2022-10-28T03:54:00.197Z,14.5
2022-10-28T03:55:00.163Z,14.4
2022-10-28T03:56:00.843Z,14.4
2022-10-28T03:57:00.163Z,14.5
2022-10-28T03:58:00.271Z,14.5
2022-10-28T03:59:00.151Z,14.4
2022-10-28T04:00:00.176Z,14.4
2022-10-28T04:01:00.243Z,14.5
2022-10-28T04:02:00.311Z,14.5
2022-10-28T04:03:00.144Z,14.5
2022-10-28T04:04:00.174Z,14.5
2022-10-28T04:05:00.163Z,14.5
2022-10-28T04:06:00.153Z,14.5
2022-10-28T04:07:00.149Z,14.5
2022-10-28T04:08:00.146Z,14.5
2022-10-28T04:09:00.202Z,14.4
2022-10-28T04:10:00.145Z,14.4
2022-10-28T04:11:00.342Z,14.4
2022-10-28T04:12:00.225Z,14.4
2022-10-28T04:13:02.170Z,14.5
2022-10-28T04:14:00.219Z,14.5
2022-10-28T04:15:00.146Z,14.6
2022-10-28T04:16:00.149Z,14.6
2022-10-28T04:17:00.145Z,14.5
2022-10-28T04:18:00.162Z,14.5
2022-10-28T04:19:00.146Z,14.5
2022-10-28T04:20:00.155Z,14.5
2022-10-28T04:21:00.455Z,14.5
2022-10-28T04:22:00.178Z,14.5
2022-10-28T04:23:00.462Z,14.4
2022-10-28T04:24:00.164Z,14.4
2022-10-28T04:25:00.170Z,14.5
2022-10-28T04:26:00.159Z,14.5
2022-10-28T04:27:00.150Z,14.4
2022-10-28T04:28:00.153Z,14.4
2022-10-28T04:29:00.146Z,14.5
2022-10-28T04:30:00.174Z,14.5
2022-10-28T04:31:00.151Z,14.5
2022-10-28T04:32:00.151Z,14.5
2022-10-28T04:33:00.158Z,14.4
2022-10-28T04:34:00.152Z,14.4
2022-10-28T04:35:00.153Z,14.4
2022-10-28T04:36:00.150Z,14.4
2022-10-28T04:37:00.257Z,14.4
2022-10-28T04:38:00.153Z,14.4
2022-10-28T04:39:00.149Z,14.5
2022-10-28T04:40:00.254Z,14.5
2022-10-28T04:41:00.195Z,14.5
2022-10-28T04:42:00.233Z,14.5
2022-10-28T04:43:00.166Z,14.4
2022-10-28T04:44:00.151Z,14.4
2022-10-28T04:45:00.220Z,14.5
2022-10-28T04:46:00.151Z,14.5
2022-10-28T04:47:00.171Z,14.6
2022-10-28T04:48:00.205Z,14.6
2022-10-28T04:49:00.151Z,14.5
2022-10-28T04:50:00.303Z,14.5
2022-10-28T04:51:00.216Z,14.5
2022-10-28T04:52:00.155Z,14.5
2022-10-28T04:53:00.170Z,14.4
2022-10-28T04:54:00.168Z,14.4
2022-10-28T04:55:00.151Z,14.6
2022-10-28T04:56:00.149Z,14.6
2022-10-28T04:57:00.209Z,14.6
2022-10-28T04:58:00.174Z,14.6
2022-10-28T04:59:00.170Z,14.5
2022-10-28T05:00:00.167Z,14.5
2022-10-28T05:01:08.689Z,14.4
2022-10-28T05:02:00.518Z,14.4
2022-10-28T05:03:00.518Z,14.5
2022-10-28T05:04:00.158Z,14.5
2022-10-28T05:05:00.189Z,14.6
2022-10-28T05:06:00.306Z,14.6
2022-10-28T05:07:00.289Z,14.5
2022-10-28T05:08:00.230Z,14.5
2022-10-28T05:09:00.161Z,14.4
2022-10-28T05:10:00.166Z,14.4
2022-10-28T05:11:00.166Z,14.5
2022-10-28T05:12:00.225Z,14.5
2022-10-28T05:13:00.157Z,14.5
2022-10-28T05:14:00.173Z,14.5
2022-10-28T05:15:00.153Z,14.4
2022-10-28T05:16:00.218Z,14.4
2022-10-28T05:17:00.152Z,14.3
2022-10-28T05:18:00.151Z,14.3
2022-10-28T05:19:00.342Z,14.4
2022-10-28T05:20:00.156Z,14.4
2022-10-28T05:21:00.236Z,14.3
2022-10-28T05:22:00.171Z,14.3
2022-10-28T05:23:00.156Z,14.3
2022-10-28T05:24:00.152Z,14.3
2022-10-28T05:25:00.169Z,14.4
2022-10-28T05:26:00.170Z,14.4
2022-10-28T05:27:00.161Z,14.3
2022-10-28T05:28:00.177Z,14.3
2022-10-28T05:29:00.201Z,14.4
2022-10-28T05:30:00.183Z,14.4
2022-10-28T05:31:00.183Z,14.4
2022-10-28T05:32:00.235Z,14.4
2022-10-28T05:33:01.353Z,14.4
2022-10-28T05:34:00.162Z,14.4
2022-10-28T05:35:00.176Z,14.4
2022-10-28T05:36:00.590Z,14.4
2022-10-28T05:37:00.155Z,14.3
2022-10-28T05:38:00.161Z,14.3
2022-10-28T05:39:00.200Z,14.3
2022-10-28T05:40:00.174Z,14.3
2022-10-28T05:41:00.164Z,14.3
2022-10-28T05:42:00.153Z,14.3
2022-10-28T05:43:00.442Z,14.4
2022-10-28T05:44:00.216Z,14.4
2022-10-28T05:45:00.156Z,14.5
2022-10-28T05:46:00.157Z,14.5
2022-10-28T05:47:00.150Z,14.5
2022-10-28T05:48:00.532Z,14.5
2022-10-28T05:49:00.180Z,14.5
2022-10-28T05:50:00.186Z,14.5
2022-10-28T05:51:00.174Z,14.4
2022-10-28T05:52:00.161Z,14.4
2022-10-28T05:53:00.199Z,14.6
2022-10-28T05:54:00.154Z,14.6
2022-10-28T05:55:00.148Z,14.7
2022-10-28T05:56:00.164Z,14.7
2022-10-28T05:57:00.163Z,14.6
2022-10-28T05:58:00.151Z,14.6
2022-10-28T05:59:00.150Z,14.5
2022-10-28T06:00:00.258Z,14.5
2022-10-28T06:01:00.160Z,14.5
2022-10-28T06:02:00.229Z,14.5
2022-10-28T06:03:01.587Z,14.7
2022-10-28T06:04:00.209Z,14.7
2022-10-28T06:05:00.163Z,14.7
2022-10-28T06:06:00.361Z,14.7
2022-10-28T06:07:00.173Z,14.6
2022-10-28T06:08:00.155Z,14.6
2022-10-28T06:09:00.289Z,14.5
2022-10-28T06:10:00.496Z,14.5
2022-10-28T06:10:58.629Z,14.5
2022-10-28T06:11:58.615Z,14.5
2022-10-28T06:13:58.715Z,14.7
2022-10-28T06:14:58.622Z,14.6
2022-10-28T06:15:58.624Z,14.6
2022-10-28T06:16:58.621Z,14.7
2022-10-28T06:17:59.257Z,14.7
2022-10-28T06:18:58.657Z,14.6
2022-10-28T06:19:58.634Z,14.6
2022-10-28T06:20:58.630Z,14.6
2022-10-28T06:21:58.659Z,14.6
2022-10-28T06:22:58.719Z,14.6
2022-10-28T06:23:58.638Z,14.6
2022-10-28T06:24:58.648Z,14.6
2022-10-28T06:25:59.596Z,14.6
2022-10-28T06:26:58.642Z,14.6
2022-10-28T06:27:58.650Z,14.6
2022-10-28T06:28:58.677Z,14.7
2022-10-28T06:29:58.635Z,14.7
2022-10-28T06:30:59.669Z,14.6
2022-10-28T06:31:58.629Z,14.6
2022-10-28T06:32:58.650Z,14.6
2022-10-28T06:33:58.639Z,14.6
2022-10-28T06:34:58.663Z,14.5
2022-10-28T06:35:58.928Z,14.5
2022-10-28T06:36:58.636Z,14.7
2022-10-28T06:37:58.642Z,14.7
2022-10-28T06:38:58.656Z,14.7
2022-10-28T06:39:58.684Z,14.7
2022-10-28T06:40:58.639Z,14.8
2022-10-28T06:41:58.649Z,14.8
2022-10-28T06:42:59.802Z,14.7
2022-10-28T06:43:58.730Z,14.7
2022-10-28T06:44:58.783Z,14.7
2022-10-28T06:45:59.654Z,14.7
2022-10-28T06:47:00.161Z,14.7
2022-10-28T06:48:01.188Z,14.7
2022-10-28T06:49:00.387Z,14.7
2022-10-28T06:50:00.161Z,14.7
2022-10-28T06:51:00.163Z,14.8
2022-10-28T06:52:00.165Z,14.8
2022-10-28T06:53:00.723Z,14.8
2022-10-28T06:54:00.172Z,14.8
2022-10-28T06:55:00.168Z,14.8
2022-10-28T06:56:00.175Z,14.8
2022-10-28T06:57:00.163Z,14.9
2022-10-28T06:58:00.700Z,14.9
2022-10-28T06:59:00.174Z,14.9
2022-10-28T07:00:00.194Z,14.9
2022-10-28T07:01:03.590Z,14.9
2022-10-28T07:02:00.448Z,14.9
2022-10-28T07:03:00.569Z,14.8
2022-10-28T07:04:00.176Z,14.8
2022-10-28T07:06:00.272Z,15.0
2022-10-28T07:07:00.253Z,15.0
2022-10-28T07:08:00.214Z,15.0
2022-10-28T07:09:00.184Z,14.9
2022-10-28T07:10:00.183Z,14.9
2022-10-28T07:11:00.195Z,15.1
2022-10-28T07:12:04.958Z,15.1
2022-10-28T07:13:00.364Z,15.1
2022-10-28T07:14:00.235Z,15.1
2022-10-28T07:15:00.192Z,15.2
2022-10-28T07:16:00.392Z,15.2
2022-10-28T07:17:00.463Z,15.2
2022-10-28T07:18:00.204Z,15.2
2022-10-28T07:19:00.191Z,15.1
2022-10-28T07:20:00.191Z,15.1
2022-10-28T07:21:00.676Z,15.1
2022-10-28T07:22:00.223Z,15.1
2022-10-28T07:25:00.245Z,15.6
2022-10-28T07:26:00.269Z,15.4
2022-10-28T07:27:00.227Z,15.4
2022-10-28T07:28:00.470Z,15.3
2022-10-28T07:29:00.198Z,15.3
2022-10-28T07:30:00.206Z,15.4
2022-10-28T07:31:00.743Z,15.4
2022-10-28T07:32:00.306Z,15.5
2022-10-28T07:33:00.187Z,15.5
2022-10-28T07:34:00.194Z,15.5
2022-10-28T07:35:00.201Z,15.5
2022-10-28T07:36:01.958Z,15.6
2022-10-28T07:37:00.247Z,15.6
2022-10-28T07:38:00.217Z,15.6
2022-10-28T07:39:00.209Z,15.6
2022-10-28T07:40:00.241Z,15.6
2022-10-28T07:41:04.887Z,15.6
2022-10-28T07:42:00.313Z,15.7
2022-10-28T07:43:00.225Z,15.7
2022-10-28T07:44:00.203Z,15.9
2022-10-28T07:45:00.234Z,15.9
2022-10-28T07:46:00.213Z,15.8
2022-10-28T07:47:00.193Z,15.8
2022-10-28T07:48:00.210Z,15.9
2022-10-28T07:49:00.279Z,15.9
2022-10-28T07:50:00.393Z,16.0
2022-10-28T07:51:01.292Z,16.0
2022-10-28T07:52:00.195Z,16.2
2022-10-28T07:53:00.211Z,16.2
2022-10-28T07:54:00.202Z,16.2
2022-10-28T07:55:00.624Z,16.2
2022-10-28T07:56:01.280Z,16.2
2022-10-28T07:57:00.206Z,16.2
2022-10-28T07:58:00.194Z,16.1
2022-10-28T07:59:00.205Z,16.1
2022-10-28T08:00:00.404Z,16.2
2022-10-28T08:01:03.056Z,16.2
2022-10-28T08:02:00.428Z,16.3
2022-10-28T08:03:01.273Z,16.3
2022-10-28T08:04:00.241Z,16.6
2022-10-28T08:05:00.186Z,16.6
2022-10-28T08:06:01.058Z,16.4
2022-10-28T08:07:00.258Z,16.4
2022-10-28T08:08:00.173Z,16.4
2022-10-28T08:09:00.343Z,16.4
2022-10-28T08:10:00.196Z,16.5
2022-10-28T08:11:07.461Z,16.5
2022-10-28T08:12:00.199Z,16.5
2022-10-28T08:13:00.775Z,16.5
2022-10-28T08:14:01.011Z,16.8
2022-10-28T08:15:00.177Z,16.8
2022-10-28T08:16:00.167Z,16.8
2022-10-28T08:17:00.506Z,16.8
2022-10-28T08:18:00.157Z,16.8
2022-10-28T08:19:04.025Z,16.8
2022-10-28T08:20:00.161Z,17.0
2022-10-28T08:22:00.177Z,17.1
2022-10-28T08:23:02.834Z,17.1
2022-10-28T08:24:00.156Z,17.2
2022-10-28T08:25:00.157Z,17.2
2022-10-28T08:26:00.191Z,17.2
2022-10-28T08:27:00.292Z,17.2
2022-10-28T08:28:00.156Z,17.2
2022-10-28T08:29:00.156Z,17.2
2022-10-28T08:30:00.180Z,17.4
2022-10-28T08:31:08.645Z,17.4
2022-10-28T08:32:00.154Z,17.4
2022-10-28T08:33:00.143Z,17.4
2022-10-28T08:34:00.164Z,17.3
2022-10-28T08:35:00.167Z,17.3
2022-10-28T08:36:00.208Z,17.4
2022-10-28T08:37:00.289Z,17.4
2022-10-28T08:38:00.422Z,17.5
2022-10-28T08:39:00.154Z,17.5
2022-10-28T08:40:00.171Z,17.7
2022-10-28T08:41:06.727Z,17.7
2022-10-28T08:42:10.092Z,17.7
2022-10-28T08:43:07.153Z,17.7
2022-10-28T08:44:03.409Z,17.7
2022-10-28T08:45:00.152Z,17.7
2022-10-28T08:46:03.446Z,17.8
2022-10-28T08:47:10.093Z,17.8
2022-10-28T08:48:08.532Z,17.7
2022-10-28T08:49:01.656Z,17.7
2022-10-28T08:50:04.254Z,17.8
2022-10-28T08:51:03.424Z,17.8
2022-10-28T08:52:03.981Z,17.8
2022-10-28T08:53:03.116Z,17.8
2022-10-28T08:54:03.467Z,18.0
2022-10-28T08:55:00.167Z,18.0
2022-10-28T08:56:05.860Z,17.9
2022-10-28T08:57:01.351Z,17.9
2022-10-28T08:58:06.214Z,18.0
2022-10-28T08:59:01.570Z,18.0
2022-10-28T09:00:01.524Z,18.1
2022-10-28T09:01:00.613Z,18.1
2022-10-28T09:02:10.095Z,18.0
2022-10-28T09:03:07.502Z,18.0
2022-10-28T09:04:04.145Z,18.3
2022-10-28T09:05:04.729Z,18.3
2022-10-28T09:06:02.377Z,18.4
2022-10-28T09:07:00.768Z,18.4
2022-10-28T09:08:00.975Z,18.3
2022-10-28T09:09:00.199Z,18.3
2022-10-28T09:10:00.242Z,18.5
2022-10-28T09:11:10.094Z,18.5
2022-10-28T09:12:00.145Z,18.6
2022-10-28T09:13:03.415Z,18.6
2022-10-28T09:14:03.411Z,18.5
2022-10-28T09:15:10.103Z,18.5
2022-10-28T09:16:12.443Z,18.7
2022-10-28T09:17:01.162Z,18.7
2022-10-28T09:18:09.830Z,18.7
2022-10-28T09:19:03.667Z,18.7
2022-10-28T09:20:10.110Z,18.9
2022-10-28T09:21:03.848Z,18.9
2022-10-28T09:22:08.068Z,19.0
2022-10-28T09:23:09.379Z,19.0
2022-10-28T09:24:06.785Z,18.9
2022-10-28T09:25:01.871Z,18.9
2022-10-28T09:26:08.841Z,19.0
2022-10-28T09:27:07.728Z,19.0
2022-10-28T09:28:01.168Z,19.0
2022-10-28T09:29:10.104Z,19.0
2022-10-28T09:31:10.093Z,18.8
2022-10-28T09:32:10.093Z,19.1
2022-10-28T09:33:00.147Z,19.1
2022-10-28T09:34:07.593Z,19.2
2022-10-28T09:35:02.496Z,19.2
2022-10-28T09:36:01.887Z,19.3
2022-10-28T09:37:03.801Z,19.3
2022-10-28T09:38:06.467Z,19.4
2022-10-28T09:39:00.693Z,19.4
2022-10-28T09:40:04.111Z,19.4
2022-10-28T09:41:04.317Z,19.4
2022-10-28T09:42:01.694Z,19.4
2022-10-28T09:43:05.715Z,19.4
2022-10-28T09:44:00.147Z,19.6
2022-10-28T09:45:02.892Z,19.6
2022-10-28T09:46:02.639Z,19.6
2022-10-28T09:47:01.198Z,19.6
2022-10-28T09:48:09.182Z,19.7
2022-10-28T09:49:03.695Z,19.7
2022-10-28T09:50:02.326Z,19.6
2022-10-28T09:51:00.207Z,19.6
2022-10-28T09:52:03.391Z,19.6
2022-10-28T09:53:10.103Z,19.6
2022-10-28T09:54:00.255Z,19.7
2022-10-28T09:55:06.227Z,19.7
2022-10-28T09:56:00.247Z,19.7
2022-10-28T09:57:00.815Z,19.7
2022-10-28T09:58:02.024Z,19.7
2022-10-28T09:59:00.889Z,19.7
2022-10-28T10:00:00.220Z,19.8
2022-10-28T10:01:00.892Z,19.8
2022-10-28T10:02:01.403Z,20.0
2022-10-28T10:03:00.323Z,20.0
2022-10-28T10:04:00.663Z,19.9
2022-10-28T10:05:01.149Z,19.9
2022-10-28T10:06:06.933Z,20.0
2022-10-28T10:07:07.238Z,20.0
2022-10-28T10:08:02.829Z,20.0
2022-10-28T10:09:00.185Z,20.0
2022-10-28T10:11:04.460Z,20.2
2022-10-28T10:12:03.853Z,20.4
2022-10-28T10:13:01.833Z,20.4
2022-10-28T10:14:03.927Z,20.3
2022-10-28T10:15:01.552Z,20.3
2022-10-28T10:16:04.276Z,20.3
2022-10-28T10:17:04.075Z,20.3
2022-10-28T10:18:01.130Z,20.3
2022-10-28T10:19:01.915Z,20.3
2022-10-28T10:20:03.204Z,20.4
2022-10-28T10:21:00.319Z,20.4
2022-10-28T10:22:00.175Z,20.4
2022-10-28T10:23:00.163Z,20.4
2022-10-28T10:24:00.178Z,20.3
2022-10-28T10:25:00.729Z,20.3
2022-10-28T10:26:06.738Z,20.3
2022-10-28T10:27:02.786Z,20.3
2022-10-28T10:28:01.438Z,20.4
2022-10-28T10:29:00.194Z,20.4
2022-10-28T10:30:00.227Z,20.5
2022-10-28T10:31:02.104Z,20.5
2022-10-28T10:32:03.174Z,20.7
2022-10-28T10:33:00.734Z,20.7
2022-10-28T10:34:00.761Z,20.8
2022-10-28T10:35:01.738Z,20.8
2022-10-28T10:36:10.105Z,20.8
2022-10-28T10:37:00.300Z,20.8
2022-10-28T10:38:01.507Z,20.7
2022-10-28T10:39:01.299Z,20.7
2022-10-28T10:40:00.154Z,20.9
2022-10-28T10:41:00.350Z,20.9
2022-10-28T10:42:00.166Z,20.9
2022-10-28T10:43:14.004Z,20.9
2022-10-28T10:44:00.384Z,21.0
2022-10-28T10:45:01.690Z,21.0
2022-10-28T10:46:00.142Z,21.0
2022-10-28T10:47:04.990Z,21.0
2022-10-28T10:48:10.100Z,21.0
2022-10-28T10:49:10.097Z,21.0
2022-10-28T10:50:10.104Z,21.1
2022-10-28T10:51:04.233Z,21.1
2022-10-28T10:52:01.603Z,21.2
2022-10-28T10:53:00.420Z,21.2
2022-10-28T10:54:00.219Z,21.2
2022-10-28T10:55:02.330Z,21.2
2022-10-28T10:56:01.558Z,21.2
2022-10-28T10:57:10.095Z,21.2
2022-10-28T10:58:00.593Z,21.2
2022-10-28T10:59:03.773Z,21.2
2022-10-28T11:00:00.214Z,21.4
2022-10-28T11:01:03.175Z,21.4
2022-10-28T11:02:00.495Z,21.4
2022-10-28T11:03:00.652Z,21.4
2022-10-28T11:04:01.970Z,21.6
2022-10-28T11:05:02.351Z,21.6
2022-10-28T11:06:23.535Z,21.6
2022-10-28T11:07:00.168Z,21.6
2022-10-28T11:08:00.441Z,21.5
2022-10-28T11:09:01.519Z,21.5
2022-10-28T11:10:00.849Z,21.5
2022-10-28T11:11:02.614Z,21.5
2022-10-28T11:12:00.570Z,21.7
2022-10-28T11:13:03.137Z,21.7
2022-10-28T11:14:02.885Z,21.7
2022-10-28T11:15:02.102Z,21.7
2022-10-28T11:16:01.432Z,21.8
2022-10-28T11:17:01.209Z,21.8
2022-10-28T11:18:10.097Z,21.9
2022-10-28T11:19:10.099Z,21.9
2022-10-28T11:20:10.096Z,21.8
2022-10-28T11:21:06.175Z,21.8
2022-10-28T11:22:10.097Z,22.0
2022-10-28T11:23:07.661Z,22.0
2022-10-28T11:24:01.168Z,22.0
2022-10-28T11:25:00.170Z,22.0
2022-10-28T11:26:03.232Z,22.0
2022-10-28T11:27:10.100Z,22.0
2022-10-28T11:28:10.099Z,22.0
2022-10-28T11:29:01.166Z,22.0
2022-10-28T11:30:00.730Z,21.9
2022-10-28T11:31:10.100Z,21.9
2022-10-28T11:32:06.536Z,22.1
2022-10-28T11:33:08.035Z,22.1
2022-10-28T11:34:10.104Z,22.1
2022-10-28T11:35:01.159Z,22.1
2022-10-28T11:36:05.748Z,22.1
2022-10-28T11:37:07.581Z,22.1
2022-10-28T11:38:10.104Z,22.1
2022-10-28T11:39:10.098Z,22.1
2022-10-28T11:40:07.570Z,22.0
2022-10-28T11:41:10.101Z,22.0
2022-10-28T11:42:10.095Z,21.8
2022-10-28T11:43:01.162Z,21.8
2022-10-28T11:44:05.407Z,22.0
2022-10-28T11:45:07.747Z,22.0
2022-10-28T11:46:10.102Z,21.9
2022-10-28T11:47:07.648Z,21.9
2022-10-28T11:48:09.557Z,22.0
2022-10-28T11:49:07.460Z,22.0
2022-10-28T11:50:10.104Z,22.1
2022-10-28T11:51:10.106Z,22.1
2022-10-28T11:52:10.103Z,22.2
2022-10-28T11:53:10.096Z,22.2
2022-10-28T11:54:00.151Z,22.1
2022-10-28T11:55:10.120Z,22.1
2022-10-28T11:56:01.159Z,22.0
2022-10-28T11:57:03.804Z,22.0
2022-10-28T11:58:10.143Z,22.0
2022-10-28T11:59:10.100Z,22.0
2022-10-28T12:00:03.446Z,22.0
2022-10-28T12:01:07.585Z,22.0
2022-10-28T12:02:10.246Z,22.2
2022-10-28T12:03:10.185Z,22.2
2022-10-28T12:04:10.101Z,22.1
2022-10-28T12:05:01.169Z,22.1
2022-10-28T12:06:10.101Z,22.2
2022-10-28T12:07:10.104Z,22.2
2022-10-28T12:08:10.096Z,22.1
2022-10-28T12:09:03.497Z,22.1
2022-10-28T12:10:10.006Z,22.3
2022-10-28T12:11:07.626Z,22.3
2022-10-28T12:12:01.166Z,22.2
2022-10-28T12:13:07.441Z,22.2
2022-10-28T12:14:00.150Z,22.1
2022-10-28T12:15:09.954Z,22.1
2022-10-28T12:16:10.101Z,22.2
2022-10-28T12:17:05.840Z,22.2
2022-10-28T12:18:08.442Z,22.2
2022-10-28T12:19:03.264Z,22.2
2022-10-28T12:20:07.844Z,22.2
2022-10-28T12:21:06.252Z,22.2
2022-10-28T12:22:04.052Z,22.2
2022-10-28T12:23:02.151Z,22.2
2022-10-28T12:24:02.581Z,22.4
2022-10-28T12:25:04.456Z,22.4
2022-10-28T12:26:01.033Z,22.4
2022-10-28T12:27:02.809Z,22.4
2022-10-28T12:28:06.283Z,22.4
2022-10-28T12:29:02.426Z,22.4
2022-10-28T12:30:06.173Z,22.4
2022-10-28T12:31:01.156Z,22.4
2022-10-28T12:32:03.863Z,22.4
2022-10-28T12:33:10.100Z,22.4
2022-10-28T12:34:03.433Z,22.4
2022-10-28T12:35:04.188Z,22.4
2022-10-28T12:36:03.422Z,22.3
2022-10-28T12:37:03.756Z,22.3
2022-10-28T12:38:06.138Z,22.2
2022-10-28T12:39:05.675Z,22.2
2022-10-28T12:40:06.938Z,22.2
2022-10-28T12:41:10.104Z,22.2
2022-10-28T12:42:10.103Z,22.2
2022-10-28T12:43:08.306Z,22.2
2022-10-28T12:44:03.860Z,22.0
2022-10-28T12:45:02.249Z,22.0
2022-10-28T12:46:01.170Z,22.1
2022-10-28T12:47:01.166Z,22.1
2022-10-28T12:48:03.419Z,22.2
2022-10-28T12:49:04.233Z,22.2
2022-10-28T12:50:04.408Z,22.4
2022-10-28T12:51:04.542Z,22.4
2022-10-28T12:52:05.398Z,22.4
2022-10-28T12:53:00.148Z,22.4
2022-10-28T12:54:10.099Z,22.4
2022-10-28T12:55:06.302Z,22.4
2022-10-28T12:56:01.095Z,22.2
2022-10-28T12:57:10.101Z,22.2
2022-10-28T12:58:03.529Z,22.3
2022-10-28T12:59:05.675Z,22.3
2022-10-28T13:00:02.857Z,22.4
2022-10-28T13:01:03.236Z,22.4
2022-10-28T13:02:01.533Z,22.3
2022-10-28T13:03:01.586Z,22.3
2022-10-28T13:04:00.453Z,22.2
2022-10-28T13:05:02.202Z,22.2
2022-10-28T13:06:01.163Z,22.1
2022-10-28T13:07:10.092Z,22.1
2022-10-28T13:08:01.580Z,22.1
2022-10-28T13:09:10.114Z,22.1
2022-10-28T13:10:07.716Z,22.1
2022-10-28T13:11:10.118Z,22.1
2022-10-28T13:12:07.663Z,21.9
2022-10-28T13:13:13.361Z,21.9
2022-10-28T13:14:07.488Z,22.0
2022-10-28T13:15:01.217Z,22.0
2022-10-28T13:16:01.163Z,22.1
2022-10-28T13:17:01.160Z,22.1
2022-10-28T13:18:10.108Z,22.2
2022-10-28T13:19:10.106Z,22.2
2022-10-28T13:20:10.143Z,22.0
2022-10-28T13:21:09.220Z,22.0
2022-10-28T13:22:00.134Z,21.9
2022-10-28T13:23:10.101Z,21.9
2022-10-28T13:24:10.093Z,22.0
2022-10-28T13:25:06.552Z,22.0