createdAt,value
2023-09-30T00:02:54.081Z,56.02
2023-09-30T00:08:14.861Z,56.10
2023-09-30T00:13:35.525Z,56.98
2023-09-30T00:18:57.028Z,57.21
2023-09-30T00:24:18.227Z,57.15
2023-09-30T00:29:38.903Z,57.75
2023-09-30T00:35:00.214Z,58.51
2023-09-30T00:40:20.840Z,58.43
2023-09-30T00:45:41.746Z,58.33
2023-09-30T00:51:02.781Z,58.25
2023-09-30T00:56:24.696Z,58.58
2023-09-30T01:01:46.459Z,58.56
2023-09-30T01:07:07.101Z,58.62
2023-09-30T01:12:28.441Z,58.62
2023-09-30T01:17:49.287Z,58.81
2023-09-30T01:23:14.248Z,59.06
2023-09-30T01:28:35.795Z,59.43
2023-09-30T01:33:57.619Z,59.60
2023-09-30T01:39:18.846Z,59.67
2023-09-30T01:44:39.412Z,60.59
2023-09-30T01:50:00.548Z,60.53
2023-09-30T01:55:21.426Z,60.87
2023-09-30T02:00:42.393Z,61.18
2023-09-30T02:06:03.158Z,61.15
2023-09-30T02:11:23.804Z,61.59
2023-09-30T02:16:44.696Z,61.91
2023-09-30T02:22:06.008Z,62.53
2023-09-30T02:27:26.712Z,63.25
2023-09-30T02:32:47.768Z,63.46
2023-09-30T02:38:09.223Z,63.71
2023-09-30T02:43:30.194Z,64.07
2023-09-30T02:48:50.687Z,64.20
2023-09-30T02:54:11.291Z,64.58
2023-09-30T02:59:31.995Z,64.57
2023-09-30T03:04:53.351Z,64.60
2023-09-30T03:10:15.398Z,65.40
2023-09-30T03:15:39.823Z,65.16
2023-09-30T03:21:01.595Z,65.35
2023-09-30T03:26:22.308Z,65.27
2023-09-30T03:31:43.118Z,65.94
2023-09-30T03:37:04.655Z,66.20
2023-09-30T03:42:25.783Z,66.36
2023-09-30T03:47:47.124Z,66.51
2023-09-30T03:53:10.637Z,66.71
2023-09-30T03:58:31.597Z,67.34
2023-09-30T04:03:56.024Z,67.32
2023-09-30T04:09:17.515Z,67.11
2023-09-30T04:14:38.392Z,68.31
2023-09-30T04:19:59.354Z,68.61
2023-09-30T04:25:20.266Z,68.25
2023-09-30T04:30:42.365Z,68.08
2023-09-30T04:36:03.382Z,68.08
2023-09-30T04:41:26.370Z,68.28
2023-09-30T04:46:47.188Z,67.93
2023-09-30T04:52:09.174Z,68.37
2023-09-30T04:57:29.544Z,68.97
2023-09-30T05:02:50.259Z,69.11
2023-09-30T05:08:13.977Z,69.59
2023-09-30T05:13:37.724Z,69.58
2023-09-30T05:18:58.787Z,70.21
2023-09-30T05:24:20.378Z,70.31
2023-09-30T05:29:41.038Z,70.42
2023-09-30T05:35:04.379Z,70.49
2023-09-30T05:40:28.191Z,72.03
2023-09-30T05:45:57.571Z,71.32
2023-09-30T05:51:20.023Z,71.93
2023-09-30T05:56:44.200Z,72.49
2023-09-30T06:02:06.091Z,72.80
2023-09-30T06:07:27.374Z,72.64
2023-09-30T06:12:48.360Z,73.08
2023-09-30T06:18:10.781Z,72.43
2023-09-30T06:23:32.101Z,72.24
2023-09-30T06:28:55.265Z,71.93
2023-09-30T06:34:16.187Z,72.25
2023-09-30T06:39:37.050Z,71.55
2023-09-30T06:44:58.536Z,71.76
2023-09-30T06:50:19.248Z,71.79
2023-09-30T06:55:41.086Z,71.76
2023-09-30T07:01:01.603Z,71.39
2023-09-30T07:06:25.892Z,70.87
2023-09-30T07:11:46.846Z,70.79
2023-09-30T07:17:07.398Z,70.25
2023-09-30T07:22:43.456Z,69.72
2023-09-30T07:28:12.719Z,69.06
2023-09-30T07:33:33.998Z,68.85
2023-09-30T07:38:55.469Z,66.84
2023-09-30T07:44:16.462Z,66.48
2023-09-30T07:49:38.593Z,66.42
2023-09-30T07:54:59.731Z,65.74
2023-09-30T08:00:22.752Z,63.82
2023-09-30T08:05:43.792Z,61.64
2023-09-30T08:11:05.816Z,59.02
2023-09-30T08:16:26.893Z,56.46
2023-09-30T08:21:47.824Z,52.99
2023-09-30T08:27:08.420Z,51.79
2023-09-30T08:32:29.069Z,48.79
2023-09-30T08:37:49.625Z,47.70
2023-09-30T08:43:10.625Z,37.02
2023-09-30T08:48:33.558Z,27.89
2023-09-30T08:53:54.269Z,28.15
2023-09-30T08:59:15.852Z,23.94
2023-09-30T09:04:38.271Z,18.09
2023-09-30T09:10:14.007Z,15.62
2023-09-30T09:15:34.723Z,13.57
2023-09-30T09:21:08.449Z,13.10
2023-09-30T09:26:31.178Z,13.02
2023-09-30T09:31:51.718Z,12.92
2023-09-30T09:37:19.820Z,11.08
2023-09-30T09:42:40.969Z,10.60
2023-09-30T09:48:02.210Z,11.19
2023-09-30T09:53:22.838Z,13.02
2023-09-30T09:58:44.788Z,15.87
2023-09-30T10:04:05.842Z,16.32
2023-09-30T10:09:26.718Z,13.89
2023-09-30T10:14:47.333Z,13.60
2023-09-30T10:20:08.313Z,15.05
2023-09-30T10:25:35.548Z,16.89
2023-09-30T10:31:20.439Z,16.74
2023-09-30T10:36:42.378Z,15.85
2023-09-30T10:42:03.562Z,16.12
2023-09-30T10:47:32.190Z,15.91
2023-09-30T10:52:54.725Z,16.54
2023-09-30T10:58:15.272Z,14.25
2023-09-30T11:03:36.294Z,13.14
2023-09-30T11:09:00.099Z,11.73
2023-09-30T11:14:29.330Z,10.62
2023-09-30T11:19:50.930Z,10.40
2023-09-30T11:25:21.214Z,9.19
2023-09-30T11:31:19.435Z,9.10
2023-09-30T11:36:43.599Z,10.50
2023-09-30T11:42:05.424Z,12.36
2023-09-30T11:47:31.169Z,13.89
2023-09-30T11:52:51.973Z,15.69
2023-09-30T11:58:16.893Z,16.49
2023-09-30T12:03:41.222Z,16.94
2023-09-30T12:09:04.009Z,18.49
2023-09-30T12:14:24.937Z,19.55
2023-09-30T12:19:45.608Z,20.72
2023-09-30T12:25:08.183Z,20.69
2023-09-30T12:30:29.002Z,21.66
2023-09-30T12:35:50.076Z,21.57
2023-09-30T12:41:11.029Z,22.23
2023-09-30T12:46:32.206Z,22.47
2023-09-30T12:51:53.104Z,23.18
2023-09-30T12:57:14.758Z,23.67
2023-09-30T13:02:35.923Z,24.39
2023-09-30T13:07:58.128Z,25.42
2023-09-30T13:13:18.608Z,25.94
2023-09-30T13:18:39.585Z,26.39
2023-09-30T13:24:00.103Z,26.23
2023-09-30T13:29:21.096Z,26.38
2023-09-30T13:34:42.172Z,26.11
2023-09-30T13:40:05.443Z,26.14
2023-09-30T13:45:26.399Z,26.09
2023-09-30T13:50:47.552Z,26.66
2023-09-30T13:56:08.476Z,26.84
2023-09-30T14:01:29.410Z,26.54
2023-09-30T14:06:50.207Z,26.85
2023-09-30T14:12:11.109Z,27.25
2023-09-30T14:17:32.039Z,27.90
2023-09-30T14:22:53.194Z,27.73
2023-09-30T14:28:15.070Z,28.45
2023-09-30T14:33:36.297Z,29.10
2023-09-30T14:39:08.126Z,29.01
2023-09-30T14:44:34.947Z,29.64
2023-09-30T14:49:55.754Z,29.49
2023-09-30T14:55:17.598Z,29.76
2023-09-30T15:00:38.598Z,29.89
2023-09-30T15:06:00.507Z,29.89
2023-09-30T15:11:21.542Z,29.95
2023-09-30T15:16:42.707Z,30.00
2023-09-30T15:22:03.419Z,30.04
2023-09-30T15:27:26.073Z,30.18
2023-09-30T15:32:47.458Z,30.71
2023-09-30T15:38:09.096Z,31.11
2023-09-30T15:43:37.432Z,31.15
2023-09-30T15:48:58.525Z,31.73
2023-09-30T15:54:19.755Z,32.00
2023-09-30T15:59:41.499Z,32.19
2023-09-30T16:05:03.133Z,32.58
2023-09-30T16:10:24.733Z,32.79
2023-09-30T16:15:47.259Z,33.33
2023-09-30T16:21:08.776Z,33.27
2023-09-30T16:26:30.191Z,33.98
2023-09-30T16:31:51.706Z,34.48
2023-09-30T16:37:13.318Z,35.02
2023-09-30T16:42:34.483Z,35.57
2023-09-30T16:47:56.212Z,36.42
2023-09-30T16:53:18.110Z,36.73
2023-09-30T16:58:39.110Z,36.95
2023-09-30T17:04:00.722Z,37.56
2023-09-30T17:09:21.836Z,37.85
2023-09-30T17:14:42.630Z,38.59
2023-09-30T17:20:08.613Z,38.53
2023-09-30T17:25:29.808Z,38.94
2023-09-30T17:30:50.790Z,39.65
2023-09-30T17:36:11.804Z,39.76
2023-09-30T17:41:34.948Z,40.39
2023-09-30T17:46:57.800Z,40.84
2023-09-30T17:52:18.572Z,41.08
2023-09-30T17:57:39.628Z,41.66
2023-09-30T18:03:00.337Z,42.18
2023-09-30T18:08:21.175Z,42.55
2023-09-30T18:13:42.010Z,42.95
2023-09-30T18:19:02.951Z,42.97
2023-09-30T18:24:23.622Z,43.40
2023-09-30T18:29:44.509Z,43.56
2023-09-30T18:35:06.901Z,43.72
2023-09-30T18:40:29.635Z,43.74
2023-09-30T18:45:50.470Z,43.94
2023-09-30T18:51:13.103Z,44.27
2023-09-30T18:56:33.930Z,44.52
2023-09-30T19:01:54.588Z,44.59
2023-09-30T19:07:15.314Z,44.74
2023-09-30T19:12:36.459Z,44.96
2023-09-30T19:17:57.798Z,45.33
2023-09-30T19:23:18.401Z,45.43
2023-09-30T19:28:39.553Z,45.51
2023-09-30T19:34:00.389Z,45.70
2023-09-30T19:39:21.290Z,45.95
2023-09-30T19:44:43.780Z,46.15
2023-09-30T19:50:06.640Z,46.24
2023-09-30T19:55:27.865Z,46.71
2023-09-30T20:00:49.578Z,46.92
2023-09-30T20:06:19.792Z,47.28
2023-09-30T20:11:40.554Z,46.94
2023-09-30T20:17:01.826Z,47.51
2023-09-30T20:22:22.920Z,48.01
2023-09-30T20:27:43.946Z,48.78
2023-09-30T20:33:04.437Z,49.24
2023-09-30T20:38:25.106Z,49.54
2023-09-30T20:43:46.019Z,49.36
2023-09-30T20:49:06.783Z,50.07
2023-09-30T20:54:28.295Z,50.24
2023-09-30T20:59:49.622Z,50.59
2023-09-30T21:05:10.889Z,50.51
2023-09-30T21:10:32.596Z,50.84
2023-09-30T21:15:53.448Z,50.72
2023-09-30T21:21:14.627Z,50.89
2023-09-30T21:26:35.340Z,51.74
2023-09-30T21:31:56.870Z,51.96
2023-09-30T21:37:17.673Z,52.26
2023-09-30T21:42:38.432Z,52.61
2023-09-30T21:47:59.306Z,52.81
2023-09-30T21:53:19.975Z,52.38
2023-09-30T21:58:40.550Z,52.60
2023-09-30T22:04:04.184Z,52.88
2023-09-30T22:09:27.101Z,53.41
2023-09-30T22:14:47.875Z,53.79
2023-09-30T22:20:11.626Z,53.69
2023-09-30T22:25:35.041Z,53.79
2023-09-30T22:30:56.517Z,54.91
2023-09-30T22:36:17.784Z,54.36
2023-09-30T22:41:38.392Z,54.31
2023-09-30T22:46:59.348Z,54.52
2023-09-30T22:52:20.011Z,54.48
2023-09-30T22:57:44.857Z,55.09
2023-09-30T23:03:05.777Z,55.15
2023-09-30T23:08:26.576Z,55.29
2023-09-30T23:13:47.372Z,55.03
2023-09-30T23:19:08.941Z,55.41
2023-09-30T23:24:30.786Z,55.39
2023-09-30T23:29:51.644Z,55.47
2023-09-30T23:35:15.623Z,55.58
2023-09-30T23:40:39.193Z,56.58
2023-09-30T23:46:00.214Z,55.76
2023-09-30T23:51:21.304Z,56.26
2023-09-30T23:56:44.363Z,55.83
