createdAt,value
2023-03-21T00:01:05.376Z,9.90
2023-03-21T00:03:38.718Z,9.90
2023-03-21T00:06:15.027Z,9.90
2023-03-21T00:08:48.162Z,9.90
2023-03-21T00:11:21.827Z,9.90
2023-03-21T00:13:58.654Z,9.90
2023-03-21T00:16:33.174Z,9.88
2023-03-21T00:19:11.022Z,9.84
2023-03-21T00:21:59.537Z,9.80
2023-03-21T00:24:37.949Z,9.80
2023-03-21T00:27:34.541Z,9.80
2023-03-21T00:30:04.693Z,9.80
2023-03-21T00:32:49.294Z,9.78
2023-03-21T00:35:57.399Z,9.70
2023-03-21T00:38:19.793Z,9.70
2023-03-21T00:40:53.871Z,9.70
2023-03-21T00:43:30.280Z,9.70
2023-03-21T00:46:04.349Z,9.70
2023-03-21T00:48:37.642Z,9.70
2023-03-21T00:51:21.615Z,9.70
2023-03-21T00:53:55.281Z,9.70
2023-03-21T00:56:28.378Z,9.70
2023-03-21T00:59:01.618Z,9.70
2023-03-21T01:01:34.923Z,9.80
2023-03-21T01:04:14.929Z,9.80
2023-03-21T01:06:48.761Z,9.80
2023-03-21T01:09:24.961Z,9.80
2023-03-21T01:11:58.271Z,9.84
2023-03-21T01:14:31.559Z,9.90
2023-03-21T01:17:04.834Z,9.80
2023-03-21T01:19:51.061Z,9.80
2023-03-21T01:22:25.528Z,9.70
2023-03-21T01:25:12.136Z,9.60
2023-03-21T01:27:52.092Z,9.60
2023-03-21T01:30:28.695Z,9.50
2023-03-21T01:33:04.588Z,9.50
2023-03-21T01:35:49.150Z,9.40
2023-03-21T01:38:26.688Z,9.40
2023-03-21T01:41:01.089Z,9.40
2023-03-21T01:43:41.406Z,9.30
2023-03-21T01:46:47.848Z,9.30
2023-03-21T01:49:49.822Z,9.20
2023-03-21T01:52:36.942Z,9.20
2023-03-21T01:55:16.319Z,9.20
2023-03-21T01:58:10.112Z,9.20
2023-03-21T02:01:07.056Z,9.20
2023-03-21T02:03:51.491Z,9.12
2023-03-21T02:06:39.976Z,9.10
2023-03-21T02:09:27.505Z,9.10
2023-03-21T02:12:01.847Z,9.08
2023-03-21T02:14:38.334Z,9.00
2023-03-21T02:17:46.823Z,9.00
2023-03-21T02:21:01.686Z,8.92
2023-03-21T02:24:30.244Z,8.90
2023-03-21T02:27:18.997Z,8.88
2023-03-21T02:30:49.189Z,8.80
2023-03-21T02:34:17.842Z,8.80
2023-03-21T02:37:23.482Z,8.80
2023-03-21T02:40:13.722Z,8.80
2023-03-21T02:43:04.270Z,8.80
2023-03-21T02:45:49.309Z,8.78
2023-03-21T02:48:35.313Z,8.80
2023-03-21T02:51:18.123Z,8.70
2023-03-21T02:54:24.604Z,8.70
2023-03-21T02:56:51.741Z,8.70
2023-03-21T02:59:28.349Z,8.70
2023-03-21T03:02:03.006Z,8.70
2023-03-21T03:04:36.362Z,8.70
2023-03-21T03:07:33.069Z,8.70
2023-03-21T03:10:24.792Z,8.70
2023-03-21T03:13:12.698Z,8.70
2023-03-21T03:15:53.090Z,8.70
2023-03-21T03:18:37.167Z,8.72
2023-03-21T03:21:16.329Z,8.70
2023-03-21T03:23:53.501Z,8.70
2023-03-21T03:26:32.142Z,8.70
2023-03-21T03:29:08.875Z,8.70
2023-03-21T03:31:47.676Z,8.70
2023-03-21T03:34:26.479Z,8.70
2023-03-21T03:37:05.496Z,8.70
2023-03-21T03:39:45.720Z,8.70
2023-03-21T03:42:28.487Z,8.70
2023-03-21T03:45:12.611Z,8.70
2023-03-21T03:47:57.282Z,8.70
2023-03-21T03:50:37.880Z,8.70
2023-03-21T03:53:19.038Z,8.70
2023-03-21T03:55:55.898Z,8.70
2023-03-21T03:58:44.518Z,8.70
2023-03-21T04:01:18.944Z,8.70
2023-03-21T04:04:03.562Z,8.70
2023-03-21T04:06:40.277Z,8.70
2023-03-21T04:09:20.934Z,8.70
2023-03-21T04:11:56.936Z,8.74
2023-03-21T04:14:42.024Z,8.76
2023-03-21T04:17:17.939Z,8.70
2023-03-21T04:19:55.543Z,8.70
2023-03-21T04:22:31.346Z,8.70
2023-03-21T04:25:05.460Z,8.70
2023-03-21T04:27:39.504Z,8.70
2023-03-21T04:30:34.309Z,8.70
2023-03-21T04:33:16.225Z,8.70
2023-03-21T04:35:56.750Z,8.70
2023-03-21T04:38:31.261Z,8.70
2023-03-21T04:41:08.610Z,8.70
2023-03-21T04:43:41.725Z,8.70
2023-03-21T04:46:14.776Z,8.70
2023-03-21T04:48:49.115Z,8.70
2023-03-21T04:51:22.254Z,8.70
2023-03-21T04:53:57.772Z,8.70
2023-03-21T04:56:32.834Z,8.70
2023-03-21T04:59:11.107Z,8.70
2023-03-21T05:01:45.080Z,8.70
2023-03-21T05:04:19.240Z,8.70
2023-03-21T05:06:52.282Z,8.70
2023-03-21T05:09:25.636Z,8.70
2023-03-21T05:11:58.889Z,8.70
2023-03-21T05:14:33.086Z,8.70
2023-03-21T05:17:06.190Z,8.70
2023-03-21T05:19:40.807Z,8.70
2023-03-21T05:22:19.365Z,8.70
2023-03-21T05:24:55.455Z,8.70
2023-03-21T05:27:45.828Z,8.76
2023-03-21T05:30:22.288Z,8.80
2023-03-21T05:32:55.892Z,8.80
2023-03-21T05:35:29.652Z,8.80
2023-03-21T05:38:05.120Z,8.80
2023-03-21T05:40:41.059Z,8.80
2023-03-21T05:43:14.208Z,8.80
2023-03-21T05:45:48.531Z,8.80
2023-03-21T05:48:22.551Z,8.80
2023-03-21T05:51:18.757Z,8.90
2023-03-21T05:53:52.223Z,8.90
2023-03-21T05:56:26.107Z,9.00
2023-03-21T05:59:03.001Z,9.00
2023-03-21T06:01:37.626Z,9.08
2023-03-21T06:04:15.694Z,9.10
2023-03-21T06:06:49.504Z,9.10
2023-03-21T06:09:22.801Z,9.10
2023-03-21T06:12:01.508Z,9.12
2023-03-21T06:14:53.012Z,9.20
2023-03-21T06:17:29.916Z,9.20
2023-03-21T06:20:11.809Z,9.20
2023-03-21T06:22:49.340Z,9.20
2023-03-21T06:25:22.816Z,9.20
2023-03-21T06:27:55.895Z,9.26
2023-03-21T06:30:29.257Z,9.30
2023-03-21T06:33:11.531Z,9.30
2023-03-21T06:35:44.665Z,9.30
2023-03-21T06:38:17.924Z,9.30
2023-03-21T06:40:51.719Z,9.30
2023-03-21T06:43:24.980Z,9.36
2023-03-21T06:45:58.273Z,9.40
2023-03-21T06:48:33.300Z,9.40
2023-03-21T06:51:06.878Z,9.46
2023-03-21T06:53:41.737Z,9.50
2023-03-21T06:56:42.533Z,9.60
2023-03-21T06:59:17.237Z,9.60
2023-03-21T07:01:58.954Z,9.70
2023-03-21T07:04:32.402Z,9.70
2023-03-21T07:07:05.537Z,9.70
2023-03-21T07:09:38.644Z,9.70
2023-03-21T07:12:12.578Z,9.70
2023-03-21T07:15:04.535Z,9.70
2023-03-21T07:17:38.292Z,9.72
2023-03-21T07:20:14.388Z,9.80
2023-03-21T07:22:47.526Z,9.80
2023-03-21T07:25:21.196Z,9.84
2023-03-21T07:27:54.592Z,9.90
2023-03-21T07:30:28.083Z,9.90
2023-03-21T07:33:01.164Z,10.00
2023-03-21T07:35:34.820Z,10.00
2023-03-21T07:38:08.276Z,10.00
2023-03-21T07:40:42.281Z,10.00
2023-03-21T07:43:16.161Z,10.00
2023-03-21T07:45:50.161Z,10.00
2023-03-21T07:48:23.240Z,10.10
2023-03-21T07:50:56.401Z,10.12
2023-03-21T07:53:29.536Z,10.20
2023-03-21T07:56:02.669Z,10.30
2023-03-21T07:58:36.084Z,10.40
2023-03-21T08:01:09.487Z,10.60
2023-03-21T08:03:43.621Z,10.60
2023-03-21T08:06:16.796Z,10.70
2023-03-21T08:08:50.646Z,10.90
2023-03-21T08:11:24.999Z,11.02
2023-03-21T08:13:58.040Z,11.20
2023-03-21T08:16:31.395Z,11.36
2023-03-21T08:19:04.356Z,11.40
2023-03-21T08:21:39.346Z,11.50
2023-03-21T08:24:12.486Z,11.50
2023-03-21T08:26:46.450Z,11.50
2023-03-21T08:29:19.510Z,11.40
2023-03-21T08:31:52.561Z,11.40
2023-03-21T08:34:26.623Z,11.30
2023-03-21T08:36:59.675Z,11.20
2023-03-21T08:39:32.781Z,11.20
2023-03-21T08:42:06.129Z,11.10
2023-03-21T08:44:39.932Z,11.10
2023-03-21T08:47:13.088Z,11.02
2023-03-21T08:49:47.281Z,11.00
2023-03-21T08:52:20.392Z,11.00
2023-03-21T08:54:53.440Z,10.90
2023-03-21T08:57:26.699Z,10.80
2023-03-21T08:59:59.842Z,10.66
2023-03-21T09:02:32.904Z,10.60
2023-03-21T09:05:07.870Z,10.60
2023-03-21T09:07:41.874Z,10.60
2023-03-21T09:10:21.169Z,10.76
2023-03-21T09:12:57.015Z,11.00
2023-03-21T09:15:31.023Z,11.32
2023-03-21T09:18:14.067Z,11.62
2023-03-21T09:20:48.341Z,11.90
2023-03-21T09:23:21.829Z,12.20
2023-03-21T09:25:54.877Z,12.50
2023-03-21T09:28:28.451Z,12.70
2023-03-21T09:31:04.226Z,12.98
2023-03-21T09:33:38.642Z,13.26
2023-03-21T09:36:15.650Z,13.60
2023-03-21T09:38:50.230Z,13.90
2023-03-21T09:41:46.562Z,14.00
2023-03-21T09:44:46.023Z,14.00
2023-03-21T09:47:29.427Z,14.08
2023-03-21T09:50:14.825Z,14.10
2023-03-21T09:52:52.635Z,14.12
2023-03-21T09:55:31.318Z,14.00
2023-03-21T09:58:26.315Z,13.92
2023-03-21T10:01:07.653Z,14.00
2023-03-21T10:03:41.982Z,14.20
2023-03-21T10:06:19.104Z,14.30
2023-03-21T10:08:53.307Z,14.30
2023-03-21T10:11:32.806Z,14.26
2023-03-21T10:14:14.469Z,14.20
2023-03-21T10:16:50.608Z,14.32
2023-03-21T10:19:24.012Z,14.64
2023-03-21T10:22:01.262Z,14.80
2023-03-21T10:24:38.215Z,14.80
2023-03-21T10:27:14.803Z,14.80
2023-03-21T10:29:48.791Z,15.10
2023-03-21T10:32:23.102Z,15.50
2023-03-21T10:34:59.763Z,15.50
2023-03-21T10:37:33.738Z,15.16
2023-03-21T10:40:08.964Z,14.82
2023-03-21T10:42:43.119Z,14.60
2023-03-21T10:45:23.846Z,14.60
2023-03-21T10:47:58.436Z,14.98
2023-03-21T10:50:32.827Z,15.20
2023-03-21T10:53:16.154Z,15.20
2023-03-21T10:55:54.046Z,14.94
2023-03-21T10:58:30.821Z,14.60
2023-03-21T11:01:09.565Z,14.30
2023-03-21T11:03:44.891Z,14.00
2023-03-21T11:06:27.978Z,13.90
2023-03-21T11:09:06.368Z,14.00
2023-03-21T11:11:43.277Z,14.10
2023-03-21T11:14:34.524Z,14.12
2023-03-21T11:17:23.405Z,14.08
2023-03-21T11:20:01.786Z,13.96
2023-03-21T11:22:41.880Z,13.90
2023-03-21T11:25:33.259Z,13.70
2023-03-21T11:28:15.411Z,13.60
2023-03-21T11:30:58.273Z,13.50
2023-03-21T11:33:37.307Z,13.40
2023-03-21T11:36:34.092Z,13.30
2023-03-21T11:39:29.396Z,13.20
2023-03-21T11:42:02.946Z,13.10
2023-03-21T11:44:44.441Z,13.10
2023-03-21T11:47:17.575Z,13.00
2023-03-21T11:49:55.696Z,13.00
2023-03-21T11:52:40.866Z,12.90
2023-03-21T11:55:37.915Z,12.90
2023-03-21T11:58:27.006Z,12.94
2023-03-21T12:01:13.289Z,13.10
2023-03-21T12:04:06.235Z,13.20
2023-03-21T12:06:45.338Z,13.40
2023-03-21T12:09:36.198Z,13.50
2023-03-21T12:12:38.403Z,13.64
2023-03-21T12:15:22.305Z,13.80
2023-03-21T12:18:08.048Z,14.00
2023-03-21T12:20:51.374Z,14.10
2023-03-21T12:23:56.802Z,14.30
2023-03-21T12:26:33.281Z,14.50
2023-03-21T12:29:27.595Z,14.58
2023-03-21T12:32:19.848Z,14.60
2023-03-21T12:35:10.833Z,14.70
2023-03-21T12:37:55.526Z,14.80
2023-03-21T12:40:54.695Z,15.10
2023-03-21T12:43:41.258Z,15.50
2023-03-21T12:46:23.080Z,15.70
2023-03-21T12:49:00.696Z,16.00
2023-03-21T12:51:38.125Z,16.42
2023-03-21T12:54:24.914Z,16.70
2023-03-21T12:57:05.073Z,16.70
2023-03-21T12:59:44.819Z,16.80
2023-03-21T13:02:26.568Z,16.70
2023-03-21T13:05:09.292Z,17.06
2023-03-21T13:07:45.362Z,17.20
2023-03-21T13:10:23.295Z,17.20
2023-03-21T13:13:19.576Z,17.20
2023-03-21T13:16:17.478Z,17.20
2023-03-21T13:19:00.557Z,17.20
2023-03-21T13:21:49.982Z,17.02
2023-03-21T13:24:48.776Z,16.90
2023-03-21T13:27:31.517Z,16.82
2023-03-21T13:30:19.999Z,16.98
2023-03-21T13:32:57.109Z,17.30
2023-03-21T13:35:39.066Z,17.62
2023-03-21T13:38:21.294Z,17.90
2023-03-21T13:41:01.320Z,18.04
2023-03-21T13:43:47.467Z,18.76
2023-03-21T13:46:52.574Z,19.52
2023-03-21T13:49:38.731Z,20.20
2023-03-21T13:52:31.142Z,19.94
2023-03-21T13:55:16.711Z,19.40
2023-03-21T13:57:50.974Z,18.70
2023-03-21T14:00:31.118Z,18.20
2023-03-21T14:03:09.194Z,17.90
2023-03-21T14:05:43.064Z,17.70
2023-03-21T14:08:34.810Z,17.50
2023-03-21T14:11:17.433Z,17.20
2023-03-21T14:13:51.888Z,17.00
2023-03-21T14:16:28.760Z,16.90
2023-03-21T14:19:06.715Z,16.80
2023-03-21T14:21:47.479Z,16.80
2023-03-21T14:24:22.090Z,16.60
2023-03-21T14:26:59.126Z,16.50
2023-03-21T14:29:36.981Z,16.48
2023-03-21T14:32:20.143Z,16.28
2023-03-21T14:34:54.692Z,15.92
2023-03-21T14:37:39.898Z,15.70
2023-03-21T14:40:25.777Z,15.50
2023-03-21T14:42:59.929Z,15.22
2023-03-21T14:45:35.511Z,15.00
2023-03-21T14:48:14.005Z,14.76
2023-03-21T14:50:51.921Z,14.50
2023-03-21T14:53:29.320Z,14.28
2023-03-21T14:56:08.611Z,14.10
2023-03-21T14:58:46.455Z,14.00
2023-03-21T15:01:28.877Z,14.00
2023-03-21T15:04:05.730Z,14.00
2023-03-21T15:06:56.227Z,14.10
2023-03-21T15:09:33.703Z,14.10
2023-03-21T15:12:10.713Z,14.10
2023-03-21T15:14:44.192Z,14.00
2023-03-21T15:17:17.792Z,14.00
2023-03-21T15:19:50.909Z,13.90
2023-03-21T15:22:31.296Z,13.80
2023-03-21T15:25:04.329Z,13.70
2023-03-21T15:27:42.441Z,13.60
2023-03-21T15:30:25.872Z,13.52
2023-03-21T15:33:00.697Z,13.44
2023-03-21T15:35:40.250Z,13.40
2023-03-21T15:38:31.725Z,13.40
2023-03-21T15:41:30.399Z,13.34
2023-03-21T15:44:17.885Z,13.40
2023-03-21T15:46:53.380Z,13.40
2023-03-21T15:49:32.824Z,13.30
2023-03-21T15:52:15.563Z,13.30
2023-03-21T15:54:56.130Z,13.30
2023-03-21T15:57:34.306Z,13.20
2023-03-21T16:00:22.743Z,13.20
2023-03-21T16:03:00.450Z,13.10
2023-03-21T16:05:35.748Z,13.10
2023-03-21T16:08:27.784Z,13.00
2023-03-21T16:11:16.363Z,13.00
2023-03-21T16:13:49.774Z,12.90
2023-03-21T16:16:26.808Z,12.80
2023-03-21T16:19:02.000Z,12.78
2023-03-21T16:21:38.511Z,12.70
2023-03-21T16:24:12.632Z,12.62
2023-03-21T16:26:51.153Z,12.60
2023-03-21T16:29:24.558Z,12.50
2023-03-21T16:31:57.782Z,12.50
2023-03-21T16:34:32.313Z,12.40
2023-03-21T16:37:05.646Z,12.40
2023-03-21T16:39:38.767Z,12.30
2023-03-21T16:42:13.402Z,12.26
2023-03-21T16:44:46.518Z,12.20
2023-03-21T16:47:25.075Z,12.10
2023-03-21T16:49:58.187Z,12.10
2023-03-21T16:52:31.425Z,12.00
2023-03-21T16:55:04.651Z,12.00
2023-03-21T16:57:39.529Z,11.90
2023-03-21T17:00:19.627Z,11.90
2023-03-21T17:02:54.998Z,11.90
2023-03-21T17:05:31.575Z,11.90
2023-03-21T17:08:05.722Z,11.82
2023-03-21T17:10:39.198Z,11.80
2023-03-21T17:13:12.504Z,11.80
2023-03-21T17:15:45.943Z,11.70
2023-03-21T17:18:19.103Z,11.70
2023-03-21T17:20:52.210Z,11.70
2023-03-21T17:23:25.660Z,11.70
2023-03-21T17:25:59.366Z,11.70
2023-03-21T17:28:32.594Z,11.66
2023-03-21T17:31:05.974Z,11.60
2023-03-21T17:33:40.080Z,11.60
2023-03-21T17:36:19.571Z,11.58
2023-03-21T17:38:55.656Z,11.50
2023-03-21T17:41:29.767Z,11.42
2023-03-21T17:44:03.209Z,11.40
2023-03-21T17:46:39.528Z,11.40
2023-03-21T17:49:16.965Z,11.40
2023-03-21T17:51:50.660Z,11.34
2023-03-21T17:54:24.014Z,11.30
2023-03-21T17:56:57.245Z,11.30
2023-03-21T17:59:30.703Z,11.30
2023-03-21T18:02:03.924Z,11.30
2023-03-21T18:04:37.154Z,11.30
2023-03-21T18:07:18.465Z,11.20
2023-03-21T18:09:58.254Z,11.20
2023-03-21T18:12:31.624Z,11.20
2023-03-21T18:15:13.898Z,11.18
2023-03-21T18:17:47.954Z,11.10
2023-03-21T18:20:24.425Z,11.10
2023-03-21T18:22:57.843Z,11.10
2023-03-21T18:25:31.220Z,11.10
2023-03-21T18:28:11.394Z,11.10
2023-03-21T18:31:00.713Z,11.00
2023-03-21T18:33:40.699Z,11.00
2023-03-21T18:36:24.527Z,11.00
2023-03-21T18:38:58.991Z,11.00
2023-03-21T18:41:32.475Z,11.00
2023-03-21T18:44:09.673Z,10.92
2023-03-21T18:46:50.435Z,10.90
2023-03-21T18:52:17.529Z,10.90
2023-03-21T18:54:50.963Z,10.90
2023-03-21T18:57:36.523Z,10.90
2023-03-21T19:00:17.096Z,10.90
2023-03-21T19:03:04.008Z,10.90
2023-03-21T19:05:44.026Z,10.90
2023-03-21T19:08:17.313Z,10.90
2023-03-21T19:10:51.241Z,10.90
2023-03-21T19:13:24.487Z,10.90
2023-03-21T19:15:58.176Z,10.90
2023-03-21T19:21:26.017Z,10.80
2023-03-21T19:24:25.089Z,10.80
2023-03-21T19:26:52.973Z,10.80
2023-03-21T19:29:26.380Z,10.76
2023-03-21T19:31:59.649Z,10.70
2023-03-21T19:34:32.780Z,10.70
2023-03-21T19:37:06.106Z,10.70
2023-03-21T19:39:40.093Z,10.70
2023-03-21T19:42:17.130Z,10.70
2023-03-21T19:44:50.887Z,10.70
2023-03-21T19:47:23.919Z,10.60
2023-03-21T19:52:50.284Z,10.60
2023-03-21T19:55:23.987Z,10.60
2023-03-21T19:57:57.377Z,10.52
2023-03-21T20:00:30.707Z,10.50
2023-03-21T20:03:03.958Z,10.50
2023-03-21T20:05:37.644Z,10.50
2023-03-21T20:08:11.266Z,10.50
2023-03-21T20:10:46.594Z,10.46
2023-03-21T20:13:19.642Z,10.40
2023-03-21T20:15:55.098Z,10.40
2023-03-21T20:18:29.954Z,10.40
2023-03-21T20:21:04.296Z,10.40
2023-03-21T20:23:39.287Z,10.40
2023-03-21T20:26:16.978Z,10.40
2023-03-21T20:29:27.958Z,10.30
2023-03-21T20:31:49.977Z,10.30
2023-03-21T20:34:23.176Z,10.26
2023-03-21T20:36:56.493Z,10.20
2023-03-21T20:39:31.194Z,10.10
2023-03-21T20:42:05.380Z,10.10
2023-03-21T20:44:56.295Z,10.00
2023-03-21T20:47:30.763Z,9.90
2023-03-21T20:50:03.868Z,9.90
2023-03-21T20:53:06.003Z,9.80
2023-03-21T20:55:30.090Z,9.80
2023-03-21T20:58:03.245Z,9.70
2023-03-21T21:00:38.158Z,9.70
2023-03-21T21:03:12.682Z,9.60
2023-03-21T21:05:48.012Z,9.60
2023-03-21T21:08:21.152Z,9.60
2023-03-21T21:11:42.694Z,9.60
2023-03-21T21:13:48.306Z,9.60
2023-03-21T21:16:21.746Z,9.60
2023-03-21T21:18:54.791Z,9.60
2023-03-21T21:21:28.013Z,9.60
2023-03-21T21:24:02.623Z,9.60
2023-03-21T21:26:35.881Z,9.60
2023-03-21T21:29:09.051Z,9.60
2023-03-21T21:31:42.132Z,9.60
2023-03-21T21:34:15.903Z,9.60
2023-03-21T21:36:49.926Z,9.60
2023-03-21T21:39:24.943Z,9.62
2023-03-21T21:41:58.201Z,9.60
2023-03-21T21:44:31.491Z,9.64
2023-03-21T21:47:09.198Z,9.64
2023-03-21T21:49:42.662Z,9.62
2023-03-21T21:52:22.148Z,9.62
2023-03-21T21:54:55.299Z,9.62
2023-03-21T21:57:30.715Z,9.60
2023-03-21T22:00:07.009Z,9.60
2023-03-21T22:02:47.382Z,9.60
2023-03-21T22:05:21.453Z,9.60
2023-03-21T22:07:56.850Z,9.60
2023-03-21T22:10:32.544Z,9.60
2023-03-21T22:13:05.635Z,9.60
2023-03-21T22:15:38.774Z,9.60
2023-03-21T22:18:13.042Z,9.60
2023-03-21T22:20:46.349Z,9.60
2023-03-21T22:23:19.747Z,9.60
2023-03-21T22:25:55.548Z,9.60
2023-03-21T22:28:28.841Z,9.60
2023-03-21T22:31:08.929Z,9.60
2023-03-21T22:33:42.031Z,9.60
2023-03-21T22:36:16.068Z,9.60
2023-03-21T22:38:49.354Z,9.60
2023-03-21T22:41:22.487Z,9.60
2023-03-21T22:43:55.555Z,9.54
2023-03-21T22:46:28.757Z,9.50
2023-03-21T22:49:02.104Z,9.50
2023-03-21T22:51:35.184Z,9.50
2023-03-21T22:54:08.807Z,9.50
2023-03-21T22:56:41.949Z,9.50
2023-03-21T22:59:15.124Z,9.50
2023-03-21T23:01:48.578Z,9.50
2023-03-21T23:04:21.818Z,9.50
2023-03-21T23:06:55.125Z,9.50
2023-03-21T23:09:28.633Z,9.50
2023-03-21T23:12:01.796Z,9.50
2023-03-21T23:14:34.922Z,9.50
2023-03-21T23:17:10.274Z,9.50
2023-03-21T23:19:43.541Z,9.50
2023-03-21T23:22:16.997Z,9.50
2023-03-21T23:24:50.229Z,9.50
2023-03-21T23:27:23.438Z,9.50
2023-03-21T23:29:56.898Z,9.48
2023-03-21T23:32:30.416Z,9.40
2023-03-21T23:35:03.794Z,9.40
2023-03-21T23:37:36.975Z,9.42
2023-03-21T23:40:12.977Z,9.40
2023-03-21T23:42:46.018Z,9.40
2023-03-21T23:45:19.405Z,9.40
2023-03-21T23:47:52.657Z,9.40
2023-03-21T23:50:25.941Z,9.40
2023-03-21T23:52:58.954Z,9.40
2023-03-21T23:55:32.429Z,9.40
2023-03-21T23:58:09.269Z,9.40
