createdAt,value
2018-04-19T00:45:53.990Z,45.65
2018-04-19T00:48:27.244Z,45.66
2018-04-19T00:51:00.511Z,45.81
2018-04-19T00:53:33.776Z,45.87
2018-04-19T00:56:07.061Z,45.99
2018-04-19T00:58:40.310Z,45.83
2018-04-19T02:32:18.135Z,50.86
2018-04-19T02:34:51.397Z,50.97
2018-04-19T02:37:24.681Z,51.03
2018-04-19T02:39:57.930Z,51.09
2018-04-19T02:42:31.971Z,51.45
2018-04-19T02:45:05.248Z,51.41
2018-04-19T03:46:12.483Z,54.27
2018-04-19T03:48:45.752Z,54.66
2018-04-19T03:51:19.793Z,54.27
2018-04-19T03:53:53.086Z,54.47
2018-04-19T03:56:26.336Z,54.69
2018-04-19T03:59:00.367Z,54.69
2018-04-19T04:30:53.896Z,53.74
2018-04-19T04:33:27.168Z,53.61
2018-04-19T04:36:00.444Z,53.66
2018-04-19T04:38:33.707Z,53.64
2018-04-19T04:41:07.735Z,53.55
2018-04-19T04:43:41.781Z,53.41
2018-04-19T04:46:15.033Z,53.34
2018-04-19T04:48:48.320Z,53.21
2018-04-19T04:51:22.358Z,52.99
2018-04-19T04:53:55.635Z,52.97
2018-04-19T04:56:29.693Z,52.86
2018-04-19T04:59:03.015Z,52.76
2018-04-19T05:01:36.287Z,52.76
2018-04-19T05:04:09.581Z,52.67
2018-04-19T05:06:42.827Z,52.53
2018-04-19T05:09:16.105Z,52.60
2018-04-19T05:11:49.356Z,52.70
2018-04-19T05:14:22.633Z,52.81
2018-04-19T05:16:55.904Z,52.94
2018-04-19T05:19:29.945Z,52.88
2018-04-19T05:22:03.196Z,52.80
2018-04-19T05:24:37.238Z,52.93
2018-04-19T05:27:10.514Z,52.79
2018-04-19T05:29:44.564Z,52.70
2018-04-19T05:32:17.944Z,53.61
2018-04-19T05:34:51.193Z,53.82
2018-04-19T05:37:24.464Z,53.21
2018-04-19T05:39:57.722Z,52.79
2018-04-19T05:42:30.996Z,52.78
2018-04-19T05:45:04.261Z,52.66
2018-04-19T05:47:37.542Z,52.48
2018-04-19T05:50:10.784Z,52.48
2018-04-19T05:52:44.094Z,52.39
2018-04-19T05:55:17.348Z,52.26
2018-04-19T05:57:50.657Z,52.28
2018-04-19T06:00:24.672Z,52.31
2018-04-19T06:02:57.968Z,52.08
2018-04-19T06:05:32.000Z,51.94
2018-04-19T06:08:37.170Z,51.79
2018-04-19T06:11:10.401Z,51.45
2018-04-19T06:13:43.762Z,51.28
2018-04-19T06:16:17.012Z,50.95
2018-04-19T06:18:50.296Z,50.79
2018-04-19T06:21:24.314Z,50.67
2018-04-19T06:23:57.591Z,50.69
2018-04-19T06:26:31.620Z,50.37
2018-04-19T06:29:04.901Z,50.34
2018-04-19T07:00:54.394Z,48.50
2018-04-19T07:03:27.651Z,48.30
2018-04-19T07:06:01.699Z,48.02
2018-04-19T07:08:34.955Z,47.40
2018-04-19T07:11:08.993Z,48.02
2018-04-19T07:13:42.243Z,47.77
2018-04-19T08:01:51.922Z,43.73
2018-04-19T08:04:25.188Z,43.13
2018-04-19T08:06:59.212Z,42.82
2018-04-19T08:09:32.472Z,42.62
2018-04-19T08:12:05.760Z,42.24
2018-04-19T08:14:39.008Z,41.42
2018-04-19T09:02:43.566Z,36.68
2018-04-19T09:05:16.820Z,36.60
2018-04-19T09:07:50.252Z,36.20
2018-04-19T09:10:23.508Z,36.00
2018-04-19T09:12:56.822Z,35.08
2018-04-19T10:01:06.858Z,32.43
2018-04-19T10:03:45.619Z,32.13
2018-04-19T10:06:18.872Z,32.27
2018-04-19T10:08:52.151Z,31.92
2018-04-19T10:11:25.403Z,31.59
2018-04-19T10:13:59.442Z,31.34
2018-04-19T11:02:04.862Z,32.30
2018-04-19T11:04:38.915Z,31.76
2018-04-19T11:07:12.168Z,32.17
2018-04-19T11:09:45.436Z,32.92
2018-04-19T11:12:18.697Z,33.58
2018-04-19T11:14:51.969Z,33.47
2018-04-19T12:02:56.093Z,31.94
2018-04-19T12:05:29.360Z,32.27
2018-04-19T12:08:02.648Z,31.78
2018-04-19T12:10:36.673Z,31.85
2018-04-19T12:13:09.939Z,31.44
2018-04-19T13:01:15.514Z,28.00
2018-04-19T13:03:49.554Z,27.27
2018-04-19T13:06:22.818Z,27.32
2018-04-19T13:08:56.880Z,26.30
2018-04-19T13:11:30.135Z,26.70
2018-04-19T13:14:03.408Z,26.12
2018-04-19T14:02:08.724Z,22.35
2018-04-19T14:04:42.700Z,22.18
2018-04-19T14:07:15.975Z,22.09
2018-04-19T14:09:49.242Z,21.96
2018-04-19T14:12:22.515Z,21.97
2018-04-19T14:14:55.768Z,21.72
2018-04-19T14:46:44.328Z,18.48
2018-04-19T14:49:17.638Z,18.10
2018-04-19T14:51:50.879Z,17.63
2018-04-19T14:54:24.936Z,17.21
2018-04-19T14:56:58.213Z,16.87
2018-04-19T14:59:31.466Z,16.68
2018-04-19T15:31:22.563Z,14.88
2018-04-19T15:33:55.844Z,14.91
2018-04-19T15:36:29.108Z,14.87
2018-04-19T15:39:03.145Z,14.84
2018-04-19T15:41:36.466Z,14.80
2018-04-19T15:44:10.435Z,14.63
2018-04-19T15:46:43.710Z,14.75
2018-04-19T15:49:16.964Z,15.20
2018-04-19T15:51:50.239Z,15.45
2018-04-19T15:54:23.490Z,15.79
2018-04-19T15:56:56.886Z,15.77
2018-04-19T15:59:30.144Z,15.89
2018-04-19T16:02:03.465Z,16.10
2018-04-19T16:04:36.717Z,16.33
2018-04-19T16:07:09.993Z,16.14
2018-04-19T16:09:43.260Z,16.29
2018-04-19T16:12:16.645Z,16.47
2018-04-19T16:14:49.900Z,16.85
2018-04-19T16:17:23.228Z,16.77
2018-04-19T16:19:56.493Z,16.84
2018-04-19T16:22:29.774Z,17.02
2018-04-19T16:25:03.045Z,16.96
2018-04-19T16:27:37.113Z,17.26
2018-04-19T16:30:10.361Z,17.59
2018-04-19T16:32:43.826Z,17.48
2018-04-19T16:35:18.736Z,17.33
2018-04-19T16:37:52.293Z,17.48
2018-04-19T16:40:25.619Z,17.71
2018-04-19T16:42:59.868Z,17.78
2018-04-19T16:45:33.134Z,17.75
2018-04-19T16:48:06.412Z,17.89
2018-04-19T16:50:39.672Z,17.96
2018-04-19T16:53:12.995Z,17.97
2018-04-19T16:55:47.030Z,18.07
2018-04-19T16:58:20.268Z,18.18
2018-04-19T17:00:57.261Z,18.40
2018-04-19T17:03:31.599Z,18.56
2018-04-19T17:06:05.161Z,18.73
2018-04-19T17:08:38.547Z,18.82
2018-04-19T17:11:11.991Z,19.14
2018-04-19T17:13:45.516Z,19.46
2018-04-19T17:16:18.786Z,19.32
2018-04-19T17:18:52.049Z,19.39
2018-04-19T17:21:26.067Z,19.57
2018-04-19T17:24:00.160Z,19.93
2018-04-19T17:26:33.417Z,20.19
2018-04-19T17:29:06.700Z,20.31
2018-04-19T17:31:39.952Z,20.52
2018-04-19T17:34:13.997Z,20.77
2018-04-19T17:36:47.264Z,21.04
2018-04-19T17:39:21.292Z,21.46
2018-04-19T17:41:54.584Z,21.68
2018-04-19T17:44:27.864Z,21.91
2018-04-19T17:47:01.885Z,21.98
2018-04-19T17:49:35.169Z,22.21
2018-04-19T17:52:08.431Z,22.60
2018-04-19T17:54:41.724Z,22.77
2018-04-19T17:57:15.012Z,23.01
2018-04-19T17:59:49.053Z,23.05
2018-04-19T18:02:23.073Z,23.29
2018-04-19T18:04:56.349Z,23.65
2018-04-19T18:07:29.616Z,23.72
2018-04-19T18:10:02.893Z,23.87
2018-04-19T18:12:36.145Z,23.93
2018-04-19T18:15:10.187Z,24.02
2018-04-19T18:17:43.464Z,24.28
2018-04-19T18:20:17.480Z,24.76
2018-04-19T18:22:50.830Z,24.88
2018-04-19T18:25:24.072Z,24.77
2018-04-19T18:27:57.350Z,24.85
2018-04-19T18:30:31.367Z,25.07
2018-04-19T18:33:05.404Z,25.27
2018-04-19T18:35:38.664Z,25.26
2018-04-19T18:38:12.704Z,25.32
2018-04-19T18:40:45.961Z,25.31
2018-04-19T18:43:20.016Z,25.38
2018-04-19T18:45:53.317Z,25.55
2018-04-19T18:48:26.720Z,25.62
2018-04-19T18:51:00.019Z,25.89
2018-04-19T18:53:33.307Z,25.94
2018-04-19T18:56:06.564Z,26.24
2018-04-19T18:58:39.835Z,26.55
2018-04-19T19:01:13.092Z,26.59
2018-04-19T19:03:46.376Z,26.81
2018-04-19T19:06:19.628Z,26.67
2018-04-19T19:08:53.018Z,26.86
2018-04-19T19:11:26.266Z,27.04
2018-04-19T19:13:59.531Z,27.37
2018-04-19T19:16:32.790Z,27.31
2018-04-19T19:22:18.598Z,27.52
2018-04-19T19:24:51.868Z,27.84
2018-04-19T19:27:25.140Z,28.04
2018-04-19T19:29:58.405Z,28.12
2018-04-19T19:32:32.438Z,28.16
2018-04-19T19:35:05.717Z,28.40
2018-04-19T19:37:39.742Z,28.64
2018-04-19T19:40:13.012Z,28.90
2018-04-19T19:42:47.041Z,29.21
2018-04-19T19:45:20.348Z,29.43
2018-04-19T19:47:53.600Z,29.56
2018-04-19T19:50:26.984Z,29.76
2018-04-19T19:53:00.257Z,30.13
2018-04-19T19:55:33.533Z,30.24
2018-04-19T19:58:06.788Z,30.34
2018-04-19T20:00:40.845Z,30.74
2018-04-19T20:03:14.089Z,30.97
2018-04-19T20:05:47.379Z,30.94
2018-04-19T20:08:20.620Z,31.23
2018-04-19T20:10:53.898Z,31.49
2018-04-19T20:13:27.151Z,31.58
2018-04-19T20:16:00.448Z,31.73
2018-04-19T20:18:33.708Z,31.96
2018-04-19T20:21:06.977Z,31.92
2018-04-19T20:23:40.227Z,32.03
2018-04-19T20:26:13.512Z,31.93
2018-04-19T20:28:46.765Z,32.01
2018-04-19T20:31:20.054Z,32.13
2018-04-19T20:33:53.300Z,32.31
2018-04-19T20:36:26.588Z,32.61
2018-04-19T20:38:59.844Z,32.65
2018-04-19T20:41:33.116Z,32.80
2018-04-19T20:44:06.376Z,32.99
2018-04-19T20:46:39.675Z,33.17
2018-04-19T20:49:12.928Z,33.54
2018-04-19T20:51:46.502Z,33.75
2018-04-19T20:54:19.755Z,33.93
2018-04-19T20:56:53.032Z,34.03
2018-04-19T20:59:26.292Z,34.19
2018-04-19T21:01:59.598Z,34.46
2018-04-19T21:04:33.590Z,34.48
2018-04-19T21:07:06.864Z,34.71
2018-04-19T21:09:40.884Z,35.08
2018-04-19T21:12:14.923Z,35.39
2018-04-19T21:14:48.180Z,35.69
2018-04-19T21:17:22.224Z,35.80
2018-04-19T21:19:55.472Z,36.08
2018-04-19T21:22:28.743Z,36.42
2018-04-19T21:25:01.997Z,36.61
2018-04-19T21:27:35.287Z,37.03
2018-04-19T21:30:08.545Z,37.33
2018-04-19T21:32:41.812Z,37.59
2018-04-19T21:35:15.844Z,37.48
2018-04-19T21:37:49.244Z,37.49
2018-04-19T21:40:22.499Z,37.60
2018-04-19T21:42:55.873Z,37.63
2018-04-19T21:45:29.135Z,37.88
2018-04-19T21:48:08.171Z,37.92
2018-04-19T21:50:42.204Z,37.97
2018-04-19T21:53:16.228Z,38.16
2018-04-19T21:55:49.540Z,38.04
2018-04-19T21:58:23.529Z,37.97
2018-04-19T22:00:56.788Z,38.21
2018-04-19T22:03:30.058Z,38.50
2018-04-19T22:06:03.311Z,38.64
2018-04-19T22:08:36.593Z,38.84
2018-04-19T22:11:09.852Z,38.99
2018-04-19T22:13:43.124Z,39.10
2018-04-19T22:16:17.139Z,39.37
2018-04-19T22:18:50.435Z,39.44
2018-04-19T22:21:23.698Z,39.56
2018-04-19T22:23:56.969Z,39.75
2018-04-19T22:26:30.992Z,39.66
2018-04-19T22:29:05.024Z,39.74
2018-04-19T22:31:38.315Z,39.87
2018-04-19T22:34:11.596Z,39.94
2018-04-19T22:36:44.855Z,39.92
2018-04-19T22:39:18.124Z,40.53
2018-04-19T22:41:51.380Z,41.05
2018-04-19T22:44:24.651Z,40.82
2018-04-19T22:46:58.689Z,40.71
2018-04-19T22:49:31.948Z,41.23
2018-04-19T22:52:05.208Z,41.66
2018-04-19T22:54:38.487Z,42.30
2018-04-19T22:57:11.739Z,42.24
2018-04-19T22:59:45.782Z,42.31
2018-04-19T23:02:19.027Z,42.07
2018-04-19T23:04:52.296Z,42.27
2018-04-19T23:07:25.544Z,42.39
2018-04-19T23:09:58.824Z,42.85
2018-04-19T23:12:32.861Z,43.36
2018-04-19T23:15:06.153Z,43.50
