createdAt,value
2019-03-05T00:01:14.212Z,15.98
2019-03-05T00:03:43.459Z,16.04
2019-03-05T00:06:12.825Z,16.14
2019-03-05T00:08:42.053Z,16.59
2019-03-05T00:11:11.230Z,16.05
2019-03-05T00:13:40.431Z,16.21
2019-03-05T00:16:09.686Z,16.46
2019-03-05T00:18:39.096Z,16.48
2019-03-05T00:21:08.346Z,16.41
2019-03-05T00:23:51.394Z,16.46
2019-03-05T00:26:30.029Z,16.06
2019-03-05T00:29:05.312Z,15.67
2019-03-05T00:31:40.241Z,15.41
2019-03-05T00:34:18.527Z,15.26
2019-03-05T00:36:50.958Z,15.35
2019-03-05T00:39:21.167Z,15.39
2019-03-05T00:42:12.034Z,15.11
2019-03-05T00:45:00.673Z,14.94
2019-03-05T00:47:33.165Z,15.00
2019-03-05T00:50:17.594Z,14.86
2019-03-05T00:53:09.591Z,14.88
2019-03-05T00:55:50.744Z,14.71
2019-03-05T00:58:29.175Z,14.55
2019-03-05T01:01:27.155Z,14.56
2019-03-05T01:04:02.490Z,14.78
2019-03-05T01:06:31.739Z,14.87
2019-03-05T01:09:01.055Z,14.60
2019-03-05T01:11:30.490Z,14.48
2019-03-05T01:13:59.810Z,14.59
2019-03-05T01:16:33.339Z,14.61
2019-03-05T01:19:02.538Z,14.52
2019-03-05T01:21:31.821Z,14.87
2019-03-05T01:24:01.101Z,14.65
2019-03-05T01:26:30.353Z,14.60
2019-03-05T01:28:59.652Z,14.33
2019-03-05T01:31:42.437Z,14.25
2019-03-05T01:34:16.078Z,14.31
2019-03-05T01:36:52.951Z,14.41
2019-03-05T01:39:32.781Z,14.13
2019-03-05T01:42:02.079Z,13.94
2019-03-05T01:44:31.327Z,13.77
2019-03-05T01:47:00.576Z,13.59
2019-03-05T01:49:29.842Z,13.41
2019-03-05T01:51:59.051Z,13.05
2019-03-05T01:54:28.386Z,12.92
2019-03-05T01:56:57.662Z,12.72
2019-03-05T01:59:26.888Z,12.74
2019-03-05T02:01:56.127Z,12.71
2019-03-05T02:04:25.493Z,12.51
2019-03-05T02:06:54.899Z,12.54
2019-03-05T02:09:24.147Z,12.26
2019-03-05T02:11:53.329Z,12.20
2019-03-05T02:14:22.714Z,12.36
2019-03-05T02:16:52.027Z,12.44
2019-03-05T02:19:35.832Z,12.62
2019-03-05T02:22:07.675Z,12.69
2019-03-05T02:25:13.269Z,12.48
2019-03-05T02:27:54.820Z,12.27
2019-03-05T02:30:59.029Z,12.43
2019-03-05T02:33:51.146Z,12.58
2019-03-05T02:36:46.426Z,12.29
2019-03-05T02:39:46.089Z,12.38
2019-03-05T02:42:42.739Z,12.25
2019-03-05T02:45:31.609Z,12.06
2019-03-05T02:48:13.604Z,11.90
2019-03-05T02:50:51.894Z,11.96
2019-03-05T02:53:36.227Z,11.91
2019-03-05T02:56:23.544Z,12.01
2019-03-05T02:58:51.849Z,12.25
2019-03-05T03:01:38.942Z,12.28
2019-03-05T03:04:09.791Z,12.05
2019-03-05T03:06:39.607Z,12.44
2019-03-05T03:09:32.078Z,12.12
2019-03-05T03:12:01.319Z,12.23
2019-03-05T03:14:30.582Z,12.46
2019-03-05T03:16:59.813Z,12.38
2019-03-05T03:19:28.993Z,12.41
2019-03-05T03:21:58.166Z,12.34
2019-03-05T03:24:27.513Z,12.54
2019-03-05T03:26:56.837Z,12.56
2019-03-05T03:29:26.175Z,12.37
2019-03-05T03:31:55.412Z,12.36
2019-03-05T03:34:24.689Z,12.29
2019-03-05T03:36:54.003Z,12.01
2019-03-05T03:39:23.214Z,12.21
2019-03-05T03:41:52.515Z,12.14
2019-03-05T03:44:21.751Z,12.44
2019-03-05T03:46:51.068Z,12.24
2019-03-05T03:49:20.407Z,11.92
2019-03-05T03:51:51.339Z,11.78
2019-03-05T03:54:20.688Z,12.10
2019-03-05T03:56:51.066Z,11.90
2019-03-05T03:59:20.285Z,11.82
2019-03-05T04:01:49.534Z,11.69
2019-03-05T04:04:18.785Z,11.85
2019-03-05T04:06:48.063Z,12.13
2019-03-05T04:09:17.336Z,12.21
2019-03-05T04:11:46.647Z,12.18
2019-03-05T04:14:15.896Z,12.45
2019-03-05T04:16:45.162Z,12.43
2019-03-05T04:19:16.097Z,12.23
2019-03-05T04:21:45.271Z,12.15
2019-03-05T04:24:14.516Z,12.09
2019-03-05T04:26:43.810Z,12.26
2019-03-05T04:29:13.136Z,12.33
2019-03-05T04:31:42.316Z,12.42
2019-03-05T04:34:11.546Z,12.17
2019-03-05T04:36:40.788Z,12.14
2019-03-05T04:39:11.915Z,12.34
2019-03-05T04:41:41.140Z,12.12
2019-03-05T04:44:10.604Z,12.17
2019-03-05T04:46:39.809Z,12.30
2019-03-05T04:49:10.641Z,12.09
2019-03-05T04:51:41.508Z,11.99
2019-03-05T04:54:10.822Z,12.02
2019-03-05T04:56:40.145Z,11.57
2019-03-05T04:59:09.366Z,11.57
2019-03-05T05:01:38.618Z,11.60
2019-03-05T05:04:07.811Z,11.79
2019-03-05T05:06:37.113Z,11.87
2019-03-05T05:09:07.437Z,12.00
2019-03-05T05:11:36.675Z,11.88
2019-03-05T05:14:05.976Z,12.03
2019-03-05T05:16:35.230Z,12.01
2019-03-05T05:19:04.475Z,12.00
2019-03-05T05:21:33.842Z,11.74
2019-03-05T05:24:03.101Z,11.59
2019-03-05T05:26:32.345Z,11.55
2019-03-05T05:29:01.655Z,11.50
2019-03-05T05:31:30.827Z,11.68
2019-03-05T05:34:00.074Z,11.65
2019-03-05T05:36:29.491Z,11.49
2019-03-05T05:38:58.733Z,11.46
2019-03-05T05:41:28.021Z,11.56
2019-03-05T05:43:57.470Z,11.82
2019-03-05T05:46:26.845Z,11.65
2019-03-05T05:48:56.186Z,11.68
2019-03-05T05:51:25.652Z,11.38
2019-03-05T05:53:55.070Z,11.50
2019-03-05T05:56:24.625Z,11.28
2019-03-05T05:58:53.894Z,11.55
2019-03-05T06:01:23.293Z,11.41
2019-03-05T06:03:52.833Z,11.19
2019-03-05T06:06:22.221Z,11.43
2019-03-05T06:08:51.605Z,11.23
2019-03-05T06:11:21.067Z,11.23
2019-03-05T06:13:50.330Z,11.11
2019-03-05T06:16:19.593Z,11.19
2019-03-05T06:18:49.045Z,11.39
2019-03-05T06:21:18.536Z,11.57
2019-03-05T06:23:47.788Z,11.92
2019-03-05T06:26:17.131Z,12.07
2019-03-05T06:28:46.457Z,12.26
2019-03-05T06:31:16.054Z,12.27
2019-03-05T06:33:45.367Z,12.77
2019-03-05T06:36:14.696Z,13.45
2019-03-05T06:38:44.149Z,13.90
2019-03-05T06:41:13.483Z,14.56
2019-03-05T06:43:42.867Z,15.04
2019-03-05T06:46:12.497Z,15.62
2019-03-05T06:48:41.907Z,16.26
2019-03-05T06:51:11.409Z,16.90
2019-03-05T06:53:40.904Z,17.48
2019-03-05T06:56:10.317Z,18.18
2019-03-05T06:58:39.637Z,18.97
2019-03-05T07:01:09.188Z,19.18
2019-03-05T07:03:38.444Z,18.65
2019-03-05T07:06:36.927Z,18.89
2019-03-05T07:09:18.085Z,18.95
2019-03-05T07:12:08.844Z,18.62
2019-03-05T07:15:07.027Z,18.81
2019-03-05T07:18:00.788Z,19.41
2019-03-05T07:20:39.072Z,19.80
2019-03-05T07:23:26.496Z,20.06
2019-03-05T07:25:55.761Z,20.42
2019-03-05T07:28:25.124Z,20.81
2019-03-05T07:30:54.374Z,20.50
2019-03-05T07:33:24.025Z,20.57
2019-03-05T07:35:53.418Z,20.69
2019-03-05T07:38:22.843Z,20.83
2019-03-05T07:40:52.145Z,20.55
2019-03-05T07:43:21.698Z,20.55
2019-03-05T07:45:50.960Z,20.61
2019-03-05T07:48:20.293Z,20.95
2019-03-05T07:50:49.741Z,21.33
2019-03-05T07:53:19.133Z,21.60
2019-03-05T07:55:48.535Z,21.75
2019-03-05T07:58:18.060Z,21.07
2019-03-05T08:00:47.352Z,20.90
2019-03-05T08:03:16.745Z,21.03
2019-03-05T08:05:47.499Z,20.82
2019-03-05T08:08:53.528Z,20.86
2019-03-05T08:11:22.945Z,21.26
2019-03-05T08:14:10.534Z,21.34
2019-03-05T08:16:39.928Z,21.52
2019-03-05T08:19:09.184Z,21.14
2019-03-05T08:21:38.774Z,20.69
2019-03-05T08:24:08.098Z,19.77
2019-03-05T08:26:37.360Z,19.48
2019-03-05T08:29:06.699Z,19.26
2019-03-05T08:31:36.020Z,19.00
2019-03-05T08:34:05.497Z,18.81
2019-03-05T08:36:34.819Z,18.70
2019-03-05T08:39:05.929Z,18.66
2019-03-05T08:41:35.200Z,18.62
2019-03-05T08:44:04.705Z,18.01
2019-03-05T08:46:34.040Z,17.59
2019-03-05T08:49:03.345Z,17.09
2019-03-05T08:51:32.617Z,16.61
2019-03-05T08:54:02.019Z,16.39
2019-03-05T08:56:31.378Z,16.31
2019-03-05T08:59:00.776Z,16.48
2019-03-05T09:01:30.130Z,16.73
2019-03-05T09:03:59.522Z,16.77
2019-03-05T09:06:29.062Z,16.60
2019-03-05T09:08:58.334Z,15.94
2019-03-05T09:11:27.863Z,15.37
2019-03-05T09:13:57.190Z,15.32
2019-03-05T09:16:26.528Z,15.22
2019-03-05T09:18:55.885Z,14.72
2019-03-05T09:21:25.331Z,14.55
2019-03-05T09:23:54.739Z,14.63
2019-03-05T09:26:24.137Z,14.97
2019-03-05T09:28:54.825Z,14.73
2019-03-05T09:31:24.096Z,14.74
2019-03-05T09:33:53.627Z,14.69
2019-03-05T09:36:22.897Z,14.21
2019-03-05T09:38:52.207Z,14.15
2019-03-05T09:41:21.695Z,13.74
2019-03-05T09:43:50.974Z,13.71
2019-03-05T09:46:20.375Z,13.84
2019-03-05T09:48:49.814Z,14.21
2019-03-05T09:51:19.219Z,14.59
2019-03-05T09:53:48.532Z,15.02
2019-03-05T09:56:17.979Z,15.17
2019-03-05T09:58:47.524Z,14.83
2019-03-05T10:01:16.783Z,15.07
2019-03-05T10:03:46.177Z,15.76
2019-03-05T10:06:15.610Z,16.18
2019-03-05T10:08:44.999Z,16.89
2019-03-05T10:11:14.319Z,16.98
2019-03-05T10:13:43.730Z,17.29
2019-03-05T10:16:13.168Z,17.39
2019-03-05T10:18:42.587Z,17.24
2019-03-05T10:21:12.157Z,17.22
2019-03-05T10:23:41.466Z,17.59
2019-03-05T10:26:10.799Z,18.05
2019-03-05T10:28:40.534Z,18.17
2019-03-05T10:31:09.872Z,17.62
2019-03-05T10:33:39.198Z,16.92
2019-03-05T10:36:09.166Z,16.61
2019-03-05T10:38:38.430Z,16.92
2019-03-05T10:41:07.893Z,16.63
2019-03-05T10:43:37.143Z,16.20
2019-03-05T10:46:06.469Z,15.94
2019-03-05T10:48:35.916Z,15.96
2019-03-05T10:51:05.444Z,16.04
2019-03-05T10:53:34.765Z,15.77
2019-03-05T10:56:04.144Z,15.53
2019-03-05T10:58:34.474Z,15.55
2019-03-05T11:01:05.570Z,15.60
2019-03-05T11:03:34.983Z,15.83
2019-03-05T11:06:06.046Z,15.48
2019-03-05T11:08:35.384Z,15.09
2019-03-05T11:11:13.023Z,14.44
2019-03-05T11:13:35.871Z,14.29
2019-03-05T11:16:06.197Z,14.26
2019-03-05T11:18:35.595Z,13.95
2019-03-05T11:21:05.496Z,14.21
2019-03-05T11:23:34.932Z,14.48
2019-03-05T11:26:04.611Z,14.36
2019-03-05T11:28:34.011Z,14.31
2019-03-05T11:31:03.402Z,14.11
2019-03-05T11:33:32.809Z,13.89
2019-03-05T11:36:02.209Z,13.96
2019-03-05T11:38:31.456Z,14.22
2019-03-05T11:41:00.916Z,14.41
2019-03-05T11:43:30.318Z,13.93
2019-03-05T11:45:59.570Z,13.84
2019-03-05T11:48:28.995Z,14.34
2019-03-05T11:50:58.552Z,13.92
2019-03-05T11:53:27.845Z,13.90
2019-03-05T11:55:57.239Z,13.77
2019-03-05T11:58:26.609Z,13.53
2019-03-05T12:01:00.278Z,13.50
2019-03-05T12:03:29.621Z,13.51
2019-03-05T15:54:21.893Z,13.75
2019-03-05T15:56:51.140Z,13.68
2019-03-05T15:59:20.499Z,13.69
2019-03-05T16:01:49.911Z,13.63
2019-03-05T16:04:19.257Z,13.64
2019-03-05T16:06:49.780Z,13.43
2019-03-05T16:09:19.184Z,13.78
2019-03-05T16:11:48.394Z,13.52
2019-03-05T16:14:17.657Z,13.72
2019-03-05T16:16:47.099Z,13.49
2019-03-05T16:19:17.738Z,13.09
2019-03-05T16:21:47.281Z,13.20
2019-03-05T16:24:16.492Z,13.17
2019-03-05T16:26:45.820Z,13.26
2019-03-05T16:29:16.329Z,13.20
2019-03-05T16:31:49.807Z,13.18
2019-03-05T16:34:35.726Z,12.83
2019-03-05T16:37:07.131Z,12.85
2019-03-05T16:39:38.122Z,13.11
2019-03-05T16:42:18.249Z,12.81
2019-03-05T16:44:52.536Z,12.96
2019-03-05T16:47:39.903Z,12.91
2019-03-05T16:50:27.612Z,12.91
2019-03-05T16:53:14.848Z,13.12
2019-03-05T16:55:45.813Z,13.14
2019-03-05T16:58:22.813Z,13.05
2019-03-05T17:00:59.497Z,13.07
2019-03-05T17:03:32.834Z,13.15
2019-03-05T17:06:06.215Z,13.23
2019-03-05T17:08:37.158Z,13.23
2019-03-05T17:11:14.804Z,12.48
2019-03-05T17:13:44.042Z,12.22
2019-03-05T17:16:13.226Z,12.08
2019-03-05T17:18:42.463Z,11.68
2019-03-05T17:21:11.695Z,11.58
2019-03-05T17:23:40.870Z,11.76
2019-03-05T17:26:10.128Z,11.74
2019-03-05T17:28:39.332Z,11.82
2019-03-05T17:31:08.574Z,12.09
2019-03-05T17:33:38.218Z,12.05
2019-03-05T17:36:07.401Z,11.93
2019-03-05T17:38:36.651Z,11.81
2019-03-05T17:41:06.021Z,11.64
2019-03-05T17:43:35.204Z,11.65
2019-03-05T17:46:04.459Z,11.70
2019-03-05T17:48:33.661Z,11.58
2019-03-05T17:51:02.907Z,11.66
2019-03-05T17:53:32.912Z,11.54
2019-03-05T17:56:02.157Z,11.24
2019-03-05T17:58:31.406Z,11.05
2019-03-05T18:01:00.671Z,10.94
2019-03-05T18:03:30.016Z,10.85
2019-03-05T18:05:59.383Z,10.92
2019-03-05T18:08:28.665Z,11.10
2019-03-05T18:10:57.898Z,11.08
2019-03-05T18:13:27.113Z,11.25
2019-03-05T18:15:56.337Z,10.98
2019-03-05T18:18:25.514Z,11.26
2019-03-05T18:20:54.765Z,11.15
2019-03-05T18:23:24.031Z,11.43
2019-03-05T18:25:53.337Z,11.68
2019-03-05T18:28:22.509Z,11.28
2019-03-05T18:30:51.762Z,11.13
2019-03-05T18:33:21.030Z,10.91
2019-03-05T18:35:50.606Z,10.84
2019-03-05T18:38:19.848Z,11.09
2019-03-05T18:40:49.477Z,11.12
2019-03-05T18:43:18.756Z,11.14
2019-03-05T18:45:47.961Z,11.33
2019-03-05T18:48:18.096Z,10.99
2019-03-05T18:50:47.276Z,10.78
2019-03-05T18:53:16.643Z,10.77
2019-03-05T18:55:45.987Z,11.14
2019-03-05T18:58:15.186Z,11.09
2019-03-05T19:00:44.453Z,11.05
2019-03-05T19:03:18.244Z,11.07
2019-03-05T19:05:47.902Z,10.87
2019-03-05T19:08:17.082Z,11.02
2019-03-05T19:10:46.413Z,11.02
2019-03-05T19:13:15.734Z,10.96
2019-03-05T19:15:45.285Z,11.29
2019-03-05T19:18:14.552Z,11.07
2019-03-05T19:20:43.799Z,11.08
2019-03-05T19:23:13.099Z,11.15
2019-03-05T19:25:44.653Z,11.32
2019-03-05T19:28:14.061Z,11.24
2019-03-05T19:30:49.086Z,11.30
2019-03-05T19:33:18.355Z,11.42
2019-03-05T19:35:47.676Z,11.40
2019-03-05T19:38:17.018Z,11.55
2019-03-05T19:40:47.596Z,11.76
2019-03-05T19:43:16.848Z,11.67
2019-03-05T19:45:46.091Z,11.53
2019-03-05T19:48:15.296Z,11.32
2019-03-05T19:50:44.729Z,11.42
2019-03-05T19:53:14.039Z,11.20
2019-03-05T19:55:43.359Z,11.69
2019-03-05T19:58:14.184Z,11.20
2019-03-05T20:00:53.287Z,11.23
2019-03-05T20:03:22.538Z,11.36
2019-03-05T20:05:51.812Z,11.38
2019-03-05T20:08:21.153Z,11.32
2019-03-05T20:10:50.430Z,11.38
2019-03-05T20:13:19.705Z,11.15
2019-03-05T20:15:49.041Z,11.17
2019-03-05T20:18:18.492Z,11.37
2019-03-05T20:20:47.765Z,11.56
2019-03-05T20:23:17.179Z,11.26
2019-03-05T20:25:46.551Z,11.42
2019-03-05T20:28:15.723Z,11.24
2019-03-05T20:30:45.099Z,11.06
2019-03-05T20:33:14.399Z,10.96
2019-03-05T20:35:44.264Z,11.06
2019-03-05T20:38:13.555Z,10.91
2019-03-05T20:40:42.854Z,10.86
2019-03-05T20:43:12.176Z,10.84
2019-03-05T20:45:44.798Z,11.08
2019-03-05T20:48:14.656Z,10.97
2019-03-05T20:50:43.909Z,10.82
2019-03-05T20:53:13.199Z,11.27
2019-03-05T20:55:42.433Z,11.07
2019-03-05T20:58:11.729Z,11.53
2019-03-05T21:00:41.249Z,11.12
2019-03-05T21:03:11.660Z,11.15
2019-03-05T21:05:44.166Z,11.05
2019-03-05T21:08:13.400Z,11.11
2019-03-05T21:10:42.722Z,11.15
2019-03-05T21:13:12.326Z,10.96
2019-03-05T21:15:41.595Z,10.98
2019-03-05T21:18:13.742Z,10.90
2019-03-05T21:20:43.005Z,10.92
2019-03-05T21:23:12.249Z,11.02
2019-03-05T21:25:41.466Z,11.14
2019-03-05T21:28:10.720Z,11.08
2019-03-05T21:30:39.896Z,10.72
2019-03-05T21:33:09.114Z,10.56
2019-03-05T21:35:39.300Z,10.58
2019-03-05T21:38:08.546Z,10.47
2019-03-05T21:40:37.727Z,10.75
2019-03-05T21:43:06.969Z,10.51
2019-03-05T21:45:51.978Z,10.30
2019-03-05T21:48:21.274Z,10.13
2019-03-05T21:50:50.522Z,10.24
2019-03-05T21:53:19.769Z,10.50
2019-03-05T21:55:48.965Z,10.30
2019-03-05T21:58:18.160Z,10.15
2019-03-05T22:00:47.354Z,10.11
2019-03-05T22:03:16.736Z,9.90
2019-03-05T22:05:45.921Z,9.97
2019-03-05T22:08:15.112Z,9.95
2019-03-05T22:10:44.314Z,9.88
2019-03-05T22:13:13.509Z,9.97
2019-03-05T22:15:42.751Z,9.94
2019-03-05T22:18:11.997Z,10.14
2019-03-05T22:20:41.323Z,9.64
2019-03-05T22:23:10.654Z,9.59
2019-03-05T22:25:39.864Z,9.69
2019-03-05T22:28:09.326Z,9.85
2019-03-05T22:30:39.230Z,10.21
2019-03-05T22:33:08.670Z,10.02
2019-03-05T22:35:38.635Z,9.94
2019-03-05T22:38:07.883Z,10.25
2019-03-05T22:40:37.197Z,10.11
2019-03-05T22:43:06.447Z,10.51
2019-03-05T22:45:35.863Z,9.86
2019-03-05T22:48:05.110Z,9.99
2019-03-05T22:50:34.451Z,9.57
2019-03-05T22:53:03.694Z,9.60
2019-03-05T22:55:32.967Z,9.78
2019-03-05T22:58:02.384Z,9.59
2019-03-05T23:00:54.513Z,9.84
2019-03-05T23:03:29.089Z,9.69
2019-03-05T23:05:58.626Z,9.70
2019-03-05T23:08:27.868Z,9.59
2019-03-05T23:10:57.139Z,9.58
2019-03-05T23:13:26.752Z,9.54
2019-03-05T23:15:56.045Z,9.82
2019-03-05T23:18:25.274Z,9.59
2019-03-05T23:20:54.459Z,9.72
2019-03-05T23:23:23.739Z,9.68
2019-03-05T23:25:53.040Z,9.84
2019-03-05T23:28:22.395Z,9.77
2019-03-05T23:30:51.719Z,9.89
2019-03-05T23:33:20.921Z,9.88
2019-03-05T23:35:50.200Z,9.84
2019-03-05T23:38:19.503Z,9.92
2019-03-05T23:40:48.940Z,9.94
2019-03-05T23:43:18.257Z,9.95
2019-03-05T23:45:47.543Z,9.93
2019-03-05T23:48:16.720Z,9.96
2019-03-05T23:50:46.045Z,9.86
2019-03-05T23:53:15.592Z,9.84
2019-03-05T23:55:44.968Z,9.80
2019-03-05T23:58:14.149Z,10.05
