createdAt,value
2019-02-20T00:00:41.680Z,19.80
2019-02-20T00:06:00.316Z,21.40
2019-02-20T00:11:18.870Z,24.73
2019-02-20T00:16:37.519Z,20.90
2019-02-20T00:21:56.149Z,31.00
2019-02-20T00:27:14.714Z,21.03
2019-02-20T00:32:33.270Z,20.10
2019-02-20T00:37:51.815Z,21.63
2019-02-20T00:43:10.642Z,24.70
2019-02-20T00:48:39.504Z,16.03
2019-02-20T00:53:59.631Z,22.83
2019-02-20T00:59:18.261Z,28.40
2019-02-20T01:04:37.202Z,30.43
2019-02-20T01:09:55.705Z,26.73
2019-02-20T01:15:14.270Z,19.47
2019-02-20T01:20:32.894Z,18.27
2019-02-20T01:25:51.362Z,24.97
2019-02-20T01:31:09.975Z,22.57
2019-02-20T01:36:28.517Z,20.97
2019-02-20T01:41:46.980Z,28.87
2019-02-20T01:47:05.612Z,24.50
2019-02-20T01:52:24.149Z,23.07
2019-02-20T01:57:42.765Z,34.27
2019-02-20T02:03:01.399Z,23.13
2019-02-20T02:08:20.015Z,27.57
2019-02-20T02:13:38.521Z,25.23
2019-02-20T02:18:57.141Z,20.63
2019-02-20T02:24:15.756Z,32.53
2019-02-20T02:29:34.400Z,21.93
2019-02-20T02:34:53.016Z,27.20
2019-02-20T02:40:11.710Z,39.23
2019-02-20T02:45:30.265Z,25.80
2019-02-20T02:50:49.647Z,22.93
2019-02-20T02:56:08.281Z,24.17
2019-02-20T03:01:26.904Z,26.63
2019-02-20T03:06:45.528Z,31.23
2019-02-20T03:12:04.140Z,22.67
2019-02-20T03:17:22.753Z,28.20
2019-02-20T03:22:41.245Z,18.13
2019-02-20T03:27:59.882Z,27.90
2019-02-20T03:33:18.424Z,20.70
2019-02-20T03:38:37.454Z,26.13
2019-02-20T03:43:56.044Z,23.17
2019-02-20T03:49:14.585Z,21.37
2019-02-20T03:54:33.281Z,23.80
2019-02-20T03:59:51.899Z,15.13
2019-02-20T04:05:10.796Z,21.13
2019-02-20T04:10:29.411Z,27.17
2019-02-20T04:15:47.884Z,20.13
2019-02-20T04:21:06.482Z,20.97
2019-02-20T04:26:24.948Z,18.85
2019-02-20T04:31:43.649Z,18.63
2019-02-20T04:37:02.274Z,27.10
2019-02-20T04:42:21.162Z,23.63
2019-02-20T04:47:39.784Z,16.97
2019-02-20T04:52:58.483Z,19.48
2019-02-20T04:58:19.284Z,21.17
2019-02-20T05:03:37.818Z,19.07
2019-02-20T05:08:56.447Z,25.17
2019-02-20T05:14:15.055Z,20.23
2019-02-20T05:19:33.749Z,16.63
2019-02-20T05:24:52.294Z,29.15
2019-02-20T05:30:10.939Z,20.23
2019-02-20T05:35:29.750Z,21.07
2019-02-20T05:40:48.365Z,19.37
2019-02-20T05:46:08.058Z,18.97
2019-02-20T05:51:26.758Z,14.37
2019-02-20T05:56:45.249Z,26.53
2019-02-20T06:02:03.863Z,28.27
2019-02-20T06:07:22.479Z,17.17
2019-02-20T06:12:41.095Z,23.37
2019-02-20T06:17:59.646Z,22.87
2019-02-20T06:23:18.251Z,24.10
2019-02-20T06:28:36.792Z,21.37
2019-02-20T06:33:55.372Z,33.73
2019-02-20T06:39:14.707Z,22.90
2019-02-20T06:44:33.182Z,17.57
2019-02-20T06:49:52.796Z,24.20
2019-02-20T06:55:12.550Z,27.20
2019-02-20T07:00:31.089Z,33.37
2019-02-20T07:05:50.818Z,16.00
2019-02-20T07:11:24.327Z,21.87
2019-02-20T07:17:06.822Z,28.87
2019-02-20T07:22:37.459Z,21.03
2019-02-20T07:27:58.993Z,22.90
2019-02-20T07:33:17.596Z,25.30
2019-02-20T07:38:36.070Z,24.63
2019-02-20T07:43:54.615Z,31.97
2019-02-20T07:49:13.185Z,23.50
2019-02-20T07:54:31.731Z,29.13
2019-02-20T07:59:50.276Z,29.07
2019-02-20T08:05:08.891Z,26.03
2019-02-20T08:10:27.522Z,28.27
2019-02-20T08:15:46.182Z,36.37
2019-02-20T08:21:04.804Z,36.80
2019-02-20T08:26:23.623Z,31.73
2019-02-20T08:31:42.210Z,32.37
2019-02-20T08:37:00.765Z,32.20
2019-02-20T08:42:19.394Z,29.23
2019-02-20T08:47:37.959Z,38.37
2019-02-20T08:52:56.444Z,36.48
2019-02-20T08:58:14.991Z,43.30
2019-02-20T09:03:33.570Z,35.20
2019-02-20T09:08:52.057Z,47.73
2019-02-20T09:14:10.689Z,38.27
2019-02-20T09:19:29.253Z,43.60
2019-02-20T09:24:47.972Z,36.37
2019-02-20T09:30:09.508Z,37.33
2019-02-20T09:35:27.985Z,36.97
2019-02-20T09:40:46.611Z,30.07
2019-02-20T09:46:05.221Z,34.47
2019-02-20T09:51:23.840Z,29.43
2019-02-20T09:56:42.408Z,37.03
2019-02-20T10:02:01.164Z,31.97
2019-02-20T10:07:19.788Z,31.80
2019-02-20T10:12:38.696Z,27.87
2019-02-20T10:17:57.260Z,35.40
2019-02-20T10:23:15.828Z,32.40
2019-02-20T10:28:34.415Z,32.48
2019-02-20T10:33:53.216Z,35.93
2019-02-20T10:39:11.769Z,35.67
2019-02-20T10:44:30.348Z,39.87
2019-02-20T10:49:48.835Z,40.47
2019-02-20T10:55:08.955Z,50.20
2019-02-20T11:00:30.655Z,49.73
2019-02-20T11:05:49.215Z,46.47
2019-02-20T11:11:07.770Z,51.80
2019-02-20T11:16:26.246Z,40.60
2019-02-20T11:21:44.870Z,41.07
2019-02-20T11:27:03.435Z,44.00
2019-02-20T11:32:22.068Z,53.73
2019-02-20T11:37:40.680Z,36.67
2019-02-20T11:42:59.220Z,39.47
2019-02-20T11:48:17.734Z,32.37
2019-02-20T11:53:37.378Z,27.90
2019-02-20T11:58:56.125Z,35.73
2019-02-20T12:04:14.747Z,37.30
2019-02-20T12:09:33.364Z,37.33
2019-02-20T12:14:51.988Z,31.00
2019-02-20T12:20:10.723Z,31.47
2019-02-20T12:25:29.265Z,31.13
2019-02-20T12:30:47.829Z,29.33
2019-02-20T12:36:06.446Z,22.73
2019-02-20T12:41:25.063Z,21.07
2019-02-20T12:46:43.690Z,15.57
2019-02-20T12:52:02.320Z,14.20
2019-02-20T12:57:20.947Z,15.17
2019-02-20T13:02:39.568Z,12.28
2019-02-20T13:07:58.178Z,12.73
2019-02-20T13:13:16.725Z,14.83
2019-02-20T13:18:35.352Z,18.07
2019-02-20T13:23:53.898Z,14.50
2019-02-20T13:29:12.457Z,11.67
2019-02-20T13:34:31.103Z,10.93
2019-02-20T13:39:49.587Z,6.87
2019-02-20T13:45:10.079Z,10.70
2019-02-20T13:50:28.706Z,8.60
2019-02-20T13:55:47.333Z,10.73
2019-02-20T14:01:05.870Z,9.10
2019-02-20T14:06:24.366Z,15.33
2019-02-20T14:11:43.924Z,10.27
2019-02-20T14:17:02.516Z,12.37
2019-02-20T14:22:21.056Z,15.87
2019-02-20T14:27:39.686Z,13.40
2019-02-20T14:32:58.260Z,10.03
2019-02-20T14:38:16.751Z,13.40
2019-02-20T14:43:35.300Z,7.40
2019-02-20T14:48:54.132Z,11.90
2019-02-20T14:54:12.758Z,12.50
2019-02-20T14:59:31.522Z,12.77
2019-02-20T15:04:50.166Z,10.33
2019-02-20T15:10:09.991Z,11.17
2019-02-20T15:15:28.651Z,19.07
2019-02-20T15:20:48.844Z,14.63
2019-02-20T15:26:07.467Z,19.70
2019-02-20T15:31:33.545Z,16.73
2019-02-20T15:36:46.452Z,12.17
2019-02-20T15:42:05.084Z,14.07
2019-02-20T15:47:23.729Z,21.17
2019-02-20T15:52:42.286Z,12.03
2019-02-20T15:58:01.109Z,10.93
2019-02-20T16:03:19.755Z,9.47
2019-02-20T16:08:38.386Z,11.70
2019-02-20T16:13:57.006Z,13.17
2019-02-20T16:19:15.582Z,10.50
2019-02-20T16:24:34.524Z,12.17
2019-02-20T16:29:53.162Z,16.77
2019-02-20T16:35:12.210Z,23.47
2019-02-20T16:40:30.860Z,14.53
2019-02-20T16:45:49.487Z,16.90
2019-02-20T16:51:20.310Z,18.93
2019-02-20T16:56:38.842Z,18.70
2019-02-20T17:01:57.463Z,16.10
2019-02-20T17:07:18.138Z,13.20
2019-02-20T17:12:37.465Z,35.47
2019-02-20T17:17:56.243Z,17.67
2019-02-20T17:23:14.865Z,16.20
2019-02-20T17:28:35.142Z,16.67
2019-02-20T17:33:53.693Z,18.37
2019-02-20T17:39:12.346Z,21.90
2019-02-20T17:44:31.113Z,14.80
2019-02-20T17:49:49.672Z,17.73
2019-02-20T17:55:09.867Z,22.93
2019-02-20T18:00:33.717Z,17.07
2019-02-20T18:05:52.565Z,17.17
2019-02-20T18:11:11.072Z,21.17
2019-02-20T18:16:29.630Z,19.30
2019-02-20T18:21:48.200Z,19.30
2019-02-20T18:27:06.820Z,21.50
2019-02-20T18:32:25.719Z,24.37
2019-02-20T18:37:44.347Z,21.93
2019-02-20T18:43:02.982Z,22.60
2019-02-20T18:48:21.603Z,18.70
2019-02-20T18:53:40.159Z,20.55
2019-02-20T18:58:58.777Z,22.87
2019-02-20T19:04:17.909Z,23.67
2019-02-20T19:09:36.534Z,28.30
2019-02-20T19:15:13.227Z,22.97
2019-02-20T19:20:50.977Z,21.13
2019-02-20T19:26:12.507Z,29.87
2019-02-20T19:31:42.768Z,23.93
2019-02-20T19:37:04.289Z,24.27
2019-02-20T19:42:28.550Z,35.03
2019-02-20T19:48:09.320Z,28.37
2019-02-20T19:53:53.787Z,22.40
2019-02-20T19:59:30.573Z,28.03
2019-02-20T20:05:01.253Z,34.50
2019-02-20T20:10:51.622Z,25.75
2019-02-20T20:16:42.117Z,24.10
2019-02-20T20:22:18.236Z,34.07
2019-02-20T20:27:52.056Z,37.40
2019-02-20T20:33:46.986Z,31.47
2019-02-20T20:39:15.260Z,31.23
2019-02-20T20:44:55.854Z,38.83
2019-02-20T20:50:17.433Z,29.17
2019-02-20T20:56:01.649Z,33.83
2019-02-20T21:01:43.942Z,25.97
2019-02-20T21:07:17.379Z,38.67
2019-02-20T21:13:10.617Z,40.30
2019-02-20T21:18:56.163Z,35.70
2019-02-20T21:24:26.531Z,35.47
2019-02-20T21:30:07.314Z,32.63
2019-02-20T21:35:37.431Z,37.38
2019-02-20T21:41:08.025Z,32.93
2019-02-20T21:46:48.827Z,37.73
2019-02-20T21:52:25.033Z,34.93
2019-02-20T21:57:48.349Z,40.47
2019-02-20T22:03:18.717Z,26.27
2019-02-20T22:08:50.204Z,28.60
2019-02-20T22:14:31.341Z,23.10
2019-02-20T22:20:10.449Z,30.87
2019-02-20T22:25:47.318Z,32.40
2019-02-20T22:31:43.959Z,28.10
2019-02-20T22:37:08.073Z,27.03
2019-02-20T22:42:38.667Z,26.37
2019-02-20T22:48:03.135Z,30.33
2019-02-20T22:54:01.274Z,29.20
2019-02-20T22:59:31.636Z,30.30
2019-02-20T23:04:58.941Z,26.90
2019-02-20T23:10:26.692Z,27.90
2019-02-20T23:15:45.249Z,37.07
2019-02-20T23:21:05.331Z,22.90
2019-02-20T23:26:23.963Z,31.43
2019-02-20T23:31:42.904Z,29.70
2019-02-20T23:37:01.457Z,31.93
2019-02-20T23:42:20.101Z,33.73
2019-02-20T23:47:38.875Z,32.97
2019-02-20T23:52:57.505Z,30.30
2019-02-20T23:58:16.016Z,30.43
