createdAt,value
2016-11-05T00:00:13.569Z,19.86
2016-11-05T00:01:14.336Z,19.53
2016-11-05T00:02:13.900Z,19.40
2016-11-05T00:03:13.224Z,19.39
2016-11-05T00:04:13.829Z,19.35
2016-11-05T00:05:11.693Z,19.33
2016-11-05T00:06:10.965Z,19.33
2016-11-05T00:07:13.295Z,19.33
2016-11-05T00:08:14.488Z,19.34
2016-11-05T00:09:13.462Z,19.40
2016-11-05T00:10:14.103Z,19.33
2016-11-05T00:11:13.042Z,19.33
2016-11-05T00:12:14.098Z,19.36
2016-11-05T00:13:13.731Z,19.33
2016-11-05T00:14:13.993Z,19.36
2016-11-05T00:15:13.462Z,19.33
2016-11-05T00:16:11.430Z,19.33
2016-11-05T00:17:13.188Z,19.53
2016-11-05T00:18:13.043Z,19.37
2016-11-05T00:19:13.727Z,19.36
2016-11-05T00:20:13.593Z,19.33
2016-11-05T00:21:13.747Z,19.33
2016-11-05T00:22:13.522Z,19.41
2016-11-05T00:23:14.115Z,19.33
2016-11-05T00:24:12.924Z,19.32
2016-11-05T00:25:11.401Z,19.33
2016-11-05T00:26:13.748Z,19.85
2016-11-05T00:27:13.005Z,19.39
2016-11-05T00:28:12.890Z,19.34
2016-11-05T00:29:13.660Z,19.34
2016-11-05T00:30:12.985Z,19.36
2016-11-05T00:31:13.848Z,19.33
2016-11-05T00:32:13.687Z,19.33
2016-11-05T00:33:13.116Z,19.31
2016-11-05T00:34:14.215Z,19.35
2016-11-05T00:35:13.668Z,19.32
2016-11-05T00:36:18.583Z,19.35
2016-11-05T00:37:12.693Z,19.32
2016-11-05T00:38:13.507Z,19.32
2016-11-05T00:39:11.345Z,19.31
2016-11-05T00:40:12.289Z,19.31
2016-11-05T00:41:10.229Z,19.31
2016-11-05T00:42:13.105Z,19.31
2016-11-05T00:43:12.992Z,19.32
2016-11-05T00:44:13.527Z,19.32
2016-11-05T00:45:13.605Z,19.31
2016-11-05T00:46:12.889Z,19.32
2016-11-05T00:47:13.627Z,19.35
2016-11-05T00:48:13.027Z,19.34
2016-11-05T00:49:12.081Z,19.30
2016-11-05T00:50:13.633Z,19.84
2016-11-05T00:51:09.997Z,19.91
2016-11-05T00:52:13.597Z,19.63
2016-11-05T00:53:11.404Z,19.42
2016-11-05T00:54:13.329Z,19.90
2016-11-05T00:55:13.628Z,19.93
2016-11-05T00:56:14.365Z,19.95
2016-11-05T00:57:13.037Z,19.96
2016-11-05T00:58:13.030Z,19.96
2016-11-05T00:59:13.853Z,19.63
2016-11-05T01:00:12.960Z,19.43
2016-11-05T01:01:14.060Z,19.38
2016-11-05T01:02:13.121Z,19.35
2016-11-05T01:03:13.016Z,19.34
2016-11-05T01:04:13.309Z,19.33
2016-11-05T01:05:15.135Z,19.33
2016-11-05T01:06:15.550Z,19.35
2016-11-05T01:07:15.816Z,19.33
2016-11-05T01:08:12.918Z,19.33
2016-11-05T01:09:12.961Z,19.33
2016-11-05T01:10:13.033Z,19.32
2016-11-05T01:11:14.620Z,19.32
2016-11-05T01:12:13.319Z,19.32
2016-11-05T01:13:12.643Z,19.33
2016-11-05T01:14:15.108Z,19.32
2016-11-05T01:15:12.743Z,19.33
2016-11-05T01:16:13.667Z,19.33
2016-11-05T01:17:14.337Z,19.35
2016-11-05T01:18:13.974Z,19.31
2016-11-05T01:19:13.606Z,19.34
2016-11-05T01:20:13.948Z,19.32
2016-11-05T01:21:14.119Z,19.33
2016-11-05T01:22:14.254Z,19.31
2016-11-05T01:23:10.751Z,19.31
2016-11-05T01:24:15.424Z,19.31
2016-11-05T01:25:13.324Z,19.32
2016-11-05T01:26:15.456Z,19.32
2016-11-05T01:27:14.011Z,19.33
2016-11-05T01:28:13.941Z,19.35
2016-11-05T01:29:11.889Z,19.32
2016-11-05T01:30:13.862Z,19.32
2016-11-05T01:31:14.134Z,19.33
2016-11-05T01:32:13.034Z,19.32
2016-11-05T01:33:13.860Z,19.31
2016-11-05T01:34:12.994Z,19.31
2016-11-05T01:35:14.183Z,19.31
2016-11-05T01:36:14.392Z,19.32
2016-11-05T01:37:10.635Z,19.30
2016-11-05T01:38:16.011Z,19.31
2016-11-05T01:39:14.396Z,19.31
2016-11-05T01:40:13.857Z,19.32
2016-11-05T01:41:15.216Z,19.31
2016-11-05T01:42:15.251Z,19.31
2016-11-05T01:43:15.260Z,19.33
2016-11-05T01:44:13.054Z,19.33
2016-11-05T01:45:13.174Z,19.33
2016-11-05T01:46:13.860Z,19.33
2016-11-05T01:47:14.024Z,19.32
2016-11-05T01:48:14.252Z,19.32
2016-11-05T01:49:14.954Z,19.32
2016-11-05T01:50:14.140Z,19.33
2016-11-05T01:51:14.019Z,19.31
2016-11-05T01:52:12.061Z,19.31
2016-11-05T01:53:14.367Z,19.86
2016-11-05T01:54:13.516Z,19.90
2016-11-05T01:55:13.573Z,19.93
2016-11-05T01:56:13.865Z,19.94
2016-11-05T01:57:13.323Z,19.61
2016-11-05T01:58:13.820Z,19.42
2016-11-05T01:59:12.642Z,19.37
2016-11-05T02:00:15.179Z,19.35
2016-11-05T02:01:15.430Z,19.34
2016-11-05T02:02:14.175Z,19.33
2016-11-05T02:03:19.497Z,19.32
2016-11-05T02:04:14.006Z,19.33
2016-11-05T02:05:14.289Z,19.33
2016-11-05T02:06:14.291Z,19.33
2016-11-05T02:07:13.623Z,19.31
2016-11-05T02:08:13.154Z,19.32
2016-11-05T02:09:13.660Z,19.32
2016-11-05T02:10:15.279Z,19.32
2016-11-05T02:11:13.487Z,19.31
2016-11-05T02:12:15.105Z,19.32
2016-11-05T02:13:13.369Z,19.33
2016-11-05T02:14:13.760Z,19.32
2016-11-05T02:15:13.935Z,19.33
2016-11-05T02:16:13.739Z,19.32
2016-11-05T02:17:13.341Z,19.32
2016-11-05T02:18:15.271Z,19.33
2016-11-05T02:19:16.239Z,19.36
2016-11-05T02:20:15.318Z,19.31
2016-11-05T02:21:16.156Z,19.32
2016-11-05T02:22:14.909Z,19.32
2016-11-05T02:23:12.857Z,19.32
2016-11-05T02:24:14.501Z,19.33
2016-11-05T02:25:13.998Z,19.35
2016-11-05T02:26:13.232Z,19.85
2016-11-05T02:27:13.917Z,19.92
2016-11-05T02:28:12.779Z,19.93
2016-11-05T02:29:12.906Z,19.93
2016-11-05T02:30:14.121Z,19.95
2016-11-05T02:31:15.246Z,19.96
2016-11-05T02:32:13.089Z,19.96
2016-11-05T02:33:14.114Z,19.96
2016-11-05T02:34:13.464Z,19.43
2016-11-05T02:35:12.046Z,19.37
2016-11-05T02:36:12.805Z,19.35
2016-11-05T02:37:14.572Z,19.34
2016-11-05T02:38:12.779Z,19.35
2016-11-05T02:39:12.311Z,19.33
2016-11-05T02:40:14.316Z,19.33
2016-11-05T02:41:11.090Z,19.33
2016-11-05T02:42:13.830Z,19.32
2016-11-05T02:43:14.588Z,19.33
2016-11-05T02:44:13.267Z,19.32
2016-11-05T02:45:11.962Z,19.32
2016-11-05T02:46:12.581Z,19.86
2016-11-05T02:47:13.371Z,19.91
2016-11-05T02:48:14.052Z,19.93
2016-11-05T02:49:14.770Z,19.95
2016-11-05T02:50:10.896Z,19.96
2016-11-05T02:51:13.709Z,19.94
2016-11-05T02:52:13.387Z,19.96
2016-11-05T02:53:14.365Z,19.96
2016-11-05T02:54:13.051Z,19.96
2016-11-05T02:55:13.512Z,19.96
2016-11-05T02:56:10.836Z,19.97
2016-11-05T02:57:13.915Z,19.97
2016-11-05T02:58:13.101Z,19.96
2016-11-05T02:59:19.256Z,19.97
2016-11-05T03:00:13.709Z,19.97
2016-11-05T03:01:12.989Z,19.59
2016-11-05T03:02:10.729Z,19.42
2016-11-05T03:03:13.346Z,19.37
2016-11-05T03:04:13.810Z,19.35
2016-11-05T03:05:13.335Z,19.34
2016-11-05T03:06:13.261Z,19.33
2016-11-05T03:07:14.149Z,19.33
2016-11-05T03:08:11.588Z,19.32
2016-11-05T03:09:10.778Z,19.85
2016-11-05T03:10:14.450Z,19.90
2016-11-05T03:11:13.904Z,19.94
2016-11-05T03:12:13.631Z,19.95
2016-11-05T03:13:12.490Z,19.43
2016-11-05T03:14:13.923Z,19.37
2016-11-05T03:15:11.290Z,19.35
2016-11-05T03:16:13.794Z,19.32
2016-11-05T03:17:14.608Z,19.33
2016-11-05T03:18:13.088Z,19.33
2016-11-05T03:19:13.211Z,19.33
2016-11-05T03:20:13.986Z,19.31
2016-11-05T03:21:13.517Z,19.32
2016-11-05T03:22:12.758Z,19.33
2016-11-05T03:23:11.406Z,19.32
2016-11-05T03:24:13.691Z,19.86
2016-11-05T03:25:13.436Z,19.91
2016-11-05T03:26:12.492Z,19.93
2016-11-05T03:27:12.083Z,19.61
2016-11-05T03:28:14.208Z,19.40
2016-11-05T03:29:13.600Z,19.35
2016-11-05T03:30:13.217Z,19.34
2016-11-05T03:31:10.522Z,19.33
2016-11-05T03:32:14.006Z,19.33
2016-11-05T03:33:13.136Z,19.33
2016-11-05T03:34:14.030Z,19.32
2016-11-05T03:35:12.746Z,19.32
2016-11-05T03:36:13.966Z,19.31
2016-11-05T03:37:11.816Z,19.31
2016-11-05T03:38:13.001Z,19.86
2016-11-05T03:39:13.525Z,19.91
2016-11-05T03:40:13.999Z,19.93
2016-11-05T03:41:13.949Z,19.95
2016-11-05T03:42:14.030Z,19.95
2016-11-05T03:43:13.215Z,19.95
2016-11-05T03:44:13.727Z,19.43
2016-11-05T03:45:12.562Z,19.37
2016-11-05T03:46:10.949Z,19.34
2016-11-05T03:47:15.580Z,19.34
2016-11-05T03:48:13.831Z,19.33
2016-11-05T03:49:13.809Z,19.33
2016-11-05T03:50:13.717Z,19.32
2016-11-05T03:51:13.633Z,19.32
2016-11-05T03:52:12.951Z,19.32
2016-11-05T03:53:13.451Z,19.32
2016-11-05T03:54:12.174Z,19.32
2016-11-05T03:55:14.021Z,19.35
2016-11-05T03:56:14.150Z,19.33
2016-11-05T03:57:17.449Z,19.31
2016-11-05T03:58:11.903Z,19.86
2016-11-05T03:59:13.580Z,19.91
2016-11-05T04:00:12.839Z,19.39
2016-11-05T04:01:13.820Z,19.35
2016-11-05T04:02:13.980Z,19.34
2016-11-05T04:03:13.680Z,19.35
2016-11-05T04:04:13.613Z,19.33
2016-11-05T04:05:14.655Z,19.86
2016-11-05T04:06:14.041Z,19.91
2016-11-05T04:07:14.049Z,19.94
2016-11-05T04:08:09.703Z,19.96
2016-11-05T04:09:14.140Z,19.96
2016-11-05T04:10:14.153Z,19.95
2016-11-05T04:11:16.709Z,19.96
2016-11-05T04:12:13.290Z,19.96
2016-11-05T04:13:13.692Z,19.97
2016-11-05T04:14:13.999Z,19.96
2016-11-05T04:15:19.690Z,19.96
2016-11-05T04:16:12.432Z,19.43
2016-11-05T04:17:12.306Z,19.37
2016-11-05T04:18:13.094Z,19.35
2016-11-05T04:19:13.943Z,19.36
2016-11-05T04:20:12.505Z,19.87
2016-11-05T04:21:13.945Z,19.92
2016-11-05T04:22:13.220Z,19.94
2016-11-05T04:23:13.499Z,19.96
2016-11-05T04:24:13.932Z,19.95
2016-11-05T04:25:14.993Z,19.96
2016-11-05T04:26:13.907Z,19.96
2016-11-05T04:27:13.454Z,19.96
2016-11-05T04:28:13.169Z,19.97
2016-11-05T04:29:14.283Z,19.61
2016-11-05T04:30:11.223Z,19.42
2016-11-05T04:31:10.966Z,19.36
2016-11-05T04:32:13.508Z,19.35
2016-11-05T04:33:13.479Z,19.34
2016-11-05T04:34:12.263Z,19.33
2016-11-05T04:35:13.540Z,19.36
2016-11-05T04:36:12.967Z,19.32
2016-11-05T04:37:12.768Z,19.32
2016-11-05T04:38:13.773Z,19.34
2016-11-05T04:39:13.083Z,19.31
2016-11-05T04:40:13.916Z,19.38
2016-11-05T04:41:13.787Z,19.31
2016-11-05T04:42:13.576Z,19.32
2016-11-05T04:43:13.376Z,19.32
2016-11-05T04:44:14.101Z,19.33
2016-11-05T04:45:13.107Z,19.31
2016-11-05T04:46:13.918Z,19.32
2016-11-05T04:47:13.896Z,19.32
2016-11-05T04:48:13.204Z,19.35
2016-11-05T04:49:11.223Z,19.30
2016-11-05T04:50:12.642Z,19.84
2016-11-05T04:51:13.681Z,19.35
2016-11-05T04:52:12.730Z,19.37
2016-11-05T04:53:12.980Z,19.32
2016-11-05T04:54:13.893Z,19.35
2016-11-05T04:55:12.367Z,19.32
2016-11-05T04:56:14.470Z,19.30
2016-11-05T04:57:14.415Z,19.30
2016-11-05T04:58:14.323Z,19.29
2016-11-05T04:59:15.251Z,19.28
2016-11-05T05:00:13.413Z,19.29
2016-11-05T05:01:13.941Z,19.29
2016-11-05T05:02:13.214Z,19.30
2016-11-05T05:03:11.335Z,19.29
2016-11-05T05:04:12.723Z,19.83
2016-11-05T05:05:13.262Z,19.51
2016-11-05T05:06:13.751Z,19.36
2016-11-05T05:07:13.309Z,19.33
2016-11-05T05:08:13.429Z,19.31
2016-11-05T05:09:13.497Z,19.30
2016-11-05T05:10:13.013Z,19.30
2016-11-05T05:11:12.652Z,19.29
2016-11-05T05:12:11.020Z,19.29
2016-11-05T05:13:13.178Z,19.30
2016-11-05T05:14:14.219Z,19.29
2016-11-05T05:15:14.101Z,19.29
2016-11-05T05:16:13.910Z,19.29
2016-11-05T05:17:13.350Z,19.29
2016-11-05T05:18:13.269Z,19.29
2016-11-05T05:19:15.924Z,19.29
2016-11-05T05:20:13.516Z,19.29
2016-11-05T05:21:10.673Z,19.29
2016-11-05T05:22:13.241Z,19.30
2016-11-05T05:23:13.129Z,19.34
2016-11-05T05:24:13.959Z,19.33
2016-11-05T05:25:19.341Z,19.29
2016-11-05T05:26:14.221Z,19.30
2016-11-05T05:27:13.072Z,19.29
2016-11-05T05:28:12.909Z,19.30
2016-11-05T05:29:12.917Z,19.30
2016-11-05T05:30:13.847Z,19.29
2016-11-05T05:31:12.413Z,19.29
2016-11-05T05:32:16.106Z,19.29
2016-11-05T05:33:12.502Z,19.29
2016-11-05T05:34:13.668Z,19.29
2016-11-05T05:35:12.848Z,19.32
2016-11-05T05:36:14.136Z,19.28
2016-11-05T05:37:10.721Z,19.28
2016-11-05T05:38:13.958Z,19.29
2016-11-05T05:39:17.739Z,19.29
2016-11-05T05:40:12.933Z,19.35
2016-11-05T05:41:09.373Z,19.29
2016-11-05T05:42:13.373Z,19.28
2016-11-05T05:43:11.873Z,19.29
2016-11-05T05:44:14.089Z,19.82
2016-11-05T05:45:13.985Z,19.88
2016-11-05T05:46:12.672Z,19.58
2016-11-05T05:47:12.743Z,19.38
2016-11-05T05:48:13.094Z,19.34
2016-11-05T05:49:13.867Z,19.32
2016-11-05T05:50:13.606Z,19.31
2016-11-05T05:51:15.491Z,19.31
2016-11-05T05:52:13.939Z,19.33
2016-11-05T05:53:12.247Z,19.31
2016-11-05T05:54:13.823Z,19.30
2016-11-05T05:55:13.191Z,19.29
2016-11-05T05:56:14.149Z,19.29
2016-11-05T05:57:13.573Z,19.32
2016-11-05T05:58:12.085Z,19.29
2016-11-05T05:59:13.806Z,19.29
2016-11-05T06:00:12.351Z,19.29
2016-11-05T06:01:13.235Z,19.34
2016-11-05T06:02:11.748Z,19.29
2016-11-05T06:03:13.000Z,19.30
2016-11-05T06:04:13.540Z,19.29
2016-11-05T06:05:12.280Z,19.29
2016-11-05T06:06:14.210Z,19.30
2016-11-05T06:07:20.083Z,19.35
2016-11-05T06:08:13.650Z,19.29
2016-11-05T06:09:12.662Z,19.30
2016-11-05T06:10:17.520Z,19.29
2016-11-05T06:11:13.088Z,19.29
2016-11-05T06:12:14.215Z,19.30
2016-11-05T06:13:18.224Z,19.29
2016-11-05T06:14:19.626Z,19.29
2016-11-05T06:15:12.505Z,19.29
2016-11-05T06:16:13.749Z,19.29
2016-11-05T06:17:15.372Z,19.29
2016-11-05T06:18:12.076Z,19.29
2016-11-05T06:19:12.462Z,19.28
2016-11-05T06:20:13.696Z,19.29
2016-11-05T06:21:13.890Z,19.29
2016-11-05T06:22:12.473Z,19.29
2016-11-05T06:23:11.593Z,19.29
2016-11-05T06:24:14.579Z,19.31
2016-11-05T06:25:13.282Z,19.30
2016-11-05T06:26:13.051Z,19.30
2016-11-05T06:27:13.191Z,19.29
2016-11-05T06:28:13.912Z,19.30
2016-11-05T06:29:14.111Z,19.31
2016-11-05T06:30:10.744Z,19.29
2016-11-05T06:31:13.298Z,19.85
2016-11-05T06:32:13.361Z,19.89
2016-11-05T06:33:13.348Z,19.56
2016-11-05T06:34:14.331Z,19.38
2016-11-05T06:35:13.477Z,19.34
2016-11-05T06:36:11.526Z,19.32
2016-11-05T06:37:13.353Z,19.32
2016-11-05T06:38:14.614Z,19.36
2016-11-05T06:39:12.928Z,19.33
2016-11-05T06:40:12.637Z,19.30
2016-11-05T06:41:12.892Z,19.32
2016-11-05T06:42:14.207Z,19.30
2016-11-05T06:43:16.947Z,19.30
2016-11-05T06:44:18.672Z,19.28
2016-11-05T06:45:10.750Z,19.29
2016-11-05T06:46:19.237Z,19.32
2016-11-05T06:47:12.979Z,19.30
2016-11-05T06:48:14.043Z,19.30
2016-11-05T06:49:12.770Z,19.30
2016-11-05T06:50:14.120Z,19.29
2016-11-05T06:51:13.145Z,19.29
2016-11-05T06:52:13.226Z,19.30
2016-11-05T06:53:14.011Z,19.29
2016-11-05T06:54:12.876Z,19.29
2016-11-05T06:55:13.000Z,19.29
2016-11-05T06:56:13.566Z,19.28
2016-11-05T06:57:13.814Z,19.29
2016-11-05T06:58:12.431Z,19.29
2016-11-05T06:59:12.689Z,19.29
2016-11-05T07:00:12.968Z,19.33
2016-11-05T07:01:13.670Z,19.33
2016-11-05T07:02:14.524Z,19.29
2016-11-05T07:03:18.658Z,19.30
2016-11-05T07:04:13.747Z,19.36
2016-11-05T07:05:13.682Z,19.30
2016-11-05T07:06:10.750Z,19.29
2016-11-05T07:07:12.988Z,19.35
2016-11-05T07:08:12.509Z,19.30
2016-11-05T07:09:13.458Z,19.33
2016-11-05T07:10:12.829Z,19.30
2016-11-05T07:11:13.365Z,19.32
2016-11-05T07:12:13.909Z,19.29
2016-11-05T07:13:11.646Z,19.28
2016-11-05T07:14:13.445Z,19.33
2016-11-05T07:15:10.018Z,19.28
2016-11-05T07:16:14.329Z,19.29
2016-11-05T07:17:11.859Z,19.29
2016-11-05T07:18:12.786Z,19.30
2016-11-05T07:19:13.929Z,19.29
2016-11-05T07:20:14.654Z,19.30
2016-11-05T07:21:16.546Z,19.29
2016-11-05T07:22:14.068Z,19.30
2016-11-05T07:23:11.519Z,19.30
2016-11-05T07:24:14.650Z,19.30
2016-11-05T07:25:13.166Z,19.30
2016-11-05T07:26:13.001Z,19.31
2016-11-05T07:27:11.267Z,19.30
2016-11-05T07:28:14.108Z,19.30
2016-11-05T07:29:09.480Z,19.30
2016-11-05T07:30:11.753Z,19.30
2016-11-05T07:31:09.001Z,19.30
2016-11-05T07:32:13.181Z,19.31
2016-11-05T07:33:14.219Z,19.31
2016-11-05T07:34:14.026Z,19.31
2016-11-05T07:35:14.253Z,19.31
2016-11-05T07:36:14.008Z,19.31
2016-11-05T07:37:09.657Z,19.31
2016-11-05T07:38:14.709Z,19.32
2016-11-05T07:39:12.489Z,19.31
2016-11-05T07:40:13.261Z,19.31
2016-11-05T07:41:19.469Z,19.31
2016-11-05T07:42:12.860Z,19.31
2016-11-05T07:43:13.169Z,19.31
2016-11-05T07:44:14.150Z,19.31
2016-11-05T07:45:15.121Z,19.30
2016-11-05T07:46:10.504Z,19.30
2016-11-05T07:47:23.320Z,19.31
2016-11-05T07:48:14.193Z,19.31
2016-11-05T07:49:14.923Z,19.31
2016-11-05T07:50:13.384Z,19.30
2016-11-05T07:51:13.422Z,19.36
2016-11-05T07:52:13.644Z,19.30
2016-11-05T07:53:13.284Z,19.33
2016-11-05T07:54:13.449Z,19.29
2016-11-05T07:55:12.690Z,19.29
2016-11-05T07:56:12.558Z,19.28
2016-11-05T07:57:09.515Z,19.28
2016-11-05T07:58:12.970Z,19.27
2016-11-05T07:59:14.077Z,19.28
2016-11-05T08:00:13.557Z,19.28
2016-11-05T08:01:13.752Z,19.32
2016-11-05T08:02:14.172Z,19.28
2016-11-05T08:03:14.242Z,19.27
2016-11-05T08:04:13.780Z,19.26
2016-11-05T08:05:13.003Z,19.27
2016-11-05T08:06:13.131Z,19.24
2016-11-05T08:07:13.417Z,19.25
2016-11-05T08:08:13.019Z,19.31
2016-11-05T08:09:11.600Z,19.24
2016-11-05T08:10:13.468Z,19.25
2016-11-05T08:11:14.371Z,19.25
2016-11-05T08:12:13.820Z,19.25
2016-11-05T08:13:14.030Z,19.24
2016-11-05T08:14:12.919Z,19.26
2016-11-05T08:15:12.869Z,18.87
2016-11-05T08:16:12.570Z,18.53
2016-11-05T08:17:13.139Z,18.23
2016-11-05T08:18:15.382Z,17.80
2016-11-05T08:19:13.501Z,17.24
2016-11-05T08:20:12.832Z,17.43
2016-11-05T08:21:13.070Z,17.62
2016-11-05T08:22:12.669Z,17.78
2016-11-05T08:23:13.165Z,17.95
2016-11-05T08:24:16.502Z,18.09
2016-11-05T08:25:16.146Z,18.27
2016-11-05T08:26:13.370Z,18.40
2016-11-05T08:27:13.566Z,18.53
2016-11-05T08:28:13.045Z,18.56
2016-11-05T08:29:13.996Z,18.64
2016-11-05T08:30:19.030Z,18.70
2016-11-05T08:31:13.510Z,18.78
2016-11-05T08:32:13.276Z,18.78
2016-11-05T08:33:10.546Z,18.81
2016-11-05T08:34:12.769Z,19.38
2016-11-05T08:35:11.247Z,19.46
2016-11-05T08:36:13.281Z,19.51
2016-11-05T08:37:13.888Z,19.22
2016-11-05T08:38:14.030Z,19.04
2016-11-05T08:39:13.434Z,19.02
2016-11-05T08:40:13.432Z,19.02
2016-11-05T08:41:15.209Z,19.02
2016-11-05T08:42:13.010Z,19.03
2016-11-05T08:43:13.651Z,19.02
2016-11-05T08:44:13.519Z,19.08
2016-11-05T08:45:12.051Z,19.08
2016-11-05T08:46:13.917Z,19.08
2016-11-05T08:47:13.083Z,19.06
2016-11-05T08:48:13.449Z,19.10
2016-11-05T08:49:11.680Z,19.05
2016-11-05T08:50:13.091Z,19.06
2016-11-05T08:51:13.578Z,19.09
2016-11-05T08:52:14.092Z,19.08
2016-11-05T08:53:13.540Z,19.10
2016-11-05T08:54:12.877Z,19.11
2016-11-05T08:55:13.669Z,19.11
2016-11-05T08:56:12.274Z,19.12
2016-11-05T08:57:13.488Z,19.11
2016-11-05T08:58:14.236Z,19.12
2016-11-05T08:59:15.224Z,19.12
2016-11-05T09:00:12.720Z,19.13
2016-11-05T09:01:13.660Z,19.12
2016-11-05T09:02:13.095Z,19.15
2016-11-05T09:03:14.487Z,19.14
2016-11-05T09:04:14.256Z,19.16
2016-11-05T09:05:13.047Z,19.18
2016-11-05T09:06:12.891Z,19.17
2016-11-05T09:07:14.263Z,19.17
2016-11-05T09:08:13.730Z,19.19
2016-11-05T09:09:12.778Z,19.17
2016-11-05T09:10:13.350Z,19.17
2016-11-05T09:11:13.408Z,19.17
2016-11-05T09:12:14.243Z,19.21
2016-11-05T09:13:14.634Z,19.17
2016-11-05T09:14:12.068Z,19.19
2016-11-05T09:15:14.107Z,19.19
2016-11-05T09:16:10.082Z,19.19
2016-11-05T09:17:13.277Z,19.20
2016-11-05T09:18:11.934Z,19.19
2016-11-05T09:19:13.859Z,19.75
2016-11-05T09:20:13.092Z,19.78
2016-11-05T09:21:13.702Z,19.80
2016-11-05T09:22:14.664Z,19.27
2016-11-05T09:23:09.745Z,19.23
2016-11-05T09:24:13.581Z,19.24
2016-11-05T09:25:09.672Z,19.22
2016-11-05T09:26:13.831Z,19.21
2016-11-05T09:27:12.636Z,19.25
2016-11-05T09:28:12.917Z,19.21
2016-11-05T09:29:13.568Z,19.21
2016-11-05T09:30:17.906Z,19.22
2016-11-05T09:31:11.719Z,19.26
2016-11-05T09:32:13.772Z,19.28
2016-11-05T09:33:11.053Z,19.27
2016-11-05T09:34:13.262Z,19.29
2016-11-05T09:35:14.296Z,19.29
2016-11-05T09:36:13.065Z,19.29
2016-11-05T09:37:13.267Z,19.34
2016-11-05T09:38:12.414Z,19.32
2016-11-05T09:39:14.170Z,19.32
2016-11-05T09:40:13.929Z,19.33
2016-11-05T09:41:13.072Z,19.33
2016-11-05T09:42:11.681Z,19.35
2016-11-05T09:43:14.393Z,19.37
2016-11-05T09:44:13.533Z,19.36
2016-11-05T09:45:12.936Z,19.37
2016-11-05T09:46:13.642Z,19.37
2016-11-05T09:47:14.203Z,19.35
2016-11-05T09:48:13.216Z,19.35
2016-11-05T09:49:12.701Z,19.34
2016-11-05T09:50:17.804Z,19.33
2016-11-05T09:51:14.513Z,19.41
2016-11-05T09:52:15.186Z,19.33
2016-11-05T09:53:14.984Z,19.31
2016-11-05T09:54:14.859Z,19.30
2016-11-05T09:55:13.212Z,19.50
2016-11-05T09:56:12.695Z,19.35
2016-11-05T09:57:13.372Z,19.33
2016-11-05T09:58:14.973Z,19.32
2016-11-05T09:59:13.642Z,19.32
2016-11-05T10:00:14.472Z,19.31
2016-11-05T10:01:13.837Z,19.30
2016-11-05T10:02:14.233Z,19.30
2016-11-05T10:03:12.696Z,19.29
2016-11-05T10:04:13.224Z,19.29
2016-11-05T10:05:12.788Z,19.33
2016-11-05T10:06:14.011Z,19.29
2016-11-05T10:07:13.963Z,19.29
2016-11-05T10:08:11.071Z,19.29
2016-11-05T10:09:12.631Z,19.28
2016-11-05T10:10:13.401Z,19.29
2016-11-05T10:11:13.893Z,19.30
2016-11-05T10:12:09.427Z,19.28
2016-11-05T10:13:13.223Z,19.29
2016-11-05T10:14:13.481Z,19.32
2016-11-05T10:15:14.356Z,19.28
2016-11-05T10:16:19.642Z,19.28
2016-11-05T10:17:17.863Z,19.29
2016-11-05T10:18:13.173Z,19.29
2016-11-05T10:19:14.366Z,19.28
2016-11-05T10:20:13.194Z,19.28
2016-11-05T10:21:12.846Z,19.35
2016-11-05T10:22:13.291Z,19.31
2016-11-05T10:23:14.220Z,19.83
2016-11-05T10:24:13.050Z,19.88
2016-11-05T10:25:12.854Z,19.91
2016-11-05T10:26:13.119Z,19.92
2016-11-05T10:27:13.607Z,19.92
2016-11-05T10:28:12.951Z,19.92
2016-11-05T10:29:13.246Z,19.94
2016-11-05T10:30:14.396Z,19.94
2016-11-05T10:31:13.655Z,19.95
2016-11-05T10:32:12.932Z,19.49
2016-11-05T10:33:13.920Z,19.35
2016-11-05T10:34:12.787Z,19.33
2016-11-05T10:35:14.563Z,19.31
2016-11-05T10:36:12.369Z,19.31
2016-11-05T10:37:13.726Z,19.33
2016-11-05T10:38:13.373Z,19.31
2016-11-05T10:39:14.280Z,19.31
2016-11-05T10:40:13.115Z,19.30
2016-11-05T10:41:09.744Z,19.30
2016-11-05T10:42:13.289Z,19.30
2016-11-05T10:43:12.958Z,19.31
2016-11-05T10:44:13.728Z,19.32
2016-11-05T10:45:13.403Z,19.30
2016-11-05T10:46:20.373Z,19.30
2016-11-05T10:47:13.553Z,19.30
2016-11-05T10:48:18.906Z,19.35
2016-11-05T10:49:13.474Z,19.30
2016-11-05T10:50:13.698Z,19.30
2016-11-05T10:51:18.579Z,19.31
2016-11-05T10:52:12.446Z,19.30
2016-11-05T10:53:13.413Z,19.30
2016-11-05T10:54:13.478Z,19.31
2016-11-05T10:55:13.814Z,19.31
2016-11-05T10:56:13.116Z,19.31
2016-11-05T10:57:12.750Z,19.31
2016-11-05T10:58:13.432Z,19.33
2016-11-05T10:59:12.195Z,19.31
2016-11-05T11:00:10.566Z,19.31
2016-11-05T11:01:14.322Z,19.32
2016-11-05T11:02:13.330Z,19.32
2016-11-05T11:03:13.364Z,19.33
2016-11-05T11:04:13.924Z,19.40
2016-11-05T11:05:09.394Z,19.85
2016-11-05T11:06:13.363Z,19.90
2016-11-05T11:07:13.433Z,19.92
2016-11-05T11:08:13.243Z,19.42
2016-11-05T11:09:14.573Z,19.36
2016-11-05T11:10:13.197Z,19.34
2016-11-05T11:11:13.253Z,19.33
2016-11-05T11:12:13.543Z,19.36
2016-11-05T11:13:14.809Z,19.33
2016-11-05T11:14:12.867Z,19.32
2016-11-05T11:15:13.217Z,19.32
2016-11-05T11:16:13.647Z,19.32
2016-11-05T11:17:13.123Z,19.33
2016-11-05T11:18:13.857Z,19.32
2016-11-05T11:19:12.825Z,19.32
2016-11-05T11:20:13.011Z,19.34
2016-11-05T11:21:13.873Z,19.33
2016-11-05T11:22:13.826Z,19.32
2016-11-05T11:23:11.351Z,19.31
2016-11-05T11:24:14.143Z,19.87
2016-11-05T11:25:21.334Z,19.92
2016-11-05T11:26:12.939Z,19.94
2016-11-05T11:27:13.430Z,19.61
2016-11-05T11:28:15.519Z,19.46
2016-11-05T11:29:29.699Z,19.37
2016-11-05T11:30:12.085Z,19.36
2016-11-05T11:31:13.543Z,19.37
2016-11-05T11:32:14.227Z,19.38
2016-11-05T11:33:14.682Z,19.30
2016-11-05T11:34:13.801Z,19.31
2016-11-05T11:35:13.188Z,19.32
2016-11-05T11:36:13.669Z,19.34
2016-11-05T11:37:12.883Z,19.35
2016-11-05T11:38:12.943Z,19.39
2016-11-05T11:39:12.297Z,19.37
2016-11-05T11:40:13.219Z,19.35
2016-11-05T11:41:13.657Z,19.35
2016-11-05T11:42:12.471Z,19.36
2016-11-05T11:43:13.164Z,19.40
2016-11-05T11:44:09.933Z,19.35
2016-11-05T11:45:12.901Z,19.35
2016-11-05T11:46:12.756Z,19.35
2016-11-05T11:47:13.169Z,19.38
2016-11-05T11:48:13.266Z,19.40
2016-11-05T11:49:13.783Z,19.38
2016-11-05T11:50:13.569Z,19.37
2016-11-05T11:51:14.127Z,19.37
2016-11-05T11:52:13.201Z,19.39
2016-11-05T11:53:11.493Z,19.39
2016-11-05T11:54:14.296Z,19.40
2016-11-05T11:55:13.946Z,19.40
2016-11-05T11:56:12.800Z,19.42
2016-11-05T11:57:13.462Z,19.45
2016-11-05T11:58:14.017Z,19.44
2016-11-05T11:59:12.973Z,19.50
2016-11-05T12:00:13.489Z,19.44
2016-11-05T12:01:13.713Z,19.45
2016-11-05T12:02:13.505Z,19.45
2016-11-05T12:03:15.018Z,19.47
2016-11-05T12:04:10.319Z,19.46
2016-11-05T12:05:14.821Z,19.48
2016-11-05T12:06:11.469Z,19.47
2016-11-05T12:07:12.988Z,19.47
2016-11-05T12:08:14.310Z,19.46
2016-11-05T12:09:11.516Z,19.47
2016-11-05T12:10:14.404Z,19.47
2016-11-05T12:11:14.546Z,19.48
2016-11-05T12:12:12.361Z,19.52
2016-11-05T12:13:13.126Z,19.47
2016-11-05T12:14:12.189Z,19.47
2016-11-05T12:15:13.513Z,19.46
2016-11-05T12:16:12.833Z,19.46
2016-11-05T12:17:13.328Z,19.44
2016-11-05T12:18:14.064Z,19.44
2016-11-05T12:19:23.618Z,19.44
2016-11-05T12:20:13.035Z,19.42
2016-11-05T12:21:13.169Z,19.42
2016-11-05T12:22:14.479Z,19.43
2016-11-05T12:23:13.022Z,19.40
2016-11-05T12:24:13.971Z,19.40
2016-11-05T12:25:14.546Z,19.38
2016-11-05T12:26:13.781Z,19.38
2016-11-05T12:27:13.973Z,19.42
2016-11-05T12:28:13.368Z,19.41
2016-11-05T12:29:12.273Z,19.41
2016-11-05T12:30:12.699Z,19.41
2016-11-05T12:31:19.842Z,19.42
2016-11-05T12:32:13.464Z,19.43
2016-11-05T12:33:12.791Z,19.39
2016-11-05T12:34:13.211Z,19.43
2016-11-05T12:35:11.973Z,19.38
2016-11-05T12:36:12.190Z,19.37
2016-11-05T12:37:12.962Z,19.37
2016-11-05T12:38:14.110Z,19.37
2016-11-05T12:39:11.180Z,19.36
2016-11-05T12:40:14.453Z,19.90
2016-11-05T12:41:14.006Z,19.97
2016-11-05T12:42:13.603Z,19.98
2016-11-05T12:43:12.950Z,19.62
2016-11-05T12:44:13.394Z,19.50
2016-11-05T12:45:18.082Z,19.42
2016-11-05T12:46:13.518Z,19.40
2016-11-05T12:47:13.004Z,19.38
2016-11-05T12:48:13.438Z,19.45
2016-11-05T12:49:12.765Z,19.37
2016-11-05T12:50:12.844Z,19.37
2016-11-05T12:51:13.306Z,19.36
2016-11-05T12:52:12.701Z,19.37