createdAt,value
2022-10-02T00:02:19.503Z,101310.38
2022-10-02T00:05:07.531Z,101312.09
2022-10-02T00:07:47.266Z,101321.69
2022-10-02T00:10:26.958Z,101317.31
2022-10-02T00:12:59.161Z,101326.06
2022-10-02T00:15:32.238Z,101332.16
2022-10-02T00:18:08.059Z,101340.88
2022-10-02T00:20:55.192Z,101331.19
2022-10-02T00:23:30.949Z,101331.13
2022-10-02T00:26:13.181Z,101338.91
2022-10-02T00:28:53.757Z,101347.53
2022-10-02T00:31:29.115Z,101378.06
2022-10-02T00:34:15.295Z,101378.03
2022-10-02T00:36:45.439Z,101394.66
2022-10-02T00:39:35.011Z,101371.97
2022-10-02T00:42:17.107Z,101370.34
2022-10-02T00:44:56.489Z,101369.47
2022-10-02T00:47:30.966Z,101380.91
2022-10-02T00:50:15.799Z,101380.13
2022-10-02T00:52:51.466Z,101380.19
2022-10-02T00:55:37.782Z,101386.34
2022-10-02T00:58:19.613Z,101379.31
2022-10-02T01:01:22.739Z,101381.03
2022-10-02T01:03:54.535Z,101367.88
2022-10-02T01:06:25.504Z,101377.38
2022-10-02T01:08:54.119Z,101371.16
2022-10-02T01:11:24.225Z,101374.59
2022-10-02T01:13:51.751Z,101362.38
2022-10-02T01:16:19.099Z,101366.69
2022-10-02T01:18:48.336Z,101366.69
2022-10-02T01:21:32.601Z,101371.88
2022-10-02T01:24:22.094Z,101368.34
2022-10-02T01:26:49.174Z,101369.19
2022-10-02T01:29:16.005Z,101364.78
2022-10-02T01:31:42.962Z,101360.34
2022-10-02T01:34:10.717Z,101359.38
2022-10-02T01:36:37.898Z,101361.94
2022-10-02T01:39:05.432Z,101354.03
2022-10-02T01:41:40.048Z,101365.41
2022-10-02T01:44:07.086Z,101361.09
2022-10-02T01:47:04.092Z,101367.25
2022-10-02T01:50:07.781Z,101373.41
2022-10-02T01:52:52.490Z,101374.28
2022-10-02T01:55:22.177Z,101383.91
2022-10-02T01:58:06.699Z,101379.53
2022-10-02T02:00:57.670Z,101383.94
2022-10-02T02:03:30.347Z,101383.94
2022-10-02T02:06:01.588Z,101383.94
2022-10-02T02:08:30.424Z,101384.81
2022-10-02T02:11:16.050Z,101382.16
2022-10-02T02:13:50.881Z,101375.16
2022-10-02T02:16:42.788Z,101377.75
2022-10-02T02:19:25.123Z,101384.72
2022-10-02T02:22:21.134Z,101385.63
2022-10-02T02:25:11.220Z,101370.81
2022-10-02T02:27:44.959Z,101380.47
2022-10-02T02:30:14.488Z,101369.97
2022-10-02T02:32:47.963Z,101377.88
2022-10-02T02:35:46.931Z,101382.22
2022-10-02T02:38:29.231Z,101376.06
2022-10-02T02:41:00.337Z,101376.84
2022-10-02T02:43:35.494Z,101382.09
2022-10-02T02:46:15.155Z,101376.81
2022-10-02T02:48:55.334Z,101381.13
2022-10-02T02:51:28.480Z,101385.47
2022-10-02T02:54:29.017Z,101382.91
2022-10-02T02:56:58.794Z,101388.22
2022-10-02T02:59:31.435Z,101388.25
2022-10-02T03:01:59.610Z,101393.56
2022-10-02T03:04:26.996Z,101394.47
2022-10-02T03:06:59.266Z,101393.66
2022-10-02T03:09:28.643Z,101398.09
2022-10-02T03:12:19.489Z,101394.59
2022-10-02T03:14:54.836Z,101398.09
2022-10-02T03:17:39.966Z,101390.25
2022-10-02T03:20:34.716Z,101380.66
2022-10-02T03:23:11.059Z,101375.34
2022-10-02T03:25:51.600Z,101382.38
2022-10-02T03:28:55.890Z,101390.19
2022-10-02T03:31:25.663Z,101388.31
2022-10-02T03:33:54.546Z,101390.03
2022-10-02T03:36:22.006Z,101398.66
2022-10-02T03:39:00.710Z,101402.97
2022-10-02T03:41:36.537Z,101408.16
2022-10-02T03:44:03.463Z,101409.94
2022-10-02T03:46:30.920Z,101401.19
2022-10-02T03:49:00.267Z,101408.22
2022-10-02T03:51:26.858Z,101408.25
2022-10-02T03:53:57.845Z,101410.91
2022-10-02T03:56:43.922Z,101409.13
2022-10-02T03:59:31.069Z,101417.94
2022-10-02T04:02:02.029Z,101411.88
2022-10-02T04:04:39.171Z,101404.91
2022-10-02T04:07:13.301Z,101407.53
2022-10-02T04:09:50.526Z,101410.97
2022-10-02T04:12:26.221Z,101423.16
2022-10-02T04:15:00.370Z,101428.34
2022-10-02T04:17:38.631Z,101429.16
2022-10-02T04:20:18.524Z,101432.59
2022-10-02T04:22:57.768Z,101424.72
2022-10-02T04:25:29.742Z,101422.91
2022-10-02T04:28:02.971Z,101425.53
2022-10-02T04:30:30.506Z,101432.41
2022-10-02T04:33:05.873Z,101437.59
2022-10-02T04:35:39.735Z,101443.66
2022-10-02T04:38:19.989Z,101442.78
2022-10-02T04:41:11.138Z,101438.31
2022-10-02T04:43:46.102Z,101441.84
2022-10-02T04:46:31.149Z,101451.41
2022-10-02T04:49:21.905Z,101442.63
2022-10-02T04:52:11.104Z,101453.88
2022-10-02T04:55:03.717Z,101444.19
2022-10-02T04:58:01.943Z,101450.19
2022-10-02T05:00:41.923Z,101450.94
2022-10-02T05:03:41.194Z,101449.09
2022-10-02T05:06:13.976Z,101450.69
2022-10-02T05:08:59.248Z,101441.06
2022-10-02T05:11:47.006Z,101440.91
2022-10-02T05:14:28.770Z,101452.13
2022-10-02T05:17:13.466Z,101451.94
2022-10-02T05:19:57.843Z,101449.34
2022-10-02T05:22:43.174Z,101471.13
2022-10-02T05:25:35.734Z,101482.47
2022-10-02T05:28:12.132Z,101490.41
2022-10-02T05:30:48.922Z,101498.44
2022-10-02T05:33:54.395Z,101504.69
2022-10-02T05:36:31.122Z,101497.78
2022-10-02T05:39:11.444Z,101501.44
2022-10-02T05:41:45.490Z,101501.53
2022-10-02T05:44:15.266Z,101505.97
2022-10-02T05:47:05.847Z,101505.19
2022-10-02T05:49:44.892Z,101504.34
2022-10-02T05:52:19.881Z,101499.16
2022-10-02T05:54:53.028Z,101500.94
2022-10-02T05:57:37.236Z,101496.50
2022-10-02T06:00:07.713Z,101493.91
2022-10-02T06:02:45.307Z,101489.53
2022-10-02T06:05:18.593Z,101488.63
2022-10-02T06:07:52.126Z,101489.53
2022-10-02T06:10:30.366Z,101491.25
2022-10-02T06:13:09.448Z,101488.72
2022-10-02T06:16:05.485Z,101500.09
2022-10-02T06:18:35.596Z,101494.00
2022-10-02T06:21:08.919Z,101503.69
2022-10-02T06:23:40.859Z,101497.63
2022-10-02T06:26:15.326Z,101505.56
2022-10-02T06:28:54.189Z,101516.97
2022-10-02T06:31:55.166Z,101523.16
2022-10-02T06:34:23.221Z,101522.31
2022-10-02T06:36:49.649Z,101529.41
2022-10-02T06:40:02.015Z,101525.16
2022-10-02T06:42:49.483Z,101529.59
2022-10-02T06:45:46.541Z,101540.16
2022-10-02T06:48:38.377Z,101545.53
2022-10-02T06:51:21.305Z,101551.75
2022-10-02T06:53:54.007Z,101559.75
2022-10-02T06:56:50.483Z,101559.81
2022-10-02T06:59:30.140Z,101557.38
2022-10-02T07:02:04.753Z,101554.88
2022-10-02T07:04:31.384Z,101559.38
2022-10-02T07:07:30.490Z,101567.38
2022-10-02T07:10:38.714Z,101561.34
2022-10-02T07:13:12.034Z,101562.34
2022-10-02T07:15:50.325Z,101563.34
2022-10-02T07:18:42.816Z,101567.81
2022-10-02T07:21:36.110Z,101561.81
2022-10-02T07:24:59.601Z,101580.25
2022-10-02T07:27:42.865Z,101589.06
2022-10-02T07:30:12.816Z,101592.66
2022-10-02T07:32:43.122Z,101595.38
2022-10-02T07:35:40.962Z,101598.97
2022-10-02T07:38:43.989Z,101601.69
2022-10-02T07:41:49.028Z,101606.28
2022-10-02T07:44:43.359Z,101604.00
2022-10-02T07:47:31.666Z,101606.09
2022-10-02T07:50:12.461Z,101615.25
2022-10-02T07:52:38.985Z,101615.63
2022-10-02T07:55:15.248Z,101610.69
2022-10-02T07:58:07.118Z,101614.59
2022-10-02T08:00:44.131Z,101612.22
2022-10-02T08:03:17.627Z,101612.78
2022-10-02T08:05:48.374Z,101619.63
2022-10-02T08:08:24.428Z,101609.44
2022-10-02T08:11:02.932Z,101618.88
2022-10-02T08:13:36.795Z,101624.00
2022-10-02T08:16:06.634Z,101623.97
2022-10-02T08:18:44.686Z,101632.81
2022-10-02T08:21:20.106Z,101634.59
2022-10-02T08:23:56.292Z,101635.41
2022-10-02T08:26:36.025Z,101648.53
2022-10-02T08:29:21.153Z,101646.69
2022-10-02T08:31:51.580Z,101649.28
2022-10-02T08:34:26.539Z,101648.53
2022-10-02T08:37:08.615Z,101651.34
2022-10-02T08:39:57.356Z,101665.50
2022-10-02T08:42:47.830Z,101661.44
2022-10-02T08:45:54.323Z,101668.94
2022-10-02T08:48:30.142Z,101668.09
2022-10-02T08:51:08.500Z,101674.25
2022-10-02T08:54:04.676Z,101672.50
2022-10-02T08:56:46.267Z,101675.97
2022-10-02T08:59:33.465Z,101678.47
2022-10-02T09:02:20.070Z,101684.63
2022-10-02T09:05:01.296Z,101691.78
2022-10-02T09:08:09.414Z,101690.97
2022-10-02T09:11:14.935Z,101690.16
2022-10-02T09:14:02.924Z,101687.47
2022-10-02T09:16:40.272Z,101684.84
2022-10-02T09:19:29.695Z,101692.78
2022-10-02T09:22:11.068Z,101693.66
2022-10-02T09:25:23.950Z,101699.81
2022-10-02T09:28:40.352Z,101704.22
2022-10-02T09:31:15.402Z,101704.09
2022-10-02T09:34:03.217Z,101710.09
2022-10-02T09:36:46.227Z,101712.69
2022-10-02T09:39:34.370Z,101716.19
2022-10-02T09:42:20.289Z,101705.59
2022-10-02T09:45:11.569Z,101710.78
2022-10-02T09:48:08.853Z,101716.09
2022-10-02T09:50:41.452Z,101725.06
2022-10-02T09:54:02.160Z,101720.69
2022-10-02T09:56:53.572Z,101716.44
2022-10-02T09:59:46.530Z,101708.53
2022-10-02T10:02:55.025Z,101710.28
2022-10-02T10:05:46.060Z,101722.63
2022-10-02T10:08:36.711Z,101727.91
2022-10-02T10:11:51.819Z,101728.81
2022-10-02T10:14:44.059Z,101727.06
2022-10-02T10:17:25.968Z,101737.66
2022-10-02T10:20:26.545Z,101742.03
2022-10-02T10:23:05.820Z,101741.16
2022-10-02T10:25:59.285Z,101740.28
2022-10-02T10:28:50.111Z,101736.78
2022-10-02T10:31:47.386Z,101746.50
2022-10-02T10:34:55.795Z,101747.38
2022-10-02T10:38:06.097Z,101747.41
2022-10-02T10:40:42.877Z,101759.72
2022-10-02T10:43:32.653Z,101758.84
2022-10-02T10:46:31.482Z,101763.22
2022-10-02T10:49:20.031Z,101761.41
2022-10-02T10:52:22.578Z,101775.44
2022-10-02T10:55:00.361Z,101780.59
2022-10-02T10:57:42.758Z,101779.59
2022-10-02T11:00:24.917Z,101789.22
2022-10-02T11:03:10.255Z,101784.69
2022-10-02T11:05:58.607Z,101796.94
2022-10-02T11:08:46.619Z,101793.31
2022-10-02T11:11:19.222Z,101800.38
2022-10-02T11:14:08.920Z,101805.59
2022-10-02T11:16:45.720Z,101816.09
2022-10-02T11:19:41.547Z,101813.34
2022-10-02T11:22:28.391Z,101811.56
2022-10-02T11:25:13.112Z,101813.28
2022-10-02T11:27:42.595Z,101817.66
2022-10-02T11:30:20.722Z,101823.00
2022-10-02T11:33:09.072Z,101825.81
2022-10-02T11:35:55.302Z,101827.09
2022-10-02T11:38:54.117Z,101825.66
2022-10-02T11:41:45.378Z,101825.88
2022-10-02T11:44:35.172Z,101827.66
2022-10-02T11:47:50.497Z,101832.91
2022-10-02T11:50:32.960Z,101838.06
2022-10-02T11:53:11.523Z,101833.63
2022-10-02T11:55:47.275Z,101824.78
2022-10-02T11:58:42.055Z,101834.59
2022-10-02T12:01:21.285Z,101837.34
2022-10-02T12:03:51.004Z,101832.09
2022-10-02T12:06:23.987Z,101832.91
2022-10-02T12:09:12.605Z,101832.94
2022-10-02T12:11:56.955Z,101834.72
2022-10-02T12:14:54.420Z,101845.31
2022-10-02T12:17:33.153Z,101841.59
2022-10-02T12:20:51.896Z,101840.81
2022-10-02T12:24:08.149Z,101834.63
2022-10-02T12:26:59.465Z,101841.72
2022-10-02T12:30:07.116Z,101837.38
2022-10-02T12:32:46.022Z,101840.94
2022-10-02T12:35:31.740Z,101843.50
2022-10-02T12:38:14.574Z,101846.88
2022-10-02T12:41:32.870Z,101854.56
2022-10-02T12:44:37.294Z,101867.84
2022-10-02T12:47:43.041Z,101857.53
2022-10-02T12:50:24.371Z,101862.09
2022-10-02T12:53:37.719Z,101854.16
2022-10-02T12:56:21.813Z,101859.47
2022-10-02T12:59:13.315Z,101865.63
2022-10-02T13:01:46.276Z,101868.25
2022-10-02T13:04:41.137Z,101859.41
2022-10-02T13:07:26.419Z,101871.81
2022-10-02T13:09:58.858Z,101872.63
2022-10-02T13:12:59.523Z,101867.22
2022-10-02T13:15:46.865Z,101869.94
2022-10-02T13:18:34.406Z,101866.41
2022-10-02T13:21:25.380Z,101869.06
2022-10-02T13:24:10.321Z,101875.22
2022-10-02T13:26:56.678Z,101880.56
2022-10-02T13:29:48.241Z,101888.59
2022-10-02T13:32:32.835Z,101882.31
2022-10-02T13:35:21.133Z,101890.19
2022-10-02T13:37:56.461Z,101890.03
2022-10-02T13:41:07.501Z,101900.53
2022-10-02T13:44:20.179Z,101900.41
2022-10-02T13:47:01.649Z,101900.19
2022-10-02T13:50:05.913Z,101904.34
2022-10-02T13:52:45.188Z,101908.66
2022-10-02T13:55:27.023Z,101908.53
2022-10-02T13:58:19.462Z,101907.56
2022-10-02T14:01:01.698Z,101913.66
2022-10-02T14:03:59.553Z,101910.94
2022-10-02T14:06:40.358Z,101918.91
2022-10-02T14:09:34.501Z,101916.25
2022-10-02T14:12:27.842Z,101921.72
2022-10-02T14:15:01.282Z,101917.56
2022-10-02T14:18:05.517Z,101921.16
2022-10-02T14:20:55.701Z,101915.03
2022-10-02T14:23:31.048Z,101922.06
2022-10-02T14:26:36.239Z,101925.50
2022-10-02T14:29:25.861Z,101924.47
2022-10-02T14:32:11.353Z,101934.09
2022-10-02T14:35:02.780Z,101940.22
2022-10-02T14:37:52.469Z,101939.28
2022-10-02T14:40:19.787Z,101946.25
2022-10-02T14:43:11.309Z,101945.16
2022-10-02T14:46:07.680Z,101942.34
2022-10-02T14:48:43.842Z,101948.34
2022-10-02T14:51:21.057Z,101948.19
2022-10-02T14:54:06.378Z,101955.94
2022-10-02T14:57:10.344Z,101955.88
2022-10-02T14:59:46.739Z,101954.97
2022-10-02T15:02:31.679Z,101955.75
2022-10-02T15:05:04.742Z,101963.56
2022-10-02T15:07:34.647Z,101965.25
2022-10-02T15:10:21.260Z,101958.09
2022-10-02T15:13:10.083Z,101969.34
2022-10-02T15:16:21.459Z,101970.97
2022-10-02T15:18:58.098Z,101975.22
2022-10-02T15:21:40.642Z,101972.53
2022-10-02T15:24:29.736Z,101977.84
2022-10-02T15:27:16.412Z,101984.09
2022-10-02T15:29:49.564Z,101988.50
2022-10-02T15:32:50.721Z,101993.00
2022-10-02T15:35:45.373Z,101993.06
2022-10-02T15:38:27.129Z,101994.91
2022-10-02T15:40:56.978Z,102001.13
2022-10-02T15:43:41.880Z,102002.88
2022-10-02T15:46:32.138Z,102016.94
2022-10-02T15:49:13.866Z,102015.19
2022-10-02T15:52:08.890Z,102023.06
2022-10-02T15:54:54.475Z,102031.88
2022-10-02T15:57:42.349Z,102037.09
2022-10-02T16:00:15.895Z,102029.13
2022-10-02T16:02:57.573Z,102037.00
2022-10-02T16:05:44.438Z,102043.97
2022-10-02T16:08:45.272Z,102050.00
2022-10-02T16:11:26.956Z,102059.53
2022-10-02T16:14:00.353Z,102059.41
2022-10-02T16:16:51.970Z,102066.34
2022-10-02T16:19:38.315Z,102067.13
2022-10-02T16:22:26.101Z,102077.59
2022-10-02T16:25:07.797Z,102069.63
2022-10-02T16:27:52.578Z,102074.84
2022-10-02T16:30:25.412Z,102076.47
2022-10-02T16:33:09.150Z,102082.53
2022-10-02T16:36:02.042Z,102091.16
2022-10-02T16:38:38.592Z,102099.84
2022-10-02T16:41:38.734Z,102097.94
2022-10-02T16:44:27.316Z,102093.44
2022-10-02T16:46:58.017Z,102102.91
2022-10-02T16:49:57.443Z,102117.63
2022-10-02T16:52:23.854Z,102116.63
2022-10-02T16:55:05.499Z,102118.19
2022-10-02T16:57:34.916Z,102120.63
2022-10-02T17:00:25.622Z,102128.38
2022-10-02T17:03:28.284Z,102139.59
2022-10-02T17:06:02.190Z,102131.50
2022-10-02T17:08:50.669Z,102133.84
2022-10-02T17:11:20.267Z,102145.13
2022-10-02T17:14:02.308Z,102164.34
2022-10-02T17:16:53.354Z,102165.03
2022-10-02T17:19:33.113Z,102160.41
2022-10-02T17:22:31.692Z,102175.13
2022-10-02T17:25:27.285Z,102172.22
2022-10-02T17:28:06.614Z,102190.44
2022-10-02T17:30:56.676Z,102190.22
2022-10-02T17:33:27.817Z,102192.66
2022-10-02T17:35:54.345Z,102194.19
2022-10-02T17:38:24.183Z,102202.81
2022-10-02T17:41:00.937Z,102203.56
2022-10-02T17:43:50.324Z,102212.72
2022-10-02T17:46:20.381Z,102216.94
2022-10-02T17:49:05.811Z,102212.25
2022-10-02T17:51:52.906Z,102226.97
2022-10-02T17:55:13.154Z,102231.25
2022-10-02T17:58:01.127Z,102232.69
2022-10-02T18:00:31.439Z,102231.69
2022-10-02T18:03:15.039Z,102239.38
2022-10-02T18:06:08.391Z,102239.25
2022-10-02T18:09:04.254Z,102236.44
2022-10-02T18:11:51.515Z,102260.59
2022-10-02T18:14:36.253Z,102248.09
2022-10-02T18:17:18.951Z,102259.97
2022-10-02T18:19:52.042Z,102260.53
2022-10-02T18:22:57.419Z,102268.06
2022-10-02T18:25:54.902Z,102274.81
2022-10-02T18:28:21.426Z,102275.53
2022-10-02T18:31:14.662Z,102274.50
2022-10-02T18:34:07.355Z,102272.44
2022-10-02T18:36:50.568Z,102278.28
2022-10-02T20:14:52.080Z,102370.56
2022-10-02T20:17:19.512Z,102379.06
2022-10-02T20:20:02.170Z,102381.81
2022-10-02T20:22:48.719Z,102380.19
2022-10-02T20:25:21.925Z,102380.38
2022-10-02T20:28:08.631Z,102380.53
2022-10-02T20:30:43.331Z,102375.28
2022-10-02T20:33:20.185Z,102382.25
2022-10-02T20:35:51.579Z,102388.28
2022-10-02T20:38:31.497Z,102386.50
2022-10-02T20:41:01.139Z,102389.13
2022-10-02T20:43:32.689Z,102395.16
2022-10-02T20:46:11.731Z,102400.38
2022-10-02T20:49:08.436Z,102398.59
2022-10-02T20:51:52.883Z,102408.16
2022-10-02T20:54:42.499Z,102414.28
2022-10-02T20:57:29.756Z,102409.94
2022-10-02T21:00:06.576Z,102421.28
2022-10-02T21:03:13.457Z,102421.13
2022-10-02T21:05:53.669Z,102429.56
2022-10-02T21:09:09.178Z,102431.91
2022-10-02T21:12:06.345Z,102439.59
2022-10-02T21:14:59.305Z,102446.38
2022-10-02T21:17:54.141Z,102452.34
2022-10-02T21:20:33.379Z,102460.16
2022-10-02T21:23:47.532Z,102466.16
2022-10-02T21:26:36.056Z,102468.75
2022-10-02T21:29:37.618Z,102460.78
2022-10-02T21:32:35.293Z,102453.84
2022-10-02T21:35:27.021Z,102466.00
2022-10-02T21:38:25.882Z,102470.25
2022-10-02T21:41:26.931Z,102473.66
2022-10-02T21:44:16.355Z,102481.50
2022-10-02T21:47:19.151Z,102483.97
2022-10-02T21:50:22.619Z,102478.53
2022-10-02T21:53:13.827Z,102487.84
2022-10-02T21:55:55.424Z,102488.50
2022-10-02T21:58:24.790Z,102497.91
2022-10-02T22:01:29.396Z,102497.75
2022-10-02T22:04:02.458Z,102495.06
2022-10-02T22:06:58.490Z,102507.97
2022-10-02T22:09:35.875Z,102509.50
2022-10-02T22:12:08.377Z,102510.41
2022-10-02T22:14:45.222Z,102506.00
2022-10-02T22:17:18.011Z,102509.34
2022-10-02T22:20:12.529Z,102510.91
2022-10-02T22:22:53.959Z,102515.97
2022-10-02T22:25:26.965Z,102515.06
2022-10-02T22:28:02.898Z,102514.19
2022-10-02T22:30:39.531Z,102516.81
2022-10-02T22:33:15.406Z,102513.28
2022-10-02T22:36:07.642Z,102512.47
2022-10-02T22:38:35.028Z,102514.94
2022-10-02T22:41:08.570Z,102511.34
2022-10-02T22:43:44.734Z,102506.88
2022-10-02T22:46:17.440Z,102513.78
2022-10-02T22:48:59.474Z,102517.16
2022-10-02T22:51:38.843Z,102522.28
2022-10-02T22:54:15.185Z,102527.50
2022-10-02T22:57:08.962Z,102525.47
2022-10-02T22:59:58.249Z,102519.28
2022-10-02T23:02:46.386Z,102515.69
2022-10-02T23:05:47.625Z,102510.28
2022-10-02T23:08:34.356Z,102517.00
2022-10-02T23:11:16.191Z,102522.81
2022-10-02T23:13:48.663Z,102517.34
2022-10-02T23:16:40.879Z,102514.69
2022-10-02T23:19:25.903Z,102527.72
2022-10-02T23:22:22.159Z,102522.50
2022-10-02T23:25:14.929Z,102520.56
2022-10-02T23:28:06.246Z,102523.38
2022-10-02T23:30:43.138Z,102526.06
2022-10-02T23:33:28.343Z,102534.88
2022-10-02T23:36:06.832Z,102532.94
2022-10-02T23:38:42.076Z,102523.28
2022-10-02T23:41:46.775Z,102527.59
2022-10-02T23:44:17.263Z,102523.38
2022-10-02T23:46:49.835Z,102532.97
2022-10-02T23:49:35.790Z,102532.28
2022-10-02T23:52:15.096Z,102527.19
2022-10-02T23:54:56.755Z,102532.41
2022-10-02T23:57:32.953Z,102528.00
