createdAt,value
2017-11-16T00:02:07.053Z,-1.70
2017-11-16T00:04:34.651Z,-1.69
2017-11-16T00:07:03.039Z,-1.82
2017-11-16T00:09:30.642Z,-1.65
2017-11-16T00:11:58.258Z,-1.63
2017-11-16T00:14:25.850Z,-1.70
2017-11-16T00:16:53.414Z,-1.81
2017-11-16T00:19:20.979Z,-1.90
2017-11-16T00:21:48.620Z,-1.89
2017-11-16T00:24:16.172Z,-1.91
2017-11-16T00:26:43.749Z,-1.92
2017-11-16T00:29:11.408Z,-1.90
2017-11-16T00:31:38.976Z,-1.90
2017-11-16T00:34:06.705Z,-1.91
2017-11-16T00:36:34.304Z,-1.81
2017-11-16T00:39:01.855Z,-1.71
2017-11-16T00:41:29.421Z,-1.79
2017-11-16T00:43:57.027Z,-1.94
2017-11-16T00:46:24.597Z,-2.02
2017-11-16T00:48:52.155Z,-1.96
2017-11-16T00:51:19.835Z,-2.02
2017-11-16T00:53:47.405Z,-1.77
2017-11-16T00:56:15.008Z,-1.60
2017-11-16T00:58:42.601Z,-1.46
2017-11-16T01:01:10.182Z,-1.41
2017-11-16T01:03:37.780Z,-1.37
2017-11-16T01:06:05.350Z,-1.36
2017-11-16T01:08:32.904Z,-1.43
2017-11-16T01:11:00.531Z,-1.47
2017-11-16T01:13:28.153Z,-1.51
2017-11-16T01:15:55.722Z,-1.52
2017-11-16T01:18:23.695Z,-1.55
2017-11-16T01:20:51.292Z,-1.57
2017-11-16T01:23:18.883Z,-1.54
2017-11-16T01:25:46.508Z,-1.43
2017-11-16T01:28:14.116Z,-1.36
2017-11-16T01:30:41.661Z,-1.47
2017-11-16T01:33:09.360Z,-1.54
2017-11-16T01:35:36.992Z,-1.51
2017-11-16T01:38:04.630Z,-1.48
2017-11-16T01:40:32.203Z,-1.52
2017-11-16T01:42:59.782Z,-1.46
2017-11-16T01:45:27.394Z,-1.57
2017-11-16T01:47:55.008Z,-1.71
2017-11-16T01:50:22.582Z,-1.72
2017-11-16T01:52:50.211Z,-1.77
2017-11-16T01:55:17.768Z,-1.75
2017-11-16T01:57:45.327Z,-1.69
2017-11-16T02:00:12.959Z,-1.73
2017-11-16T02:02:40.601Z,-1.66
2017-11-16T02:05:08.219Z,-1.59
2017-11-16T02:07:35.835Z,-1.58
2017-11-16T02:10:03.419Z,-1.59
2017-11-16T02:12:30.996Z,-1.49
2017-11-16T02:14:58.619Z,-1.50
2017-11-16T02:17:26.198Z,-1.54
2017-11-16T02:19:53.782Z,-1.61
2017-11-16T02:22:21.409Z,-1.66
2017-11-16T02:24:49.020Z,-1.64
2017-11-16T02:27:16.629Z,-1.52
2017-11-16T02:29:44.303Z,-1.47
2017-11-16T02:32:11.897Z,-1.45
2017-11-16T02:34:39.566Z,-1.53
2017-11-16T02:37:07.391Z,-1.56
2017-11-16T02:39:35.067Z,-1.59
2017-11-16T02:42:02.979Z,-1.55
2017-11-16T02:44:31.088Z,-1.58
2017-11-16T02:46:59.065Z,-1.52
2017-11-16T02:49:26.674Z,-1.58
2017-11-16T02:51:54.334Z,-1.57
2017-11-16T02:54:22.035Z,-1.45
2017-11-16T02:56:49.607Z,-1.33
2017-11-16T02:59:17.212Z,-1.36
2017-11-16T03:01:44.821Z,-1.37
2017-11-16T03:04:12.427Z,-1.43
2017-11-16T03:06:40.132Z,-1.45
2017-11-16T03:09:07.987Z,-1.45
2017-11-16T03:11:35.562Z,-1.40
2017-11-16T03:14:03.191Z,-1.45
2017-11-16T03:16:30.832Z,-1.47
2017-11-16T03:18:58.422Z,-1.46
2017-11-16T03:21:26.035Z,-1.45
2017-11-16T03:23:53.629Z,-1.47
2017-11-16T03:26:21.208Z,-1.51
2017-11-16T03:28:48.787Z,-1.44
2017-11-16T03:31:16.410Z,-1.49
2017-11-16T03:33:43.972Z,-1.52
2017-11-16T03:36:11.552Z,-1.59
2017-11-16T03:38:39.241Z,-1.68
2017-11-16T03:41:06.842Z,-1.73
2017-11-16T03:43:34.407Z,-1.73
2017-11-16T03:46:02.736Z,-1.71
2017-11-16T03:48:30.278Z,-1.64
2017-11-16T03:50:57.946Z,-1.70
2017-11-16T03:53:25.566Z,-1.72
2017-11-16T03:55:53.235Z,-1.75
2017-11-16T03:58:21.421Z,-1.67
2017-11-16T04:00:49.013Z,-1.59
2017-11-16T04:03:16.620Z,-1.52
2017-11-16T04:05:44.211Z,-1.42
2017-11-16T04:08:11.763Z,-1.35
2017-11-16T04:10:39.334Z,-1.32
2017-11-16T04:13:06.949Z,-1.32
2017-11-16T04:15:34.584Z,-1.38
2017-11-16T04:18:02.189Z,-1.40
2017-11-16T04:20:30.471Z,-1.41
2017-11-16T04:22:58.154Z,-1.46
2017-11-16T04:25:25.728Z,-1.50
2017-11-16T04:27:53.333Z,-1.55
2017-11-16T04:30:20.955Z,-1.49
2017-11-16T04:32:48.540Z,-1.40
2017-11-16T04:35:16.391Z,-1.35
2017-11-16T04:37:43.950Z,-1.39
2017-11-16T04:40:11.556Z,-1.28
2017-11-16T04:42:39.203Z,-1.26
2017-11-16T04:45:06.808Z,-1.47
2017-11-16T04:47:34.372Z,-1.44
2017-11-16T04:50:02.000Z,-1.53
2017-11-16T04:52:29.573Z,-1.55
2017-11-16T04:54:57.177Z,-1.57
2017-11-16T04:57:24.995Z,-1.62
2017-11-16T04:59:52.595Z,-1.66
2017-11-16T05:02:20.213Z,-1.69
2017-11-16T05:04:47.884Z,-1.74
2017-11-16T05:07:15.445Z,-1.76
2017-11-16T05:09:43.016Z,-1.69
2017-11-16T05:12:10.616Z,-1.72
2017-11-16T05:14:38.175Z,-1.75
2017-11-16T05:17:05.837Z,-1.83
2017-11-16T05:19:33.401Z,-1.86
2017-11-16T05:22:00.999Z,-1.87
2017-11-16T05:24:28.633Z,-1.88
2017-11-16T05:26:56.210Z,-1.95
2017-11-16T05:29:23.764Z,-1.89
2017-11-16T05:31:51.354Z,-1.94
2017-11-16T05:34:18.953Z,-1.91
2017-11-16T05:36:46.536Z,-1.90
2017-11-16T05:39:14.252Z,-1.92
2017-11-16T05:41:41.852Z,-1.89
2017-11-16T05:44:09.511Z,-1.88
2017-11-16T05:46:37.104Z,-1.95
2017-11-16T05:49:04.773Z,-2.03
2017-11-16T05:51:32.424Z,-2.01
2017-11-16T05:54:00.007Z,-2.03
2017-11-16T05:56:27.601Z,-1.91
2017-11-16T05:58:55.317Z,-1.71
2017-11-16T06:01:22.931Z,-1.79
2017-11-16T06:03:50.522Z,-1.63
2017-11-16T06:06:18.109Z,-1.51
2017-11-16T06:08:45.697Z,-1.35
2017-11-16T06:11:13.879Z,-1.28
2017-11-16T06:13:41.543Z,-1.37
2017-11-16T06:16:09.172Z,-1.37
2017-11-16T06:18:36.737Z,-1.42
2017-11-16T06:21:04.368Z,-1.49
2017-11-16T06:23:31.997Z,-1.49
2017-11-16T06:25:59.554Z,-1.43
2017-11-16T06:28:27.199Z,-1.46
2017-11-16T06:30:54.786Z,-1.49
2017-11-16T06:33:22.381Z,-1.55
2017-11-16T06:35:49.976Z,-1.59
2017-11-16T06:38:17.539Z,-1.62
2017-11-16T06:40:45.108Z,-1.64
2017-11-16T06:43:12.692Z,-1.65
2017-11-16T06:45:40.342Z,-1.67
2017-11-16T06:48:08.004Z,-1.65
2017-11-16T06:50:36.062Z,-1.62
2017-11-16T06:53:03.672Z,-1.50
2017-11-16T06:55:31.329Z,-1.39
2017-11-16T06:57:58.918Z,-1.44
2017-11-16T07:00:26.559Z,-1.51
2017-11-16T07:02:54.203Z,-1.56
2017-11-16T07:05:21.780Z,-1.59
2017-11-16T07:07:49.403Z,-1.60
2017-11-16T07:10:17.063Z,-1.59
2017-11-16T07:12:44.657Z,-1.53
2017-11-16T07:15:12.261Z,-1.50
2017-11-16T07:17:39.990Z,-1.39
2017-11-16T07:20:07.559Z,-1.29
2017-11-16T07:22:35.130Z,-1.25
2017-11-16T07:25:02.720Z,-1.23
2017-11-16T07:27:30.362Z,-1.22
2017-11-16T07:29:57.933Z,-1.20
2017-11-16T07:32:25.517Z,-1.16
2017-11-16T07:34:53.153Z,-1.12
2017-11-16T07:37:20.852Z,-1.08
2017-11-16T07:39:48.460Z,-1.01
2017-11-16T07:42:16.059Z,-1.02
2017-11-16T07:44:43.721Z,-0.99
2017-11-16T07:47:11.402Z,-0.90
2017-11-16T07:49:39.015Z,-0.74
2017-11-16T07:52:06.591Z,-0.69
2017-11-16T07:54:34.206Z,-0.66
2017-11-16T07:57:01.807Z,-0.53
2017-11-16T07:59:29.362Z,-0.38
2017-11-16T08:01:57.102Z,-0.29
2017-11-16T08:04:24.673Z,-0.19
2017-11-16T08:06:52.238Z,-0.02
2017-11-16T08:09:19.833Z,0.07
2017-11-16T08:11:47.418Z,0.15
2017-11-16T08:14:15.086Z,0.25
2017-11-16T08:16:42.689Z,0.34
2017-11-16T08:19:10.375Z,0.44
2017-11-16T08:21:37.960Z,0.63
2017-11-16T08:24:05.548Z,0.75
2017-11-16T08:26:33.092Z,0.97
2017-11-16T08:29:00.662Z,1.18
2017-11-16T08:31:28.303Z,1.29
2017-11-16T08:33:55.847Z,1.38
2017-11-16T08:36:24.115Z,1.42
2017-11-16T08:38:51.747Z,1.61
2017-11-16T08:41:19.314Z,1.78
2017-11-16T08:43:46.881Z,1.88
2017-11-16T08:46:14.533Z,1.97
2017-11-16T08:48:43.011Z,1.71
2017-11-16T08:51:10.991Z,1.43
2017-11-16T08:53:38.621Z,1.27
2017-11-16T08:56:06.220Z,1.26
2017-11-16T08:58:33.811Z,1.31
2017-11-16T09:01:01.424Z,1.84
2017-11-16T09:03:28.989Z,2.40
2017-11-16T09:05:56.560Z,2.44
2017-11-16T09:08:24.224Z,2.61
2017-11-16T09:10:51.796Z,2.57
2017-11-16T09:13:19.391Z,2.33
2017-11-16T09:15:47.112Z,2.72
2017-11-16T09:18:14.665Z,3.00
2017-11-16T09:20:42.247Z,3.16
2017-11-16T09:23:10.096Z,3.21
2017-11-16T09:25:37.713Z,3.17
2017-11-16T09:28:05.297Z,3.28
2017-11-16T09:30:34.592Z,3.53
2017-11-16T09:33:02.151Z,3.56
2017-11-16T09:35:29.877Z,3.47
2017-11-16T09:37:57.494Z,3.73
2017-11-16T09:40:25.459Z,3.77
2017-11-16T09:42:53.065Z,3.97
2017-11-16T09:45:20.690Z,3.83
2017-11-16T09:47:48.289Z,3.56
2017-11-16T09:50:15.852Z,3.46
2017-11-16T09:52:43.545Z,3.54
2017-11-16T09:55:11.253Z,3.78
2017-11-16T09:57:38.878Z,4.19
2017-11-16T10:00:06.815Z,4.56
2017-11-16T10:02:34.406Z,4.37
2017-11-16T10:05:02.045Z,4.32
2017-11-16T10:07:30.082Z,4.20
2017-11-16T10:09:57.653Z,4.23
2017-11-16T10:12:25.228Z,4.18
2017-11-16T10:14:52.811Z,4.54
2017-11-16T10:17:20.357Z,4.64
2017-11-16T10:19:47.975Z,4.23
2017-11-16T10:22:15.799Z,4.19
2017-11-16T10:24:43.355Z,4.08
2017-11-16T10:27:11.052Z,3.97
2017-11-16T10:29:38.657Z,3.88
2017-11-16T10:32:06.223Z,3.93
2017-11-16T10:34:33.797Z,4.06
2017-11-16T10:37:01.427Z,4.23
2017-11-16T10:39:30.258Z,4.40
2017-11-16T10:41:57.856Z,4.56
2017-11-16T10:44:25.475Z,4.71
2017-11-16T10:46:53.098Z,5.00
2017-11-16T10:49:20.960Z,5.24
2017-11-16T10:51:48.567Z,5.48
2017-11-16T10:54:16.150Z,5.65
2017-11-16T10:56:43.747Z,5.72
2017-11-16T10:59:11.429Z,5.72
2017-11-16T11:01:39.116Z,5.92
2017-11-16T11:04:06.786Z,6.01
2017-11-16T11:06:34.421Z,6.15
2017-11-16T11:09:02.017Z,6.28
2017-11-16T11:11:29.583Z,6.16
2017-11-16T11:13:58.196Z,6.21
2017-11-16T11:16:25.769Z,6.33
2017-11-16T11:18:53.358Z,6.40
2017-11-16T11:21:20.987Z,6.71
2017-11-16T11:23:49.881Z,6.79
2017-11-16T11:26:17.472Z,6.92
2017-11-16T11:28:45.087Z,7.01
2017-11-16T11:31:13.278Z,7.13
2017-11-16T11:33:40.838Z,7.18
2017-11-16T11:36:08.788Z,7.16
2017-11-16T11:38:37.471Z,7.17
2017-11-16T11:41:05.113Z,7.33
2017-11-16T11:43:32.713Z,7.23
2017-11-16T11:46:00.417Z,7.20
2017-11-16T11:48:27.975Z,7.29
2017-11-16T11:50:55.861Z,7.25
2017-11-16T11:53:23.575Z,7.42
2017-11-16T11:55:51.135Z,8.00
2017-11-16T11:58:19.274Z,9.33
2017-11-16T12:00:46.897Z,10.77
2017-11-16T12:03:14.656Z,11.90
2017-11-16T12:05:42.498Z,12.21
2017-11-16T12:08:10.079Z,12.63
2017-11-16T12:10:37.641Z,12.51
2017-11-16T12:13:05.285Z,12.69
2017-11-16T12:15:33.079Z,12.58
2017-11-16T12:18:00.633Z,12.50
2017-11-16T12:20:28.193Z,11.87
2017-11-16T12:22:55.882Z,12.07
2017-11-16T12:25:23.451Z,12.57
2017-11-16T12:27:51.040Z,13.12
2017-11-16T12:30:22.449Z,13.20
2017-11-16T12:32:50.041Z,13.14
2017-11-16T12:35:17.629Z,13.21
2017-11-16T12:37:45.241Z,13.38
2017-11-16T12:40:12.864Z,13.54
2017-11-16T12:42:40.450Z,13.51
2017-11-16T12:45:08.176Z,13.99
2017-11-16T12:47:35.767Z,12.99
2017-11-16T12:50:03.344Z,12.84
2017-11-16T12:52:30.979Z,13.05
2017-11-16T12:54:58.540Z,13.20
2017-11-16T12:57:26.557Z,13.36
2017-11-16T12:59:54.355Z,12.88
2017-11-16T13:02:21.993Z,12.26
2017-11-16T13:04:49.534Z,12.92
2017-11-16T13:07:17.206Z,12.59
2017-11-16T13:09:44.788Z,13.45
2017-11-16T13:12:12.352Z,13.19
2017-11-16T13:14:39.988Z,12.32
2017-11-16T13:17:07.561Z,11.68
2017-11-16T13:19:35.646Z,11.49
2017-11-16T13:22:03.276Z,12.49
2017-11-16T13:24:30.856Z,13.55
2017-11-16T13:26:58.422Z,12.39
2017-11-16T13:29:26.456Z,12.40
2017-11-16T13:31:54.134Z,11.39
2017-11-16T13:34:21.727Z,10.91
2017-11-16T13:36:49.290Z,11.74
2017-11-16T13:39:16.927Z,11.94
2017-11-16T13:41:44.511Z,12.41
2017-11-16T13:44:12.073Z,12.57
2017-11-16T13:46:39.643Z,11.84
2017-11-16T13:49:07.356Z,12.35
2017-11-16T13:51:34.994Z,12.00
2017-11-16T13:54:02.629Z,11.96
2017-11-16T13:56:30.420Z,11.56
2017-11-16T13:58:57.988Z,11.42
2017-11-16T14:01:25.635Z,11.61
2017-11-16T14:03:53.228Z,11.00
2017-11-16T14:06:20.976Z,10.41
2017-11-16T14:08:48.676Z,10.51
2017-11-16T14:11:16.275Z,10.97
2017-11-16T14:13:43.869Z,11.10
2017-11-16T14:16:11.463Z,10.53
2017-11-16T14:18:39.018Z,10.55
2017-11-16T14:21:06.708Z,10.38
2017-11-16T14:23:34.301Z,9.76
2017-11-16T14:26:01.885Z,9.74
2017-11-16T14:28:29.485Z,9.59
2017-11-16T14:30:57.046Z,9.23
2017-11-16T14:33:24.668Z,8.62
2017-11-16T14:35:52.244Z,8.17
2017-11-16T14:38:20.192Z,7.93
2017-11-16T14:40:47.760Z,7.65
2017-11-16T14:43:15.444Z,7.50
2017-11-16T14:45:43.050Z,7.25
2017-11-16T14:48:10.598Z,7.07
2017-11-16T14:50:38.177Z,6.86
2017-11-16T14:53:05.814Z,6.67
2017-11-16T14:55:33.423Z,6.48
2017-11-16T14:58:01.093Z,6.27
2017-11-16T15:00:28.706Z,6.11
2017-11-16T15:02:56.307Z,5.88
2017-11-16T15:05:23.867Z,5.74
2017-11-16T15:07:51.434Z,5.57
2017-11-16T15:10:19.048Z,5.36
2017-11-16T15:12:46.695Z,5.23
2017-11-16T15:15:14.589Z,5.07
2017-11-16T15:17:42.168Z,4.89
2017-11-16T15:20:11.122Z,4.61
2017-11-16T15:22:38.707Z,4.26
2017-11-16T15:25:06.459Z,3.91
2017-11-16T15:27:34.167Z,3.77
2017-11-16T15:30:02.288Z,3.64
2017-11-16T15:32:29.888Z,3.52
2017-11-16T15:34:57.434Z,3.39
2017-11-16T15:37:25.063Z,3.37
2017-11-16T15:39:52.603Z,3.19
2017-11-16T15:42:20.157Z,3.09
2017-11-16T15:44:47.805Z,2.89
2017-11-16T15:47:15.399Z,2.76
2017-11-16T15:49:44.096Z,2.68
2017-11-16T15:52:11.781Z,2.55
2017-11-16T15:54:39.371Z,2.40
2017-11-16T15:57:07.142Z,2.31
2017-11-16T15:59:36.149Z,2.22
2017-11-16T16:02:03.709Z,2.05
2017-11-16T16:04:31.329Z,2.04
2017-11-16T16:06:58.935Z,2.00
2017-11-16T16:09:26.522Z,1.93
2017-11-16T16:11:54.177Z,1.88
2017-11-16T16:14:22.272Z,1.83
2017-11-16T16:16:49.860Z,1.77
2017-11-16T16:19:17.460Z,1.67
2017-11-16T16:21:45.007Z,1.59
2017-11-16T16:24:17.671Z,1.48
2017-11-16T16:26:45.234Z,1.42
2017-11-16T16:29:12.970Z,1.39
2017-11-16T16:31:40.616Z,1.43
2017-11-16T16:34:08.212Z,1.39
2017-11-16T16:36:35.858Z,1.46
2017-11-16T16:39:03.456Z,1.42
2017-11-16T16:41:31.011Z,1.39
2017-11-16T16:43:58.598Z,1.36
2017-11-16T16:46:26.598Z,1.36
2017-11-16T16:48:54.144Z,1.23
2017-11-16T16:51:21.968Z,1.13
2017-11-16T16:53:49.576Z,1.09
2017-11-16T16:56:17.179Z,0.98
2017-11-16T16:58:44.822Z,0.88
2017-11-16T17:01:12.383Z,0.90
2017-11-16T17:03:39.979Z,0.75
2017-11-16T17:06:07.563Z,0.62
2017-11-16T17:08:35.115Z,0.53
2017-11-16T17:11:02.688Z,0.50
2017-11-16T17:13:30.248Z,0.47
2017-11-16T17:15:57.839Z,0.39
2017-11-16T17:18:25.620Z,0.29
2017-11-16T17:20:53.201Z,0.26
2017-11-16T17:23:21.235Z,0.16
2017-11-16T17:25:49.047Z,0.20
2017-11-16T17:28:16.649Z,0.10
2017-11-16T17:30:44.220Z,0.00
2017-11-16T17:33:11.931Z,0.00
2017-11-16T17:35:39.519Z,0.03
2017-11-16T17:38:07.104Z,0.01
2017-11-16T17:40:34.711Z,-0.03
2017-11-16T17:43:02.347Z,-0.04
2017-11-16T17:45:30.349Z,-0.05
2017-11-16T17:47:57.898Z,-0.15
2017-11-16T17:50:25.489Z,-0.20
2017-11-16T17:52:53.081Z,-0.25
2017-11-16T17:55:20.671Z,-0.25
2017-11-16T17:57:48.386Z,-0.26
2017-11-16T18:00:15.943Z,-0.28
2017-11-16T18:02:43.506Z,-0.27
2017-11-16T18:05:11.381Z,-0.31
2017-11-16T18:07:38.955Z,-0.37
2017-11-16T18:10:06.510Z,-0.42
2017-11-16T18:12:34.236Z,-0.46
2017-11-16T18:15:01.823Z,-0.48
2017-11-16T18:17:29.427Z,-0.43
2017-11-16T18:19:57.036Z,-0.38
2017-11-16T18:22:24.602Z,-0.37
2017-11-16T18:24:52.180Z,-0.39
2017-11-16T18:27:20.133Z,-0.49
2017-11-16T18:29:47.711Z,-0.48
2017-11-16T18:32:15.298Z,-0.42
2017-11-16T18:34:42.973Z,-0.52
2017-11-16T18:37:10.746Z,-0.61
2017-11-16T18:39:38.357Z,-0.64
2017-11-16T18:42:05.997Z,-0.64
2017-11-16T18:44:35.398Z,-0.60
2017-11-16T18:47:02.980Z,-0.62
2017-11-16T18:49:30.810Z,-0.68
2017-11-16T18:51:58.400Z,-0.71
2017-11-16T18:54:25.998Z,-0.70
2017-11-16T18:56:53.609Z,-0.63
2017-11-16T18:59:21.206Z,-0.55
2017-11-16T19:01:48.784Z,-0.47
2017-11-16T19:04:16.438Z,-0.38
2017-11-16T19:06:44.031Z,-0.31
2017-11-16T19:09:12.099Z,-0.29
2017-11-16T19:11:39.811Z,-0.25
2017-11-16T19:14:09.129Z,-0.10
2017-11-16T19:16:36.791Z,-0.04
2017-11-16T19:19:04.438Z,0.04
2017-11-16T19:21:32.135Z,0.23
2017-11-16T19:23:59.707Z,0.32
2017-11-16T19:26:27.348Z,0.34
2017-11-16T19:28:54.924Z,0.37
2017-11-16T19:31:22.480Z,0.56
2017-11-16T19:33:50.051Z,0.73
2017-11-16T19:36:17.596Z,0.64
2017-11-16T19:38:45.223Z,0.58
2017-11-16T19:41:12.781Z,0.40
2017-11-16T19:43:40.366Z,0.44
2017-11-16T19:46:07.957Z,0.52
2017-11-16T19:48:36.430Z,0.67
2017-11-16T19:51:04.466Z,0.65
2017-11-16T19:53:32.162Z,0.58
2017-11-16T19:55:59.962Z,0.81
2017-11-16T19:58:27.602Z,0.66
2017-11-16T20:00:55.204Z,0.73
2017-11-16T20:03:22.791Z,0.83
2017-11-16T20:05:50.500Z,0.71
2017-11-16T20:08:18.204Z,0.90
2017-11-16T20:10:45.894Z,1.07
2017-11-16T20:13:13.741Z,1.18
2017-11-16T20:15:41.446Z,0.95
2017-11-16T20:18:09.117Z,0.92
2017-11-16T20:20:36.801Z,1.03
2017-11-16T20:23:04.437Z,1.13
2017-11-16T20:25:32.100Z,1.27
2017-11-16T20:27:59.678Z,1.26
2017-11-16T20:30:27.256Z,1.29
2017-11-16T20:35:57.695Z,1.06
2017-11-16T20:41:36.216Z,1.16
2017-11-16T20:44:11.938Z,1.22
2017-11-16T20:46:40.226Z,1.21
2017-11-16T20:49:13.262Z,1.27
2017-11-16T20:54:48.866Z,1.34
2017-11-16T20:57:16.409Z,1.41
2017-11-16T20:59:43.919Z,1.46
2017-11-16T21:02:11.479Z,1.28
2017-11-16T21:04:39.065Z,1.18
2017-11-16T21:07:06.748Z,1.21
2017-11-16T21:09:34.409Z,1.48
2017-11-16T21:12:01.999Z,1.59
2017-11-16T21:14:29.597Z,1.67
2017-11-16T21:16:57.168Z,1.75
2017-11-16T21:19:24.765Z,1.86
2017-11-16T21:21:52.327Z,1.95
2017-11-16T21:24:19.889Z,2.09
2017-11-16T21:26:47.547Z,2.15
2017-11-16T21:29:15.106Z,2.18
2017-11-16T21:31:42.992Z,2.16
2017-11-16T21:34:10.612Z,2.21
2017-11-16T21:36:38.151Z,2.13
2017-11-16T21:39:05.731Z,2.22
2017-11-16T21:41:33.919Z,2.25
2017-11-16T21:44:01.527Z,2.11
2017-11-16T21:46:29.086Z,1.96
2017-11-16T21:48:56.681Z,1.89
2017-11-16T21:51:24.255Z,1.87
2017-11-16T21:53:52.025Z,1.90
2017-11-16T21:56:19.624Z,1.91
2017-11-16T21:58:47.186Z,1.86
2017-11-16T22:01:14.747Z,1.83
2017-11-16T22:03:42.412Z,1.88
2017-11-16T22:06:10.051Z,1.91
2017-11-16T22:08:37.607Z,1.89
2017-11-16T22:11:05.536Z,1.75
2017-11-16T22:13:33.113Z,1.66
2017-11-16T22:16:00.699Z,1.67
2017-11-16T22:18:28.282Z,1.69
2017-11-16T22:20:55.896Z,1.81
2017-11-16T22:23:23.499Z,1.77
2017-11-16T22:25:51.062Z,1.76
2017-11-16T22:28:18.659Z,1.73
2017-11-16T22:30:46.216Z,1.70
2017-11-16T22:33:13.768Z,1.66
2017-11-16T22:35:41.396Z,1.68
2017-11-16T22:38:09.058Z,1.63
2017-11-16T22:40:36.623Z,1.57
2017-11-16T22:43:04.283Z,1.61
2017-11-16T22:45:31.837Z,1.54
2017-11-16T22:47:59.420Z,1.56
2017-11-16T22:50:27.011Z,1.61
2017-11-16T22:52:54.574Z,1.56
2017-11-16T22:55:22.603Z,1.56
2017-11-16T22:57:50.195Z,1.50
2017-11-16T23:00:17.758Z,1.51
2017-11-16T23:02:45.680Z,1.43
2017-11-16T23:05:13.335Z,1.35
2017-11-16T23:07:40.908Z,1.34
2017-11-16T23:10:08.459Z,1.36
2017-11-16T23:12:36.051Z,1.39
2017-11-16T23:15:03.606Z,1.39
2017-11-16T23:17:31.163Z,1.40
2017-11-16T23:19:58.766Z,1.38
2017-11-16T23:22:26.327Z,1.35
2017-11-16T23:24:53.878Z,1.37
2017-11-16T23:27:21.498Z,1.40
2017-11-16T23:29:49.053Z,1.35
2017-11-16T23:32:19.013Z,1.34
2017-11-16T23:34:46.677Z,1.35
2017-11-16T23:37:14.271Z,1.28
2017-11-16T23:39:41.886Z,1.19
2017-11-16T23:42:09.494Z,1.26
2017-11-16T23:44:37.095Z,1.23
2017-11-16T23:47:04.705Z,1.20
2017-11-16T23:49:32.280Z,1.22
2017-11-16T23:51:59.824Z,1.16
2017-11-16T23:54:27.463Z,1.21
2017-11-16T23:56:55.057Z,1.26
2017-11-16T23:59:22.634Z,1.27
