createdAt,value
2023-04-02T00:01:46.762Z,101520.66
2023-04-02T00:04:17.169Z,101518.03
2023-04-02T00:06:45.497Z,101533.91
2023-04-02T00:09:36.301Z,101535.78
2023-04-02T00:12:16.425Z,101541.78
2023-04-02T00:14:52.254Z,101544.53
2023-04-02T00:17:20.848Z,101554.16
2023-04-02T00:19:53.235Z,101551.63
2023-04-02T00:22:26.669Z,101559.66
2023-04-02T00:24:55.306Z,101551.06
2023-04-02T00:27:22.985Z,101553.72
2023-04-02T00:29:51.556Z,101562.53
2023-04-02T00:32:24.465Z,101570.34
2023-04-02T00:34:51.910Z,101573.91
2023-04-02T00:37:22.605Z,101574.03
2023-04-02T00:39:51.103Z,101577.63
2023-04-02T00:42:18.866Z,101579.47
2023-04-02T00:44:46.621Z,101585.72
2023-04-02T00:47:19.838Z,101584.13
2023-04-02T00:49:49.020Z,101587.63
2023-04-02T00:52:18.401Z,101589.50
2023-04-02T00:54:50.651Z,101593.06
2023-04-02T00:57:21.024Z,101602.97
2023-04-02T00:59:53.903Z,101599.53
2023-04-02T01:02:25.082Z,101618.03
2023-04-02T01:04:55.095Z,101612.88
2023-04-02T01:07:25.248Z,101618.25
2023-04-02T01:10:14.194Z,101614.94
2023-04-02T01:12:53.872Z,101624.63
2023-04-02T01:15:25.355Z,101627.50
2023-04-02T01:18:06.182Z,101630.22
2023-04-02T01:20:59.865Z,101631.16
2023-04-02T01:23:32.571Z,101638.38
2023-04-02T01:26:10.514Z,101641.25
2023-04-02T01:28:56.323Z,101638.81
2023-04-02T01:31:23.930Z,101638.91
2023-04-02T01:33:50.859Z,101649.50
2023-04-02T01:36:25.442Z,101658.38
2023-04-02T01:39:02.889Z,101651.47
2023-04-02T01:41:35.495Z,101655.19
2023-04-02T01:44:07.978Z,101667.69
2023-04-02T01:46:40.571Z,101674.88
2023-04-02T01:49:13.203Z,101677.69
2023-04-02T01:51:43.509Z,101677.88
2023-04-02T01:54:10.942Z,101696.31
2023-04-02T01:56:38.223Z,101687.53
2023-04-02T01:59:08.414Z,101696.34
2023-04-02T02:01:43.355Z,101699.88
2023-04-02T02:04:13.286Z,101696.41
2023-04-02T02:06:40.372Z,101712.25
2023-04-02T02:09:12.087Z,101709.69
2023-04-02T02:11:39.036Z,101720.84
2023-04-02T02:14:14.941Z,101724.44
2023-04-02T02:16:42.179Z,101723.88
2023-04-02T02:19:21.423Z,101731.06
2023-04-02T02:21:52.076Z,101733.03
2023-04-02T02:24:22.785Z,101746.13
2023-04-02T02:26:54.206Z,101746.22
2023-04-02T02:29:23.747Z,101754.19
2023-04-02T02:31:55.639Z,101745.53
2023-04-02T02:34:29.688Z,101763.00
2023-04-02T02:37:02.878Z,101756.25
2023-04-02T02:39:35.892Z,101772.09
2023-04-02T02:42:08.915Z,101785.38
2023-04-02T02:44:42.150Z,101775.81
2023-04-02T02:47:13.695Z,101786.38
2023-04-02T02:49:44.301Z,101790.63
2023-04-02T02:52:15.763Z,101797.69
2023-04-02T02:54:52.950Z,101808.28
2023-04-02T02:57:23.521Z,101817.94
2023-04-02T02:59:55.044Z,101822.31
2023-04-02T03:02:23.302Z,101831.94
2023-04-02T03:04:52.716Z,101827.59
2023-04-02T03:07:23.617Z,101845.06
2023-04-02T03:09:57.549Z,101853.72
2023-04-02T03:12:35.097Z,101849.69
2023-04-02T03:15:13.537Z,101861.09
2023-04-02T03:17:47.051Z,101856.09
2023-04-02T03:20:21.431Z,101878.22
2023-04-02T03:22:54.678Z,101878.38
2023-04-02T03:25:28.558Z,101886.34
2023-04-02T03:28:01.463Z,101883.88
2023-04-02T03:30:37.598Z,101902.34
2023-04-02T03:33:13.157Z,101895.59
2023-04-02T03:35:45.467Z,101903.59
2023-04-02T03:38:18.376Z,101915.91
2023-04-02T03:40:54.085Z,101916.97
2023-04-02T03:43:25.762Z,101923.25
2023-04-02T03:46:00.125Z,101928.50
2023-04-02T03:48:33.664Z,101938.22
2023-04-02T03:51:05.975Z,101942.72
2023-04-02T03:53:34.444Z,101944.63
2023-04-02T03:56:02.127Z,101951.72
2023-04-02T03:58:37.510Z,101965.00
2023-04-02T04:01:11.445Z,101958.19
2023-04-02T04:03:42.256Z,101961.63
2023-04-02T04:06:15.432Z,101974.75
2023-04-02T04:08:46.892Z,101987.09
2023-04-02T04:11:16.935Z,101985.34
2023-04-02T04:13:49.336Z,101988.03
2023-04-02T04:16:22.859Z,101989.06
2023-04-02T04:18:53.896Z,101992.69
2023-04-02T04:21:23.026Z,101996.19
2023-04-02T04:23:51.301Z,102008.47
2023-04-02T04:26:27.590Z,102010.22
2023-04-02T04:29:07.080Z,102013.00
2023-04-02T04:31:42.829Z,102031.41
2023-04-02T04:34:14.289Z,102024.44
2023-04-02T04:36:44.815Z,102040.25
2023-04-02T04:39:17.841Z,102040.28
2023-04-02T04:41:49.979Z,102050.84
2023-04-02T04:44:23.135Z,102067.53
2023-04-02T04:47:00.156Z,102058.03
2023-04-02T04:49:33.007Z,102051.13
2023-04-02T04:52:07.745Z,102074.75
2023-04-02T04:54:39.144Z,102073.94
2023-04-02T04:57:22.857Z,102084.50
2023-04-02T04:59:55.684Z,102088.13
2023-04-02T05:02:30.092Z,102096.09
2023-04-02T05:04:57.480Z,102110.06
2023-04-02T05:07:29.383Z,102114.41
2023-04-02T05:10:01.515Z,102125.84
2023-04-02T05:12:34.978Z,102119.75
2023-04-02T05:15:11.008Z,102137.22
2023-04-02T05:17:46.148Z,102132.09
2023-04-02T05:20:18.754Z,102139.06
2023-04-02T05:22:54.690Z,102144.38
2023-04-02T05:25:25.495Z,102151.31
2023-04-02T05:27:59.389Z,102138.25
2023-04-02T05:30:40.387Z,102149.47
2023-04-02T05:33:19.770Z,102160.78
2023-04-02T05:35:48.840Z,102171.19
2023-04-02T05:38:20.714Z,102154.50
2023-04-02T05:40:50.762Z,102156.28
2023-04-02T05:43:24.002Z,102184.38
2023-04-02T05:45:54.848Z,102171.97
2023-04-02T05:48:28.866Z,102182.31
2023-04-02T05:50:58.154Z,102185.03
2023-04-02T05:53:33.904Z,102190.34
2023-04-02T05:56:10.807Z,102175.56
2023-04-02T05:58:41.979Z,102191.31
2023-04-02T06:01:32.363Z,102185.09
2023-04-02T06:04:15.510Z,102194.72
2023-04-02T06:07:02.576Z,102190.28
2023-04-02T06:09:38.023Z,102199.09
2023-04-02T06:12:26.460Z,102212.19
2023-04-02T06:14:54.447Z,102219.72
2023-04-02T06:17:22.655Z,102210.34
2023-04-02T06:19:52.819Z,102236.44
2023-04-02T06:22:25.182Z,102243.59
2023-04-02T06:25:01.280Z,102241.34
2023-04-02T06:27:30.651Z,102255.13
2023-04-02T06:30:04.069Z,102265.50
2023-04-02T06:32:32.296Z,102280.91
2023-04-02T06:35:02.040Z,102273.97
2023-04-02T06:37:33.311Z,102274.78
2023-04-02T06:40:28.420Z,102291.97
2023-04-02T06:42:57.826Z,102291.72
2023-04-02T06:45:52.279Z,102299.50
2023-04-02T06:48:33.328Z,102306.34
2023-04-02T06:51:06.503Z,102294.13
2023-04-02T06:53:41.150Z,102317.91
2023-04-02T06:56:22.358Z,102324.19
2023-04-02T06:58:49.842Z,102326.78
2023-04-02T07:01:20.370Z,102329.56
2023-04-02T07:03:47.703Z,102341.97
2023-04-02T07:06:23.268Z,102335.09
2023-04-02T07:08:52.947Z,102344.72
2023-04-02T07:11:22.752Z,102339.78
2023-04-02T07:13:52.286Z,102359.63
2023-04-02T07:16:22.147Z,102361.63
2023-04-02T07:18:50.554Z,102352.97
2023-04-02T07:21:18.866Z,102365.53
2023-04-02T07:23:48.022Z,102366.94
2023-04-02T07:26:17.101Z,102379.00
2023-04-02T07:28:44.554Z,102368.75
2023-04-02T07:31:16.584Z,102369.56
2023-04-02T07:33:44.361Z,102379.75
2023-04-02T07:36:15.092Z,102376.88
2023-04-02T07:38:42.210Z,102376.25
2023-04-02T07:41:11.941Z,102395.44
2023-04-02T07:43:38.886Z,102391.28
2023-04-02T07:46:07.073Z,102403.09
2023-04-02T07:48:34.198Z,102414.63
2023-04-02T07:51:00.998Z,102425.03
2023-04-02T07:53:30.148Z,102419.56
2023-04-02T07:55:57.428Z,102421.97
2023-04-02T07:58:26.023Z,102420.00
2023-04-02T08:00:52.961Z,102425.28
2023-04-02T08:03:19.848Z,102438.56
2023-04-02T08:05:51.178Z,102449.00
2023-04-02T08:08:18.053Z,102443.66
2023-04-02T08:10:44.893Z,102456.69
2023-04-02T08:13:11.856Z,102450.19
2023-04-02T08:15:40.390Z,102460.09
2023-04-02T08:18:09.644Z,102462.38
2023-04-02T08:23:26.975Z,102467.22
2023-04-02T08:25:54.640Z,102465.47
2023-04-02T08:28:25.450Z,102469.53
2023-04-02T08:30:54.494Z,102470.91
2023-04-02T08:33:21.411Z,102467.97
2023-04-02T08:35:49.172Z,102476.66
2023-04-02T08:38:17.797Z,102479.59
2023-04-02T08:40:46.443Z,102482.06
2023-04-02T08:43:33.743Z,102498.44
2023-04-02T08:46:08.439Z,102492.69
2023-04-02T08:48:37.739Z,102494.44
2023-04-02T08:51:05.868Z,102506.75
2023-04-02T08:53:35.622Z,102504.56
2023-04-02T08:56:05.537Z,102495.13
2023-04-02T08:58:40.509Z,102497.09
2023-04-02T09:01:16.604Z,102504.25
2023-04-02T09:03:47.235Z,102506.03
2023-04-02T09:06:18.429Z,102518.13
2023-04-02T09:08:48.001Z,102526.97
2023-04-02T09:11:22.617Z,102521.81
2023-04-02T09:13:54.853Z,102534.97
2023-04-02T09:16:35.132Z,102540.63
2023-04-02T09:19:01.962Z,102542.25
2023-04-02T09:21:41.735Z,102549.78
2023-04-02T09:24:11.598Z,102549.63
2023-04-02T09:26:38.354Z,102559.06
2023-04-02T09:29:31.552Z,102556.41
2023-04-02T09:32:08.050Z,102564.53
2023-04-02T09:34:36.954Z,102568.81
2023-04-02T09:37:08.416Z,102567.28
2023-04-02T09:39:35.606Z,102566.50
2023-04-02T09:42:06.748Z,102566.31
2023-04-02T09:44:33.698Z,102561.94
2023-04-02T09:47:03.066Z,102573.09
2023-04-02T09:49:32.294Z,102579.59
2023-04-02T09:52:20.300Z,102571.28
2023-04-02T09:55:05.147Z,102574.25
2023-04-02T09:57:31.968Z,102579.56
2023-04-02T10:00:25.340Z,102588.19
2023-04-02T10:03:04.899Z,102587.81
2023-04-02T10:05:40.522Z,102592.28
2023-04-02T10:08:19.766Z,102599.97
2023-04-02T10:10:50.521Z,102606.63
2023-04-02T10:13:24.380Z,102605.47
2023-04-02T10:15:55.770Z,102601.56
2023-04-02T10:18:37.720Z,102621.56
2023-04-02T10:21:06.515Z,102611.47
2023-04-02T10:23:33.776Z,102624.84
2023-04-02T10:26:13.928Z,102623.16
2023-04-02T10:28:55.160Z,102623.28
2023-04-02T10:31:25.438Z,102620.34
2023-04-02T10:34:04.205Z,102620.00
2023-04-02T10:36:45.313Z,102612.03
2023-04-02T10:39:16.188Z,102615.22
2023-04-02T10:41:51.704Z,102614.97
2023-04-02T10:44:47.754Z,102629.59
2023-04-02T10:47:26.042Z,102628.94
2023-04-02T10:50:07.239Z,102621.09
2023-04-02T10:52:39.331Z,102644.41
2023-04-02T10:55:15.604Z,102645.47
2023-04-02T10:57:44.242Z,102642.44
2023-04-02T11:00:20.884Z,102642.97
2023-04-02T11:02:52.755Z,102643.03
2023-04-02T11:05:29.190Z,102640.06
2023-04-02T11:08:01.562Z,102650.75
2023-04-02T11:10:32.751Z,102641.19
2023-04-02T11:13:07.463Z,102646.84
2023-04-02T11:15:35.825Z,102640.63
2023-04-02T11:18:02.945Z,102657.66
2023-04-02T11:21:03.800Z,102650.44
2023-04-02T11:23:42.657Z,102646.34
2023-04-02T11:26:36.634Z,102655.66
2023-04-02T11:32:37.415Z,102661.31
2023-04-02T11:35:37.333Z,102669.00
2023-04-02T11:42:02.650Z,102672.28
2023-04-02T11:44:32.098Z,102678.88
2023-04-02T11:47:21.716Z,102676.03
2023-04-02T11:50:27.622Z,102678.66
2023-04-02T11:52:55.476Z,102677.47
2023-04-02T11:55:26.094Z,102684.75
2023-04-02T11:58:26.391Z,102687.31
2023-04-02T12:01:16.461Z,102695.56
2023-04-02T12:04:02.034Z,102690.06
2023-04-02T12:06:44.866Z,102702.81
2023-04-02T12:09:22.687Z,102701.78
2023-04-02T12:11:51.991Z,102704.31
2023-04-02T12:14:37.630Z,102697.53
2023-04-02T12:17:22.213Z,102700.34
2023-04-02T12:25:41.027Z,102713.44
2023-04-02T12:28:15.982Z,102721.56
2023-04-02T12:30:42.820Z,102728.91
2023-04-02T12:33:28.210Z,102729.56
2023-04-02T12:35:58.175Z,102731.41
2023-04-02T12:38:26.924Z,102712.91
2023-04-02T12:40:55.413Z,102728.66
2023-04-02T12:43:27.393Z,102730.69
2023-04-02T12:45:55.227Z,102733.50
2023-04-02T12:48:25.200Z,102734.97
2023-04-02T12:50:52.488Z,102739.56
2023-04-02T12:53:21.905Z,102727.75
2023-04-02T12:55:51.089Z,102733.13
2023-04-02T12:58:30.260Z,102736.03
2023-04-02T13:01:14.353Z,102737.41
2023-04-02T13:03:42.667Z,102735.66
2023-04-02T13:06:22.425Z,102730.66
2023-04-02T13:08:49.402Z,102732.44
2023-04-02T13:11:16.343Z,102728.28
2023-04-02T13:13:45.283Z,102729.09
2023-04-02T13:16:27.884Z,102735.63
2023-04-02T13:19:31.260Z,102741.31
2023-04-02T13:22:00.999Z,102738.00
2023-04-02T13:24:29.229Z,102748.00
2023-04-02T13:26:57.903Z,102740.88
2023-04-02T13:29:27.398Z,102745.78
2023-04-02T13:31:56.644Z,102742.69
2023-04-02T13:34:23.807Z,102742.06
2023-04-02T13:36:50.520Z,102751.41
2023-04-02T13:39:19.444Z,102753.38
2023-04-02T13:44:37.908Z,102748.56
2023-04-02T13:47:04.790Z,102739.00
2023-04-02T13:49:32.078Z,102742.38
2023-04-02T13:52:01.228Z,102739.03
2023-04-02T13:54:34.614Z,102744.41
2023-04-02T13:57:01.546Z,102743.44
2023-04-02T13:59:28.549Z,102748.44
2023-04-02T14:01:59.303Z,102760.06
2023-04-02T14:04:29.846Z,102768.97
2023-04-02T14:07:23.846Z,102770.88
2023-04-02T14:10:01.086Z,102775.03
2023-04-02T14:12:40.518Z,102775.19
2023-04-02T14:15:19.156Z,102771.22
2023-04-02T14:18:00.564Z,102772.09
2023-04-02T14:20:34.050Z,102774.88
2023-04-02T14:23:17.129Z,102776.94
2023-04-02T14:25:54.491Z,102791.81
2023-04-02T14:28:31.744Z,102785.13
2023-04-02T14:31:07.961Z,102784.56
2023-04-02T14:33:44.821Z,102782.16
2023-04-02T14:36:19.023Z,102780.44
2023-04-02T14:38:55.328Z,102779.28
2023-04-02T14:41:29.743Z,102789.81
2023-04-02T14:44:00.132Z,102795.66
2023-04-02T14:46:30.580Z,102786.13
2023-04-02T14:49:02.218Z,102796.63
2023-04-02T14:51:36.230Z,102785.50
2023-04-02T14:54:11.460Z,102797.03
2023-04-02T14:56:46.553Z,102797.81
2023-04-02T14:59:29.484Z,102799.16
2023-04-02T15:02:01.766Z,102796.19
2023-04-02T15:04:34.688Z,102798.44
2023-04-02T15:07:07.734Z,102798.63
2023-04-02T15:09:42.011Z,102815.53
2023-04-02T15:12:20.284Z,102812.84
2023-04-02T15:14:52.386Z,102804.59
2023-04-02T15:17:20.566Z,102815.31
2023-04-02T15:19:47.674Z,102814.41
2023-04-02T15:22:31.923Z,102826.38
2023-04-02T15:25:14.104Z,102829.97
2023-04-02T15:28:01.956Z,102837.28
2023-04-02T15:30:34.928Z,102832.59
2023-04-02T15:33:30.345Z,102831.06
2023-04-02T15:36:03.483Z,102831.41
2023-04-02T15:38:35.761Z,102831.25
2023-04-02T15:41:07.339Z,102833.50
2023-04-02T15:43:41.703Z,102831.88
2023-04-02T15:46:21.291Z,102846.38
2023-04-02T15:49:13.884Z,102835.69
2023-04-02T15:52:04.392Z,102848.44
2023-04-02T15:54:54.891Z,102847.13
2023-04-02T15:57:38.755Z,102856.03
2023-04-02T16:00:29.611Z,102854.41
2023-04-02T16:03:20.586Z,102858.16
2023-04-02T16:05:57.912Z,102859.41
2023-04-02T16:08:39.391Z,102854.38
2023-04-02T16:11:11.562Z,102854.28
2023-04-02T16:13:39.844Z,102862.78
2023-04-02T16:16:11.276Z,102858.94
2023-04-02T16:18:44.895Z,102863.56
2023-04-02T16:21:17.626Z,102860.22
2023-04-02T16:23:44.650Z,102874.16
2023-04-02T16:26:35.726Z,102863.78
2023-04-02T16:29:24.132Z,102876.94
2023-04-02T16:31:58.123Z,102867.22
2023-04-02T16:34:38.743Z,102885.84
2023-04-02T16:37:16.427Z,102882.88
2023-04-02T16:39:50.997Z,102893.47
2023-04-02T16:42:29.036Z,102885.63
2023-04-02T16:45:09.632Z,102887.59
2023-04-02T16:47:50.182Z,102895.50
2023-04-02T16:50:30.264Z,102901.19
2023-04-02T16:53:07.926Z,102900.41
2023-04-02T16:55:44.272Z,102909.44
2023-04-02T16:58:25.380Z,102912.25
2023-04-02T17:00:57.479Z,102908.78
2023-04-02T17:03:47.997Z,102927.63
2023-04-02T17:06:23.117Z,102923.41
2023-04-02T17:09:02.144Z,102939.22
2023-04-02T17:11:37.210Z,102942.84
2023-04-02T17:14:06.408Z,102954.47
2023-04-02T17:16:42.284Z,102947.59
2023-04-02T17:19:13.551Z,102955.59
2023-04-02T17:21:43.324Z,102947.78
2023-04-02T17:24:20.706Z,102960.25
2023-04-02T17:26:51.770Z,102967.38
2023-04-02T17:29:21.746Z,102973.69
2023-04-02T17:31:50.333Z,102977.38
2023-04-02T17:34:19.075Z,102975.72
2023-04-02T17:36:55.260Z,102979.34
2023-04-02T17:39:25.366Z,102979.47
2023-04-02T17:41:58.474Z,102981.25
2023-04-02T17:44:44.127Z,102991.03
2023-04-02T17:47:19.470Z,102993.88
2023-04-02T17:50:00.980Z,102999.38
2023-04-02T17:52:34.007Z,103003.09
2023-04-02T17:55:12.436Z,102997.78
2023-04-02T17:57:51.935Z,103004.09
2023-04-02T18:00:35.446Z,103005.06
2023-04-02T18:03:21.496Z,103009.38
2023-04-02T18:05:55.958Z,103017.59
2023-04-02T18:08:28.111Z,103016.84
2023-04-02T18:11:05.919Z,103020.22
2023-04-02T18:13:35.274Z,103030.09
2023-04-02T18:16:16.787Z,103030.09
2023-04-02T18:19:00.076Z,103029.22
2023-04-02T18:21:34.617Z,103029.22
2023-04-02T18:24:20.585Z,103045.19
2023-04-02T18:26:57.648Z,103039.91
2023-04-02T18:29:37.525Z,103044.25
2023-04-02T18:32:29.888Z,103054.88
2023-04-02T18:35:07.741Z,103064.69
2023-04-02T18:37:42.585Z,103063.03
2023-04-02T18:40:30.954Z,103061.47
2023-04-02T18:43:06.096Z,103064.13
2023-04-02T18:45:44.300Z,103073.78
2023-04-02T18:48:25.861Z,103077.31
2023-04-02T18:50:54.016Z,103094.06
2023-04-02T18:53:24.648Z,103090.53
2023-04-02T18:55:56.304Z,103101.25
2023-04-02T18:58:27.054Z,103105.78
2023-04-02T19:00:55.614Z,103103.25
2023-04-02T19:03:29.936Z,103107.69
2023-04-02T19:06:01.774Z,103111.09
2023-04-02T19:08:34.175Z,103124.22
2023-04-02T19:11:04.258Z,103125.06
2023-04-02T19:13:31.562Z,103125.94
2023-04-02T19:16:18.157Z,103127.75
2023-04-02T19:18:55.761Z,103133.09
2023-04-02T19:21:32.288Z,103134.00
2023-04-02T19:24:12.744Z,103134.03
2023-04-02T19:26:46.840Z,103134.03
2023-04-02T19:29:28.318Z,103129.66
2023-04-02T19:32:02.650Z,103136.69
2023-04-02T19:34:38.284Z,103137.50
2023-04-02T19:37:10.590Z,103145.38
2023-04-02T19:40:07.597Z,103146.16
2023-04-02T19:42:43.612Z,103143.56
2023-04-02T19:45:25.124Z,103143.59
2023-04-02T19:47:52.366Z,103141.94
2023-04-02T19:50:19.633Z,103150.78
2023-04-02T19:52:46.549Z,103149.06
2023-04-02T19:55:14.997Z,103151.59
2023-04-02T19:57:41.853Z,103159.50
2023-04-02T20:00:13.529Z,103155.19
2023-04-02T20:02:40.367Z,103164.78
2023-04-02T20:05:08.164Z,103155.97
2023-04-02T20:07:35.456Z,103159.47
2023-04-02T20:10:02.568Z,103169.22
2023-04-02T20:12:31.101Z,103175.44
2023-04-02T20:14:58.471Z,103172.81
2023-04-02T20:17:25.349Z,103181.56
2023-04-02T20:19:52.119Z,103186.09
2023-04-02T20:22:18.877Z,103190.63
2023-04-02T20:24:45.637Z,103191.56
2023-04-02T20:27:12.356Z,103187.00
2023-04-02T20:29:40.470Z,103194.09
2023-04-02T20:32:07.389Z,103197.56
2023-04-02T20:34:34.473Z,103198.41
2023-04-02T20:37:01.735Z,103202.91
2023-04-02T20:39:28.619Z,103202.78
2023-04-02T20:41:55.952Z,103199.28
2023-04-02T20:44:22.659Z,103200.22
2023-04-02T20:46:50.836Z,103209.13
2023-04-02T20:49:17.825Z,103208.09
2023-04-02T20:51:44.566Z,103211.75
2023-04-02T20:54:11.585Z,103213.47
2023-04-02T20:56:38.236Z,103210.03
2023-04-02T20:59:04.940Z,103219.69
2023-04-02T21:01:32.144Z,103215.25
2023-04-02T21:04:02.721Z,103221.38
2023-04-02T21:06:31.626Z,103226.63
2023-04-02T21:08:58.783Z,103224.94
2023-04-02T21:11:26.702Z,103220.66
2023-04-02T21:13:53.476Z,103227.78
2023-04-02T21:16:21.960Z,103236.53
2023-04-02T21:18:49.946Z,103242.63
2023-04-02T21:21:19.151Z,103211.09
2023-04-02T21:23:46.203Z,103230.41
2023-04-02T21:26:15.677Z,103237.50
2023-04-02T21:28:43.217Z,103236.72
2023-04-02T21:31:13.713Z,103249.94
2023-04-02T21:33:43.105Z,103242.84
2023-04-02T21:36:12.116Z,103253.47
2023-04-02T21:38:48.080Z,103249.03
2023-04-02T21:41:17.221Z,103255.22
2023-04-02T21:43:45.138Z,103244.56
2023-04-02T21:46:12.573Z,103245.53
2023-04-02T21:48:40.748Z,103245.63
2023-04-02T21:51:12.729Z,103250.84
2023-04-02T21:53:39.697Z,103253.47
2023-04-02T21:56:10.981Z,103252.63
2023-04-02T21:58:37.765Z,103255.25
2023-04-02T22:01:07.130Z,103247.28
2023-04-02T22:03:36.118Z,103241.13
2023-04-02T22:06:06.714Z,103240.25
2023-04-02T22:08:33.958Z,103249.94
2023-04-02T22:11:11.080Z,103242.09
2023-04-02T22:13:38.590Z,103249.13
2023-04-02T22:16:07.978Z,103239.41
2023-04-02T22:18:35.016Z,103252.59
2023-04-02T22:21:02.196Z,103247.38
2023-04-02T22:23:29.384Z,103249.91
2023-04-02T22:25:58.770Z,103248.19
2023-04-02T22:28:28.180Z,103250.84
2023-04-02T22:30:56.323Z,103247.34
2023-04-02T22:33:23.258Z,103264.06
2023-04-02T22:35:50.531Z,103253.63
2023-04-02T22:38:17.772Z,103260.69
2023-04-02T22:40:45.062Z,103259.78
2023-04-02T22:43:12.089Z,103258.03
2023-04-02T22:45:44.039Z,103258.97
2023-04-02T22:48:11.153Z,103258.19
2023-04-02T22:50:38.224Z,103250.38
2023-04-02T22:53:05.180Z,103259.97
2023-04-02T22:55:32.094Z,103256.44
2023-04-02T22:57:58.859Z,103267.94
2023-04-02T23:00:25.701Z,103266.16
2023-04-02T23:02:53.923Z,103268.81
2023-04-02T23:05:20.888Z,103262.75
2023-04-02T23:07:47.882Z,103269.78
2023-04-02T23:10:14.778Z,103261.06
2023-04-02T23:12:41.694Z,103264.63
2023-04-02T23:15:09.540Z,103268.09
2023-04-02T23:17:36.621Z,103271.56
2023-04-02T23:20:05.983Z,103273.34
2023-04-02T23:22:32.853Z,103273.34
2023-04-02T23:25:00.223Z,103273.34
2023-04-02T23:27:26.973Z,103272.44
2023-04-02T23:29:54.876Z,103268.94
2023-04-02T23:32:21.699Z,103268.88
2023-04-02T23:34:48.752Z,103271.53
2023-04-02T23:37:17.238Z,103267.19
2023-04-02T23:39:44.269Z,103276.81
2023-04-02T23:42:11.000Z,103272.38
2023-04-02T23:44:38.110Z,103274.19
2023-04-02T23:47:05.071Z,103288.28
2023-04-02T23:49:31.938Z,103277.69
2023-04-02T23:51:58.801Z,103284.72
2023-04-02T23:54:27.522Z,103283.84
2023-04-02T23:56:54.308Z,103289.06
2023-04-02T23:59:21.038Z,103290.81
