createdAt,value
2022-11-27T00:02:11.491Z,8.48
2022-11-27T00:04:38.971Z,8.73
2022-11-27T00:07:06.211Z,9.63
2022-11-27T00:09:35.993Z,9.13
2022-11-27T00:12:03.537Z,9.98
2022-11-27T00:14:30.903Z,9.35
2022-11-27T00:16:59.979Z,10.65
2022-11-27T00:19:27.632Z,10.23
2022-11-27T00:21:55.732Z,10.52
2022-11-27T00:24:30.985Z,9.68
2022-11-27T00:26:58.817Z,10.30
2022-11-27T00:29:29.858Z,9.38
2022-11-27T00:34:42.946Z,9.88
2022-11-27T00:37:12.403Z,9.55
2022-11-27T00:39:41.325Z,10.30
2022-11-27T00:42:09.302Z,10.27
2022-11-27T00:44:36.434Z,10.80
2022-11-27T00:47:06.899Z,9.55
2022-11-27T00:49:34.748Z,10.25
2022-11-27T00:52:02.649Z,10.30
2022-11-27T00:54:29.562Z,10.30
2022-11-27T00:56:56.586Z,10.27
2022-11-27T00:59:30.025Z,9.45
2022-11-27T01:02:01.837Z,10.90
2022-11-27T01:04:35.057Z,9.48
2022-11-27T01:07:06.365Z,10.68
2022-11-27T01:09:34.120Z,11.05
2022-11-27T01:12:01.519Z,7.28
2022-11-27T01:14:29.078Z,9.73
2022-11-27T01:16:56.524Z,10.52
2022-11-27T01:19:29.347Z,10.43
2022-11-27T01:22:00.272Z,10.68
2022-11-27T01:24:33.187Z,9.85
2022-11-27T01:27:04.466Z,10.35
2022-11-27T01:29:31.479Z,10.68
2022-11-27T01:31:58.609Z,11.38
2022-11-27T01:34:25.778Z,11.48
2022-11-27T01:36:53.507Z,10.35
2022-11-27T01:39:29.514Z,9.23
2022-11-27T01:41:57.517Z,10.07
2022-11-27T01:44:24.523Z,9.07
2022-11-27T01:47:00.578Z,10.13
2022-11-27T01:49:33.515Z,9.88
2022-11-27T01:52:03.727Z,9.80
2022-11-27T01:54:50.368Z,8.93
2022-11-27T01:57:22.557Z,8.55
2022-11-27T01:59:51.384Z,10.57
2022-11-27T02:02:18.537Z,11.05
2022-11-27T02:04:45.502Z,9.23
2022-11-27T02:07:12.839Z,10.48
2022-11-27T02:09:40.714Z,9.77
2022-11-27T02:12:28.367Z,11.15
2022-11-27T02:15:07.327Z,7.07
2022-11-27T02:18:11.332Z,11.25
2022-11-27T02:21:21.660Z,9.57
2022-11-27T02:24:13.165Z,7.93
2022-11-27T02:26:49.081Z,10.27
2022-11-27T02:29:23.050Z,10.07
2022-11-27T02:31:59.259Z,9.88
2022-11-27T02:34:45.571Z,9.60
2022-11-27T02:37:36.607Z,9.48
2022-11-27T02:40:19.248Z,9.38
2022-11-27T02:42:59.445Z,9.23
2022-11-27T02:45:34.851Z,9.85
2022-11-27T02:48:06.211Z,11.02
2022-11-27T02:50:36.432Z,10.32
2022-11-27T02:55:39.516Z,9.40
2022-11-27T02:58:12.611Z,10.10
2022-11-27T03:00:42.041Z,10.27
2022-11-27T03:03:13.173Z,8.80
2022-11-27T03:05:43.904Z,9.63
2022-11-27T03:08:22.824Z,9.98
2022-11-27T03:11:02.193Z,10.43
2022-11-27T03:13:35.655Z,9.17
2022-11-27T03:16:28.402Z,7.47
2022-11-27T03:19:20.664Z,8.55
2022-11-27T03:21:53.323Z,10.35
2022-11-27T03:24:20.429Z,4.65
2022-11-27T03:26:47.962Z,8.77
2022-11-27T03:29:26.401Z,7.57
2022-11-27T03:31:53.553Z,9.80
2022-11-27T03:34:23.894Z,6.57
2022-11-27T03:36:52.430Z,7.35
2022-11-27T03:39:22.905Z,8.18
2022-11-27T03:41:54.851Z,8.07
2022-11-27T03:44:43.568Z,8.32
2022-11-27T03:47:20.584Z,8.52
2022-11-27T03:50:00.161Z,8.10
2022-11-27T03:52:33.234Z,7.75
2022-11-27T03:55:07.299Z,5.68
2022-11-27T03:57:42.665Z,5.50
2022-11-27T04:00:11.339Z,6.78
2022-11-27T04:02:50.943Z,6.20
2022-11-27T04:05:19.974Z,7.50
2022-11-27T04:07:47.176Z,7.38
2022-11-27T04:10:15.992Z,6.10
2022-11-27T04:12:43.287Z,2.90
2022-11-27T04:15:10.858Z,7.30
2022-11-27T04:17:37.859Z,7.05
2022-11-27T04:20:06.431Z,5.88
2022-11-27T04:22:33.523Z,5.90
2022-11-27T04:25:00.731Z,7.57
2022-11-27T04:27:29.173Z,7.40
2022-11-27T04:29:56.956Z,7.50
2022-11-27T04:32:24.161Z,6.85
2022-11-27T04:34:51.248Z,7.70
2022-11-27T04:37:18.504Z,8.35
2022-11-27T04:39:48.369Z,7.55
2022-11-27T04:42:19.677Z,7.68
2022-11-27T04:44:56.813Z,7.20
2022-11-27T04:47:23.832Z,7.88
2022-11-27T04:49:50.885Z,6.32
2022-11-27T04:52:17.978Z,8.02
2022-11-27T04:54:45.434Z,5.93
2022-11-27T04:57:12.861Z,8.05
2022-11-27T04:59:44.156Z,8.25
2022-11-27T05:02:11.669Z,5.97
2022-11-27T05:04:39.215Z,8.35
2022-11-27T05:07:08.274Z,8.27
2022-11-27T05:09:40.231Z,8.50
2022-11-27T05:12:07.864Z,8.23
2022-11-27T05:14:37.797Z,8.48
2022-11-27T05:19:38.931Z,7.40
2022-11-27T05:22:06.917Z,8.75
2022-11-27T05:24:42.014Z,8.30
2022-11-27T05:27:11.113Z,9.57
2022-11-27T05:29:40.200Z,9.57
2022-11-27T05:32:07.749Z,9.90
2022-11-27T05:34:39.693Z,8.35
2022-11-27T05:37:07.132Z,10.13
2022-11-27T05:39:40.422Z,9.25
2022-11-27T05:42:07.433Z,9.73
2022-11-27T05:44:34.545Z,9.05
2022-11-27T05:47:02.919Z,10.00
2022-11-27T05:49:31.250Z,10.07
2022-11-27T05:51:58.691Z,10.68
2022-11-27T05:54:28.600Z,9.82
2022-11-27T05:56:59.339Z,10.20
2022-11-27T06:02:00.412Z,9.57
2022-11-27T06:04:35.934Z,10.82
2022-11-27T06:07:04.902Z,9.57
2022-11-27T06:09:31.992Z,8.80
2022-11-27T06:12:01.822Z,8.32
2022-11-27T06:14:34.534Z,9.30
2022-11-27T06:17:03.658Z,8.43
2022-11-27T06:19:30.842Z,8.02
2022-11-27T06:22:01.306Z,8.60
2022-11-27T06:24:30.055Z,6.68
2022-11-27T06:27:00.436Z,10.23
2022-11-27T06:29:27.404Z,7.40
2022-11-27T06:31:58.098Z,9.65
2022-11-27T06:34:35.650Z,9.20
2022-11-27T06:37:13.700Z,10.25
2022-11-27T06:39:41.415Z,9.35
2022-11-27T06:42:10.505Z,10.85
2022-11-27T06:44:39.172Z,8.52
2022-11-27T06:47:13.614Z,8.65
2022-11-27T06:49:43.438Z,9.65
2022-11-27T06:52:10.648Z,10.20
2022-11-27T06:54:38.565Z,9.82
2022-11-27T06:57:16.400Z,6.93
2022-11-27T06:59:47.089Z,10.75
2022-11-27T07:02:17.482Z,10.27
2022-11-27T07:04:50.911Z,9.95
2022-11-27T07:07:18.605Z,10.10
2022-11-27T07:09:45.804Z,10.55
2022-11-27T07:12:12.822Z,10.70
2022-11-27T07:14:40.186Z,9.80
2022-11-27T07:17:07.628Z,9.43
2022-11-27T07:19:35.216Z,9.18
2022-11-27T07:22:05.026Z,9.18
2022-11-27T07:25:12.607Z,10.02
2022-11-27T07:27:43.370Z,10.13
2022-11-27T07:30:24.252Z,6.70
2022-11-27T07:32:51.895Z,10.18
2022-11-27T07:35:18.920Z,9.82
2022-11-27T07:37:45.965Z,9.65
2022-11-27T07:40:14.968Z,10.23
2022-11-27T07:42:42.294Z,8.95
2022-11-27T07:45:11.326Z,9.18
2022-11-27T07:47:39.692Z,8.98
2022-11-27T07:50:08.598Z,9.57
2022-11-27T07:52:41.576Z,10.55
2022-11-27T07:55:10.122Z,9.40
2022-11-27T07:57:37.135Z,10.43
2022-11-27T08:00:08.379Z,8.45
2022-11-27T08:02:39.591Z,8.10
2022-11-27T08:05:22.337Z,9.38
2022-11-27T08:07:55.013Z,9.13
2022-11-27T08:10:25.406Z,8.70
2022-11-27T08:12:59.387Z,6.80
2022-11-27T08:15:32.220Z,9.10
2022-11-27T08:18:01.963Z,8.32
2022-11-27T08:20:38.761Z,9.52
2022-11-27T08:23:16.458Z,9.00
2022-11-27T08:25:44.335Z,8.43
2022-11-27T08:28:19.895Z,7.10
2022-11-27T08:31:00.234Z,8.55
2022-11-27T08:36:17.803Z,8.75
2022-11-27T08:38:58.198Z,8.02
2022-11-27T08:41:28.286Z,9.23
2022-11-27T08:44:06.789Z,7.95
2022-11-27T08:46:39.652Z,8.30
2022-11-27T08:49:21.444Z,7.57
2022-11-27T08:51:50.767Z,9.15
2022-11-27T08:54:21.772Z,7.18
2022-11-27T08:57:02.489Z,8.10
2022-11-27T08:59:29.751Z,7.40
2022-11-27T09:01:57.306Z,7.53
2022-11-27T09:04:24.391Z,7.80
2022-11-27T09:06:55.364Z,7.93
2022-11-27T09:09:25.474Z,7.00
2022-11-27T09:11:54.689Z,6.80
2022-11-27T09:14:21.709Z,7.40
2022-11-27T09:16:49.300Z,8.02
2022-11-27T09:19:17.275Z,7.35
2022-11-27T09:21:45.857Z,7.47
2022-11-27T09:24:13.803Z,7.30
2022-11-27T09:26:41.291Z,6.05
2022-11-27T09:29:09.047Z,7.45
2022-11-27T09:34:24.840Z,7.40
2022-11-27T09:37:00.718Z,6.90
2022-11-27T09:39:36.347Z,6.90
2022-11-27T09:42:16.152Z,7.05
2022-11-27T09:44:47.402Z,7.07
2022-11-27T09:47:38.464Z,7.65
2022-11-27T09:50:19.345Z,7.15
2022-11-27T09:53:01.465Z,7.20
2022-11-27T09:55:43.410Z,7.40
2022-11-27T09:58:23.915Z,7.90
2022-11-27T10:00:50.984Z,5.82
2022-11-27T10:03:26.355Z,8.13
2022-11-27T10:06:05.914Z,7.53
2022-11-27T10:09:30.168Z,8.13
2022-11-27T10:11:57.163Z,7.60
2022-11-27T10:14:30.039Z,7.28
2022-11-27T10:17:11.100Z,7.60
2022-11-27T10:19:47.630Z,6.95
2022-11-27T10:22:30.813Z,8.25
2022-11-27T10:25:22.273Z,5.90
2022-11-27T10:28:06.929Z,6.72
2022-11-27T10:30:40.627Z,8.60
2022-11-27T10:33:18.890Z,5.85
2022-11-27T10:35:50.814Z,7.78
2022-11-27T10:38:24.297Z,7.45
2022-11-27T10:41:07.796Z,6.35
2022-11-27T10:43:37.560Z,7.72
2022-11-27T10:46:17.183Z,7.72
2022-11-27T10:48:47.444Z,8.85
2022-11-27T10:51:41.386Z,8.75
2022-11-27T10:54:22.460Z,7.40
2022-11-27T10:56:55.424Z,9.20
2022-11-27T10:59:34.480Z,8.70
2022-11-27T11:02:03.514Z,9.03
2022-11-27T11:04:37.881Z,9.15
2022-11-27T11:07:28.664Z,6.55
2022-11-27T11:09:58.556Z,10.95
2022-11-27T11:12:25.604Z,8.02
2022-11-27T11:14:59.173Z,7.88
2022-11-27T11:17:37.320Z,8.05
2022-11-27T11:20:24.276Z,7.80
2022-11-27T11:22:51.750Z,8.93
2022-11-27T11:25:21.357Z,8.63
2022-11-27T11:27:51.167Z,7.38
2022-11-27T11:30:28.730Z,8.93
2022-11-27T11:33:04.338Z,7.47
2022-11-27T11:35:35.559Z,8.13
2022-11-27T11:38:15.752Z,7.13
2022-11-27T11:40:45.886Z,8.55
2022-11-27T11:43:52.261Z,6.40
2022-11-27T11:46:23.037Z,8.02
2022-11-27T11:49:08.786Z,7.80
2022-11-27T11:52:00.409Z,7.53
2022-11-27T11:54:47.038Z,8.00
2022-11-27T11:57:54.042Z,5.55
2022-11-27T12:00:43.734Z,6.53
2022-11-27T12:03:44.808Z,5.00
2022-11-27T12:06:24.183Z,6.35
2022-11-27T12:09:02.223Z,6.88
2022-11-27T12:11:48.585Z,6.78
2022-11-27T12:14:37.332Z,7.70
2022-11-27T12:17:44.918Z,9.25
2022-11-27T12:20:21.163Z,7.95
2022-11-27T12:23:28.444Z,8.02
2022-11-27T12:26:17.172Z,9.10
2022-11-27T12:28:59.403Z,4.85
2022-11-27T12:31:41.180Z,8.05
2022-11-27T12:35:03.338Z,9.38
2022-11-27T12:37:54.361Z,9.30
2022-11-27T12:40:37.293Z,10.25
2022-11-27T12:43:17.006Z,9.98
2022-11-27T12:45:53.687Z,10.23
2022-11-27T12:48:31.484Z,9.55
2022-11-27T12:51:28.670Z,9.18
2022-11-27T12:54:27.316Z,7.90
2022-11-27T12:57:01.760Z,8.98
2022-11-27T12:59:40.352Z,10.20
2022-11-27T13:03:07.417Z,9.48
2022-11-27T13:05:47.790Z,10.35
2022-11-27T13:08:22.804Z,9.95
2022-11-27T13:10:58.752Z,11.07
2022-11-27T13:13:37.541Z,10.07
2022-11-27T13:16:11.774Z,10.23
2022-11-27T13:18:49.913Z,6.85
2022-11-27T13:21:30.274Z,11.63
2022-11-27T13:26:42.010Z,10.90
2022-11-27T13:29:31.742Z,11.93
2022-11-27T13:32:10.800Z,11.25
2022-11-27T13:34:50.216Z,10.65
2022-11-27T13:37:34.012Z,11.70
2022-11-27T13:40:21.437Z,9.73
2022-11-27T13:42:55.887Z,13.32
2022-11-27T13:45:28.267Z,12.05
2022-11-27T13:47:58.201Z,12.70
2022-11-27T13:50:30.875Z,11.88
2022-11-27T13:53:04.900Z,10.15
2022-11-27T13:55:35.908Z,12.93
2022-11-27T13:58:05.756Z,11.80
2022-11-27T14:00:44.168Z,9.75
2022-11-27T14:03:26.962Z,12.25
2022-11-27T14:05:57.870Z,12.32
2022-11-27T14:08:35.241Z,11.38
2022-11-27T14:11:09.667Z,11.35
2022-11-27T14:13:42.479Z,12.02
2022-11-27T14:16:35.005Z,11.10
2022-11-27T14:19:29.456Z,11.73
2022-11-27T14:22:15.985Z,10.75
2022-11-27T14:24:56.299Z,9.60
2022-11-27T14:27:35.787Z,10.50
2022-11-27T14:30:32.639Z,11.48
2022-11-27T14:33:00.197Z,12.13
2022-11-27T14:35:28.975Z,11.75
2022-11-27T14:38:09.775Z,9.75
2022-11-27T14:40:38.146Z,12.68
2022-11-27T14:43:12.142Z,14.27
2022-11-27T14:45:44.898Z,9.02
2022-11-27T14:48:55.188Z,9.35
2022-11-27T14:51:26.972Z,11.77
2022-11-27T14:54:13.506Z,11.25
2022-11-27T14:56:46.920Z,9.65
2022-11-27T14:59:20.461Z,11.05
2022-11-27T15:02:01.837Z,11.68
2022-11-27T15:04:37.673Z,13.20
2022-11-27T15:07:13.331Z,12.45
2022-11-27T15:09:46.656Z,11.98
2022-11-27T15:12:24.417Z,11.23
2022-11-27T15:15:09.884Z,10.48
2022-11-27T15:17:49.952Z,10.40
2022-11-27T15:20:45.377Z,11.50
2022-11-27T15:23:29.469Z,10.55
2022-11-27T15:26:02.629Z,11.88
2022-11-27T15:29:01.173Z,9.68
2022-11-27T15:31:37.676Z,14.82
2022-11-27T15:34:09.959Z,9.80
2022-11-27T15:36:45.399Z,10.93
2022-11-27T15:39:24.168Z,11.70
2022-11-27T15:41:52.877Z,11.45
2022-11-27T15:44:23.197Z,12.35
2022-11-27T15:46:56.277Z,12.05
2022-11-27T15:49:24.909Z,12.23
2022-11-27T15:51:53.537Z,11.35
2022-11-27T15:54:22.501Z,10.65
2022-11-27T15:56:53.420Z,12.30
2022-11-27T15:59:23.443Z,11.68
2022-11-27T16:01:51.273Z,9.23
2022-11-27T16:04:28.598Z,13.20
2022-11-27T16:06:58.820Z,12.18
2022-11-27T16:09:34.953Z,10.38
2022-11-27T16:12:07.908Z,12.73
2022-11-27T16:14:36.651Z,10.80
2022-11-27T16:17:04.859Z,10.15
2022-11-27T16:19:34.268Z,12.98
2022-11-27T16:22:04.254Z,11.75
2022-11-27T16:24:34.532Z,12.85
2022-11-27T16:27:10.424Z,10.23
2022-11-27T16:29:41.029Z,9.95
2022-11-27T16:32:11.580Z,10.27
2022-11-27T16:34:42.584Z,13.38
2022-11-27T16:37:14.262Z,10.93
2022-11-27T16:39:45.360Z,11.50
2022-11-27T16:42:19.676Z,10.65
2022-11-27T16:44:54.975Z,9.80
2022-11-27T16:47:33.664Z,10.80
2022-11-27T16:50:10.395Z,12.57
2022-11-27T16:55:13.200Z,10.23
2022-11-27T16:57:42.196Z,12.15
2022-11-27T17:00:11.685Z,13.05
2022-11-27T17:02:39.237Z,10.07
2022-11-27T17:05:07.730Z,10.80
2022-11-27T17:07:45.657Z,11.02
2022-11-27T17:10:20.967Z,12.15
2022-11-27T17:12:51.899Z,12.65
2022-11-27T17:15:24.221Z,11.75
2022-11-27T17:17:57.996Z,13.15
2022-11-27T17:20:28.085Z,12.00
2022-11-27T17:22:57.356Z,12.07
2022-11-27T17:25:33.585Z,12.50
2022-11-27T17:28:09.289Z,13.52
2022-11-27T17:30:39.893Z,12.75
2022-11-27T17:33:08.654Z,11.20
2022-11-27T17:35:39.161Z,7.53
2022-11-27T17:38:10.290Z,11.85
2022-11-27T17:40:37.874Z,12.40
2022-11-27T17:43:05.367Z,13.80
2022-11-27T17:45:32.720Z,11.80
2022-11-27T17:48:02.117Z,12.20
2022-11-27T17:50:29.895Z,11.38
2022-11-27T17:53:02.727Z,12.27
2022-11-27T17:55:31.033Z,12.43
2022-11-27T17:57:59.920Z,10.82
2022-11-27T18:00:29.309Z,10.00
2022-11-27T18:03:04.743Z,11.30
2022-11-27T18:05:38.934Z,12.82
2022-11-27T18:08:08.155Z,11.02
2022-11-27T18:10:35.824Z,9.13
2022-11-27T18:13:03.296Z,12.60
2022-11-27T18:15:31.671Z,6.50
2022-11-27T18:17:59.792Z,12.20
2022-11-27T18:20:29.994Z,10.15
2022-11-27T18:22:57.347Z,11.65
2022-11-27T18:25:25.041Z,10.10
2022-11-27T18:27:55.659Z,12.45
2022-11-27T18:30:27.188Z,11.82
2022-11-27T18:32:54.538Z,11.63
2022-11-27T18:35:24.423Z,10.20
2022-11-27T18:40:19.694Z,10.30
2022-11-27T18:42:48.147Z,11.90
2022-11-27T18:45:31.768Z,12.25
2022-11-27T18:48:00.562Z,10.73
2022-11-27T18:50:29.812Z,10.65
2022-11-27T18:52:57.581Z,12.35
2022-11-27T18:55:25.192Z,12.88
2022-11-27T18:57:54.139Z,13.50
2022-11-27T19:00:21.745Z,12.32
2022-11-27T19:02:49.742Z,10.73
2022-11-27T19:05:16.987Z,12.98
2022-11-27T19:07:44.261Z,12.30
2022-11-27T19:10:11.707Z,9.38
2022-11-27T19:12:40.399Z,10.90
2022-11-27T19:15:08.615Z,11.43
2022-11-27T19:17:36.451Z,7.72
2022-11-27T19:20:06.907Z,11.98
2022-11-27T19:22:34.880Z,14.10
2022-11-27T19:25:02.639Z,12.63
2022-11-27T19:27:30.079Z,12.02
2022-11-27T19:29:57.256Z,12.57
2022-11-27T19:32:24.365Z,11.85
2022-11-27T19:34:51.790Z,9.88
2022-11-27T19:37:33.610Z,12.70
2022-11-27T19:40:01.074Z,11.88
2022-11-27T19:42:28.459Z,9.48
2022-11-27T19:44:56.165Z,12.25
2022-11-27T19:47:23.441Z,13.07
2022-11-27T19:49:50.629Z,11.85
2022-11-27T19:52:17.887Z,11.63
2022-11-27T19:54:45.620Z,11.45
2022-11-27T19:57:12.661Z,11.77
2022-11-27T19:59:40.752Z,13.57
2022-11-27T20:02:13.614Z,11.80
2022-11-27T20:04:41.080Z,11.38
2022-11-27T20:07:08.779Z,10.23
2022-11-27T20:09:36.004Z,12.20
2022-11-27T20:12:04.164Z,12.85
2022-11-27T20:14:31.404Z,12.13
2022-11-27T20:16:58.539Z,11.88
2022-11-27T20:19:25.691Z,13.95
2022-11-27T20:21:52.882Z,11.90
2022-11-27T20:24:20.403Z,10.27
2022-11-27T20:26:48.436Z,10.90
2022-11-27T20:29:16.199Z,12.20
2022-11-27T20:31:45.035Z,12.40
2022-11-27T20:34:20.139Z,11.65
2022-11-27T20:36:48.229Z,13.15
2022-11-27T20:39:20.847Z,14.05
2022-11-27T20:41:51.192Z,12.05
2022-11-27T20:44:18.447Z,13.88
2022-11-27T20:46:46.269Z,15.35
2022-11-27T20:49:13.497Z,13.95
2022-11-27T20:51:40.744Z,12.57
2022-11-27T20:54:10.620Z,12.32
2022-11-27T20:56:38.580Z,11.38
2022-11-27T20:59:08.013Z,13.60
2022-11-27T21:01:39.314Z,11.73
2022-11-27T21:04:16.608Z,11.77
2022-11-27T21:06:44.356Z,12.23
2022-11-27T21:09:14.131Z,12.43
2022-11-27T21:11:43.919Z,14.23
2022-11-27T21:14:14.177Z,15.05
2022-11-27T21:16:46.955Z,10.60
2022-11-27T21:19:20.165Z,14.35
2022-11-27T21:21:48.154Z,13.63
2022-11-27T21:24:15.273Z,11.73
2022-11-27T21:26:43.009Z,13.18
2022-11-27T21:29:12.501Z,12.93
2022-11-27T21:31:45.137Z,12.25
2022-11-27T21:34:15.626Z,11.75
2022-11-27T21:36:44.376Z,12.80
2022-11-27T21:39:14.445Z,14.05
2022-11-27T21:41:41.440Z,13.18
2022-11-27T21:44:08.333Z,12.13
2022-11-27T21:46:36.128Z,8.45
2022-11-27T21:49:05.722Z,12.02
2022-11-27T21:51:34.348Z,11.80
2022-11-27T21:54:09.949Z,11.23
2022-11-27T21:56:40.983Z,11.77
2022-11-27T21:59:11.270Z,9.95
2022-11-27T22:01:38.398Z,10.55
2022-11-27T22:04:05.655Z,12.55
2022-11-27T22:06:38.285Z,9.10
2022-11-27T22:09:09.242Z,11.40
2022-11-27T22:11:38.901Z,12.93
2022-11-27T22:14:08.467Z,8.55
2022-11-27T22:16:44.484Z,12.50
2022-11-27T22:19:14.325Z,10.75
2022-11-27T22:21:42.097Z,10.40
2022-11-27T22:24:13.486Z,9.13
2022-11-27T22:26:43.914Z,9.95
2022-11-27T22:29:10.967Z,10.38
2022-11-27T22:31:38.410Z,9.05
2022-11-27T22:34:05.558Z,10.98
2022-11-27T22:36:34.416Z,11.90
2022-11-27T22:39:05.203Z,8.48
2022-11-27T22:41:36.499Z,10.77
2022-11-27T22:44:17.970Z,8.52
2022-11-27T22:46:45.659Z,8.75
2022-11-27T22:49:15.754Z,7.10
2022-11-27T22:51:44.097Z,6.53
2022-11-27T22:54:13.411Z,9.93
2022-11-27T22:56:40.761Z,8.23
2022-11-27T22:59:31.579Z,10.40
2022-11-27T23:01:59.078Z,7.88
2022-11-27T23:04:26.571Z,8.63
2022-11-27T23:06:53.704Z,6.95
2022-11-27T23:09:20.974Z,7.80
2022-11-27T23:11:48.814Z,8.02
2022-11-27T23:14:16.791Z,8.80
2022-11-27T23:16:47.054Z,6.85
2022-11-27T23:19:14.136Z,8.70
2022-11-27T23:21:41.551Z,8.18
2022-11-27T23:24:11.818Z,8.88
2022-11-27T23:29:08.632Z,6.85
2022-11-27T23:31:36.365Z,7.10
2022-11-27T23:34:07.731Z,7.22
2022-11-27T23:36:35.222Z,9.10
2022-11-27T23:39:04.416Z,6.00
2022-11-27T23:41:31.584Z,7.72
2022-11-27T23:43:59.245Z,7.55
2022-11-27T23:46:28.463Z,10.30
2022-11-27T23:48:57.320Z,8.23
2022-11-27T23:51:26.892Z,8.35
2022-11-27T23:53:54.266Z,9.38
2022-11-27T23:56:26.747Z,6.43
2022-11-27T23:58:54.758Z,8.25
