createdAt,value
2023-01-09T04:45:16.312Z,6.70
2023-01-09T04:47:43.343Z,6.70
2023-01-09T04:50:11.574Z,6.60
2023-01-09T04:52:44.506Z,6.60
2023-01-09T04:55:11.201Z,6.60
2023-01-09T04:57:38.014Z,6.50
2023-01-09T05:00:09.638Z,6.50
2023-01-09T05:02:36.965Z,6.50
2023-01-09T05:05:04.602Z,6.40
2023-01-09T05:07:31.271Z,6.40
2023-01-09T05:09:57.999Z,6.40
2023-01-09T05:12:24.791Z,6.50
2023-01-09T05:14:51.426Z,6.40
2023-01-09T05:17:18.020Z,6.30
2023-01-09T05:19:45.460Z,6.30
2023-01-09T05:22:12.981Z,6.30
2023-01-09T05:24:39.637Z,6.30
2023-01-09T05:27:06.363Z,6.20
2023-01-09T05:29:33.020Z,6.10
2023-01-09T05:31:59.628Z,6.20
2023-01-09T05:34:26.557Z,6.10
2023-01-09T05:36:53.228Z,6.10
2023-01-09T05:39:20.081Z,6.20
2023-01-09T05:41:46.810Z,6.10
2023-01-09T05:44:13.491Z,6.10
2023-01-09T05:46:40.122Z,6.00
2023-01-09T05:49:06.800Z,6.00
2023-01-09T05:51:33.553Z,5.90
2023-01-09T05:54:00.376Z,5.90
2023-01-09T05:56:27.129Z,5.90
2023-01-09T05:58:53.724Z,5.80
2023-01-09T06:01:22.822Z,5.80
2023-01-09T06:03:50.394Z,5.80
2023-01-09T06:06:17.047Z,5.70
2023-01-09T06:08:43.722Z,5.70
2023-01-09T06:11:10.407Z,5.70
2023-01-09T06:13:37.054Z,5.70
2023-01-09T06:16:03.951Z,5.70
2023-01-09T06:18:30.608Z,5.60
2023-01-09T06:20:57.252Z,5.60
2023-01-09T06:23:23.877Z,5.60
2023-01-09T06:25:50.512Z,5.50
2023-01-09T06:28:17.167Z,5.50
2023-01-09T06:30:43.794Z,5.50
2023-01-09T06:33:10.401Z,5.60
2023-01-09T06:35:36.966Z,5.60
2023-01-09T06:38:03.675Z,5.60
2023-01-09T06:40:30.329Z,5.60
2023-01-09T06:42:57.014Z,5.60
2023-01-09T06:45:23.605Z,5.60
2023-01-09T06:47:50.248Z,5.60
2023-01-09T06:50:17.164Z,5.50
2023-01-09T06:52:43.799Z,5.50
2023-01-09T06:55:10.534Z,5.50
2023-01-09T06:57:37.167Z,5.50
2023-01-09T07:00:04.633Z,5.50
2023-01-09T07:02:31.294Z,5.50
2023-01-09T07:04:57.894Z,5.50
2023-01-09T07:07:24.551Z,5.50
2023-01-09T07:09:51.328Z,5.70
2023-01-09T07:12:18.012Z,5.80
2023-01-09T07:14:44.826Z,5.80
2023-01-09T07:17:14.275Z,5.80
2023-01-09T07:19:41.238Z,5.60
2023-01-09T07:22:08.451Z,5.50
2023-01-09T07:24:35.274Z,5.50
2023-01-09T07:27:02.635Z,5.50
2023-01-09T07:29:29.735Z,5.40
2023-01-09T07:31:56.556Z,5.40
2023-01-09T07:34:23.555Z,5.30
2023-01-09T07:36:51.109Z,5.40
2023-01-09T07:39:17.859Z,5.40
2023-01-09T07:41:45.113Z,5.30
2023-01-09T07:44:11.926Z,5.30
2023-01-09T07:46:39.003Z,5.30
2023-01-09T07:49:05.723Z,5.30
2023-01-09T07:51:32.417Z,5.30
2023-01-09T07:53:59.156Z,5.30
2023-01-09T07:56:25.793Z,5.30
2023-01-09T07:58:52.410Z,5.30
2023-01-09T08:01:19.122Z,5.30
2023-01-09T08:03:45.838Z,5.30
2023-01-09T08:06:12.480Z,5.40
2023-01-09T08:08:39.142Z,5.40
2023-01-09T08:11:05.845Z,5.40
2023-01-09T08:13:32.490Z,5.40
2023-01-09T08:15:59.210Z,5.50
2023-01-09T08:18:25.888Z,5.50
2023-01-09T08:20:52.522Z,5.60
2023-01-09T08:23:19.163Z,5.70
2023-01-09T08:25:45.806Z,5.90
2023-01-09T08:28:12.652Z,6.10
2023-01-09T08:30:39.425Z,6.20
2023-01-09T08:33:06.198Z,6.10
2023-01-09T08:35:32.905Z,6.20
2023-01-09T08:37:59.487Z,6.10
2023-01-09T08:40:26.141Z,6.20
2023-01-09T08:43:11.252Z,6.00
2023-01-09T08:45:56.597Z,5.70
2023-01-09T08:48:23.438Z,5.80
2023-01-09T08:50:50.280Z,6.00
2023-01-09T08:53:16.914Z,6.10
2023-01-09T08:55:43.787Z,6.00
2023-01-09T08:58:10.681Z,6.30
2023-01-09T09:00:37.330Z,6.10
2023-01-09T09:03:04.306Z,6.20
2023-01-09T09:05:32.527Z,6.50
2023-01-09T09:07:59.472Z,6.60
2023-01-09T09:10:28.271Z,6.80
2023-01-09T09:12:57.734Z,6.90
2023-01-09T09:15:26.279Z,6.80
2023-01-09T09:18:02.044Z,6.90
2023-01-09T09:20:33.963Z,6.80
2023-01-09T09:23:00.806Z,6.70
2023-01-09T09:25:27.879Z,6.60
2023-01-09T09:27:56.357Z,6.40
2023-01-09T09:30:24.319Z,6.70
2023-01-09T09:32:51.169Z,6.70
2023-01-09T09:35:18.169Z,6.60
2023-01-09T09:37:54.258Z,6.70
2023-01-09T09:40:31.570Z,6.50
2023-01-09T09:43:47.300Z,6.80
2023-01-09T09:46:38.804Z,7.20
2023-01-09T09:49:18.921Z,7.60
2023-01-09T09:51:50.297Z,7.90
2023-01-09T09:54:43.592Z,8.00
2023-01-09T09:57:17.723Z,7.90
2023-01-09T09:59:46.142Z,7.90
2023-01-09T10:02:24.190Z,8.00
2023-01-09T10:05:15.626Z,8.10
2023-01-09T10:07:48.284Z,8.30
2023-01-09T10:10:20.093Z,8.40
2023-01-09T10:12:59.150Z,8.30
2023-01-09T10:15:35.503Z,8.30
2023-01-09T10:18:10.502Z,8.20
2023-01-09T10:20:53.031Z,8.40
2023-01-09T10:23:28.862Z,8.50
2023-01-09T10:26:05.282Z,8.50
2023-01-09T10:28:50.578Z,8.40
2023-01-09T10:31:47.988Z,8.30
2023-01-09T10:34:46.805Z,8.20
2023-01-09T10:37:25.299Z,8.20
2023-01-09T10:40:04.742Z,8.40
2023-01-09T10:42:37.402Z,8.50
2023-01-09T10:45:17.812Z,8.60
2023-01-09T10:47:45.586Z,8.60
2023-01-09T10:50:22.968Z,8.70
2023-01-09T10:52:52.363Z,8.80
2023-01-09T10:55:23.103Z,8.90
2023-01-09T10:57:54.627Z,9.00
2023-01-09T11:00:24.037Z,8.80
2023-01-09T11:02:52.356Z,9.20
2023-01-09T11:05:26.117Z,9.30
2023-01-09T11:08:00.923Z,9.40
2023-01-09T11:10:48.025Z,9.50
2023-01-09T11:13:25.128Z,9.70
2023-01-09T11:16:10.521Z,9.50
2023-01-09T11:18:49.421Z,9.60
2023-01-09T11:21:28.128Z,9.60
2023-01-09T11:23:55.729Z,9.80
2023-01-09T11:26:28.022Z,10.00
2023-01-09T11:29:14.813Z,10.20
2023-01-09T11:31:43.666Z,10.90
2023-01-09T11:34:22.599Z,12.10
2023-01-09T11:36:50.765Z,12.70
2023-01-09T11:39:29.108Z,12.80
2023-01-09T11:41:58.569Z,13.40
2023-01-09T11:44:26.724Z,13.80
2023-01-09T11:46:53.761Z,13.60
2023-01-09T11:49:26.309Z,13.30
2023-01-09T11:52:22.448Z,12.80
2023-01-09T11:55:04.517Z,11.00
2023-01-09T11:57:32.222Z,10.60
2023-01-09T12:00:03.952Z,10.10
2023-01-09T12:03:02.553Z,10.20
2023-01-09T12:05:51.426Z,10.30
2023-01-09T12:08:44.069Z,9.90
2023-01-09T12:11:32.364Z,9.00
2023-01-09T12:14:25.158Z,8.80
2023-01-09T12:17:10.262Z,8.40
2023-01-09T12:20:07.056Z,8.10
2023-01-09T12:22:53.096Z,7.60
2023-01-09T12:26:04.795Z,7.40
2023-01-09T12:28:55.821Z,7.40
2023-01-09T12:32:07.014Z,7.40
2023-01-09T12:34:42.773Z,7.00
2023-01-09T12:37:34.131Z,6.80
2023-01-09T12:40:32.072Z,6.80
2023-01-09T12:43:10.845Z,7.00
2023-01-09T12:46:13.537Z,7.00
2023-01-09T12:49:29.708Z,7.10
2023-01-09T12:52:17.424Z,6.80
2023-01-09T12:55:00.478Z,6.90
2023-01-09T12:57:38.809Z,6.90
2023-01-09T13:00:20.633Z,6.90
2023-01-09T13:03:11.287Z,7.00
2023-01-09T13:05:49.633Z,7.00
2023-01-09T13:08:33.971Z,6.90
2023-01-09T13:11:19.813Z,6.70
2023-01-09T13:14:10.931Z,6.70
2023-01-09T13:16:43.398Z,6.50
2023-01-09T13:19:36.791Z,6.40
2023-01-09T13:22:05.235Z,6.70
2023-01-09T13:24:45.857Z,6.90
2023-01-09T13:27:20.050Z,7.30
2023-01-09T13:30:00.665Z,7.50
2023-01-09T13:33:05.713Z,7.70
2023-01-09T13:35:32.632Z,7.80
2023-01-09T13:37:59.493Z,8.10
2023-01-09T13:40:29.350Z,8.00
2023-01-09T13:43:01.418Z,7.60
2023-01-09T13:45:30.844Z,7.60
2023-01-09T13:48:14.465Z,7.50
2023-01-09T13:50:43.294Z,7.40
2023-01-09T13:53:27.674Z,7.60
2023-01-09T13:55:57.508Z,7.90
2023-01-09T13:58:28.698Z,8.20
2023-01-09T14:01:00.739Z,8.40
2023-01-09T14:03:36.287Z,8.40
2023-01-09T14:06:16.170Z,8.50
2023-01-09T14:08:44.553Z,8.30
2023-01-09T14:11:19.609Z,8.30
2023-01-09T14:13:51.787Z,8.20
2023-01-09T14:16:23.624Z,7.80
2023-01-09T14:19:16.461Z,7.60
2023-01-09T14:21:57.746Z,7.50
2023-01-09T14:24:46.565Z,7.70
2023-01-09T14:27:49.315Z,7.70
2023-01-09T14:30:27.409Z,7.50
2023-01-09T14:33:15.800Z,7.50
2023-01-09T14:35:54.517Z,7.30
2023-01-09T14:38:31.069Z,7.10
2023-01-09T14:41:19.225Z,7.10
2023-01-09T14:44:12.747Z,7.20
2023-01-09T14:46:40.278Z,7.20
2023-01-09T14:49:30.604Z,7.10
2023-01-09T14:51:59.493Z,6.90
2023-01-09T14:54:35.941Z,6.50
2023-01-09T14:57:02.733Z,6.40
2023-01-09T14:59:29.833Z,6.40
2023-01-09T15:01:59.206Z,6.40
2023-01-09T15:04:34.658Z,6.50
2023-01-09T15:07:03.141Z,6.60
2023-01-09T15:09:45.906Z,6.70
2023-01-09T15:12:20.839Z,6.80
2023-01-09T15:14:52.307Z,7.00
2023-01-09T15:17:27.234Z,6.90
2023-01-09T15:19:54.842Z,7.00
2023-01-09T15:22:33.645Z,6.50
2023-01-09T15:25:40.720Z,6.20
2023-01-09T15:28:32.103Z,5.80
2023-01-09T15:31:13.196Z,5.80
2023-01-09T15:33:41.467Z,5.80
2023-01-09T15:36:24.581Z,5.90
2023-01-09T15:38:52.555Z,5.80
2023-01-09T15:41:49.131Z,5.90
2023-01-09T15:44:23.976Z,5.80
2023-01-09T15:46:51.771Z,6.00
2023-01-09T15:49:20.158Z,5.80
2023-01-09T15:51:48.661Z,5.80
2023-01-09T15:54:20.825Z,5.50
2023-01-09T15:56:47.505Z,5.30
2023-01-09T15:59:27.324Z,5.20
2023-01-09T16:02:22.261Z,5.00
2023-01-09T16:04:50.904Z,5.10
2023-01-09T16:07:20.764Z,5.00
2023-01-09T16:09:48.893Z,4.90
2023-01-09T16:12:21.906Z,4.90
2023-01-09T16:14:52.493Z,4.90
2023-01-09T16:17:23.904Z,4.90
2023-01-09T16:19:58.952Z,5.00
2023-01-09T16:22:30.890Z,4.90
2023-01-09T16:25:20.156Z,4.90
2023-01-09T16:30:59.042Z,5.10
2023-01-09T16:33:28.747Z,4.90
2023-01-09T16:35:55.885Z,4.90
2023-01-09T16:38:28.627Z,5.00
2023-01-09T16:41:25.494Z,5.00
2023-01-09T16:43:52.525Z,4.90
2023-01-09T16:46:21.161Z,5.00
2023-01-09T16:48:48.024Z,4.90
2023-01-09T16:51:17.391Z,4.70
2023-01-09T16:53:44.605Z,4.70
2023-01-09T16:56:30.035Z,4.70
2023-01-09T16:58:57.048Z,4.70
2023-01-09T17:01:23.813Z,4.70
2023-01-09T17:03:52.337Z,4.70
2023-01-09T17:06:28.008Z,4.70
2023-01-09T17:08:54.747Z,4.60
2023-01-09T17:11:32.960Z,4.50
2023-01-09T17:14:00.596Z,4.50
2023-01-09T17:16:28.762Z,4.60
2023-01-09T17:18:55.727Z,4.50
2023-01-09T17:21:24.828Z,4.50
2023-01-09T17:24:10.196Z,4.50
2023-01-09T17:26:57.090Z,4.70
2023-01-09T17:29:23.999Z,4.60
2023-01-09T17:31:50.705Z,4.50
2023-01-09T17:34:17.485Z,4.50
2023-01-09T17:36:44.417Z,4.40
2023-01-09T17:39:15.933Z,4.40
2023-01-09T17:41:43.108Z,4.30
2023-01-09T17:44:11.191Z,4.30
2023-01-09T17:46:41.779Z,4.30
2023-01-09T17:49:15.938Z,4.40
2023-01-09T17:51:42.618Z,4.30
2023-01-09T17:54:09.277Z,4.30
2023-01-09T17:56:38.769Z,4.30
2023-01-09T17:59:07.909Z,4.30
2023-01-09T18:01:34.550Z,4.30
2023-01-09T18:04:01.153Z,4.30
2023-01-09T18:06:28.758Z,4.20
2023-01-09T18:08:58.011Z,4.20
2023-01-09T18:11:24.981Z,4.20
2023-01-09T18:13:56.182Z,4.20
2023-01-09T18:16:25.568Z,4.30
2023-01-09T18:18:53.920Z,4.30
2023-01-09T18:21:23.804Z,4.20
2023-01-09T18:23:50.395Z,4.10
2023-01-09T18:26:21.290Z,4.20
2023-01-09T18:28:50.284Z,4.20
2023-01-09T18:31:21.995Z,4.20
2023-01-09T18:33:52.255Z,4.20
2023-01-09T18:36:30.572Z,4.20
2023-01-09T18:38:59.357Z,4.30
2023-01-09T18:41:26.851Z,4.20
2023-01-09T18:43:55.983Z,4.30
2023-01-09T18:46:26.084Z,4.30
2023-01-09T18:48:54.682Z,4.40
2023-01-09T18:51:22.355Z,4.40
2023-01-09T18:53:49.730Z,4.40
2023-01-09T18:56:17.398Z,4.40
2023-01-09T18:58:44.050Z,4.40
2023-01-09T19:01:10.799Z,4.50
2023-01-09T19:03:37.543Z,4.50
2023-01-09T19:06:04.498Z,4.50
2023-01-09T19:08:35.972Z,4.50
2023-01-09T19:11:03.589Z,4.60
2023-01-09T19:13:35.526Z,4.60
2023-01-09T19:16:03.946Z,4.50
2023-01-09T19:18:33.998Z,4.50
2023-01-09T19:21:00.708Z,4.50
2023-01-09T19:23:27.940Z,4.50
2023-01-09T19:25:54.696Z,4.60
2023-01-09T19:28:21.937Z,4.50
2023-01-09T19:30:56.748Z,4.50
2023-01-09T19:33:25.213Z,4.50
2023-01-09T19:35:52.735Z,4.50
2023-01-09T19:38:22.362Z,4.50
2023-01-09T19:40:49.051Z,4.60
2023-01-09T19:43:25.584Z,4.60
2023-01-09T19:45:56.217Z,4.60
2023-01-09T19:48:24.020Z,4.50
2023-01-09T19:50:50.718Z,4.40
2023-01-09T19:53:17.433Z,4.40
2023-01-09T19:55:44.085Z,4.40
2023-01-09T19:58:11.008Z,4.30
2023-01-09T20:00:37.670Z,4.30
2023-01-09T20:03:04.414Z,4.40
2023-01-09T20:05:31.128Z,4.40
2023-01-09T20:07:57.898Z,4.30
2023-01-09T20:10:24.500Z,4.40
2023-01-09T20:12:51.445Z,4.30
2023-01-09T20:15:18.118Z,4.40
2023-01-09T20:17:44.827Z,4.30
2023-01-09T20:20:11.687Z,4.40
2023-01-09T20:22:38.274Z,4.50
2023-01-09T20:25:07.911Z,4.40
2023-01-09T20:27:34.529Z,4.30
2023-01-09T20:30:01.145Z,4.40
2023-01-09T20:32:29.869Z,4.40
2023-01-09T20:34:57.060Z,4.70
2023-01-09T20:37:23.727Z,4.70
2023-01-09T20:39:52.850Z,4.60
2023-01-09T20:42:19.561Z,4.60
2023-01-09T20:44:46.157Z,4.50
2023-01-09T20:47:12.836Z,4.50
2023-01-09T20:49:39.452Z,4.50
2023-01-09T20:52:06.054Z,4.40
2023-01-09T20:54:32.793Z,4.40
2023-01-09T20:56:59.381Z,4.40
2023-01-09T20:59:26.005Z,4.40
2023-01-09T21:01:52.885Z,4.40
2023-01-09T21:04:19.679Z,4.60
2023-01-09T21:06:48.239Z,4.50
2023-01-09T21:09:16.370Z,4.60
2023-01-09T21:11:43.013Z,4.60
2023-01-09T21:14:09.581Z,5.00
2023-01-09T21:16:36.232Z,5.10
2023-01-09T21:19:02.878Z,5.20
2023-01-09T21:21:29.498Z,5.20
2023-01-09T21:23:58.156Z,5.20
2023-01-09T21:26:28.778Z,5.50
2023-01-09T21:28:57.835Z,5.60
2023-01-09T21:31:34.022Z,5.60
2023-01-09T21:34:03.866Z,5.60
2023-01-09T21:36:30.803Z,5.60
2023-01-09T21:38:58.762Z,5.70
2023-01-09T21:41:44.223Z,5.50
2023-01-09T21:44:32.994Z,5.30
2023-01-09T21:47:01.208Z,5.10
2023-01-09T21:49:31.212Z,5.20
2023-01-09T21:51:58.348Z,4.80
2023-01-09T21:54:24.991Z,4.90
2023-01-09T21:56:52.468Z,4.90
2023-01-09T21:59:19.254Z,5.00
2023-01-09T22:01:47.753Z,5.10
2023-01-09T22:04:15.980Z,5.10
2023-01-09T22:06:43.207Z,4.90
2023-01-09T22:09:10.440Z,5.00
2023-01-09T22:11:38.709Z,5.20
2023-01-09T22:14:05.827Z,5.40
2023-01-09T22:16:33.037Z,5.40
2023-01-09T22:18:59.771Z,5.50
2023-01-09T22:21:26.433Z,5.50
2023-01-09T22:23:53.764Z,5.20
2023-01-09T22:26:21.201Z,5.20
2023-01-09T22:28:48.692Z,5.20
2023-01-09T22:31:20.489Z,5.40
2023-01-09T22:33:51.779Z,5.10
2023-01-09T22:36:18.999Z,5.10
2023-01-09T22:38:46.532Z,5.40
2023-01-09T22:41:13.591Z,5.40
2023-01-09T22:43:40.268Z,5.50
2023-01-09T22:46:11.059Z,5.20
2023-01-09T22:48:38.499Z,5.10
2023-01-09T22:51:08.336Z,5.10
2023-01-09T22:53:35.329Z,5.10
2023-01-09T22:56:05.244Z,4.70
2023-01-09T22:58:32.192Z,5.00
2023-01-09T23:00:59.259Z,5.00
2023-01-09T23:03:26.798Z,5.10
2023-01-09T23:06:11.834Z,4.90
2023-01-09T23:08:39.047Z,4.80
2023-01-09T23:11:08.819Z,4.90
2023-01-09T23:13:35.550Z,5.10
2023-01-09T23:16:02.214Z,5.30
2023-01-09T23:18:29.112Z,5.00
2023-01-09T23:20:58.432Z,4.80
2023-01-09T23:23:26.638Z,4.70
2023-01-09T23:25:55.759Z,4.60
2023-01-09T23:28:23.300Z,4.60
2023-01-09T23:30:49.987Z,4.50
2023-01-09T23:33:17.148Z,4.50
2023-01-09T23:35:44.431Z,4.40
2023-01-09T23:38:11.618Z,4.40
2023-01-09T23:40:39.709Z,4.30
2023-01-09T23:43:08.990Z,4.40
2023-01-09T23:45:40.024Z,4.40
2023-01-09T23:48:08.586Z,4.30
2023-01-09T23:50:35.573Z,4.40
2023-01-09T23:53:02.751Z,4.50
2023-01-09T23:55:29.665Z,4.50
2023-01-09T23:57:57.346Z,4.50
