createdAt,value
2022-12-13T00:01:37.080Z,-4.56
2022-12-13T00:03:41.990Z,-4.54
2022-12-13T00:05:48.305Z,-4.51
2022-12-13T00:07:53.153Z,-4.51
2022-12-13T00:09:57.936Z,-4.49
2022-12-13T00:12:05.341Z,-4.45
2022-12-13T00:14:11.135Z,-4.41
2022-12-13T00:16:18.085Z,-4.38
2022-12-13T00:18:23.307Z,-4.33
2022-12-13T00:20:28.055Z,-4.33
2022-12-13T00:22:33.015Z,-4.30
2022-12-13T00:24:42.880Z,-4.34
2022-12-13T00:26:50.617Z,-4.35
2022-12-13T00:28:58.526Z,-4.40
2022-12-13T00:31:27.029Z,-4.45
2022-12-13T00:33:29.272Z,-4.46
2022-12-13T00:35:34.279Z,-4.52
2022-12-13T00:37:39.238Z,-4.59
2022-12-13T00:39:44.296Z,-4.66
2022-12-13T00:41:49.878Z,-4.67
2022-12-13T00:43:57.424Z,-4.68
2022-12-13T00:46:02.357Z,-4.67
2022-12-13T00:48:07.964Z,-4.65
2022-12-13T00:50:13.006Z,-4.59
2022-12-13T00:52:17.544Z,-4.53
2022-12-13T00:54:22.639Z,-4.50
2022-12-13T00:56:28.573Z,-4.45
2022-12-13T00:58:33.399Z,-4.42
2022-12-13T01:00:40.757Z,-4.38
2022-12-13T01:02:45.900Z,-4.36
2022-12-13T01:04:52.538Z,-4.32
2022-12-13T01:06:57.825Z,-4.32
2022-12-13T01:09:02.607Z,-4.33
2022-12-13T01:11:08.933Z,-4.30
2022-12-13T01:13:14.005Z,-4.28
2022-12-13T01:15:18.971Z,-4.23
2022-12-13T01:17:26.520Z,-4.26
2022-12-13T01:19:31.890Z,-4.34
2022-12-13T01:21:36.857Z,-4.43
2022-12-13T01:23:41.494Z,-4.41
2022-12-13T01:25:46.392Z,-4.38
2022-12-13T01:27:51.921Z,-4.40
2022-12-13T01:29:56.763Z,-4.40
2022-12-13T01:32:01.548Z,-4.40
2022-12-13T01:34:13.056Z,-4.38
2022-12-13T01:36:19.999Z,-4.35
2022-12-13T01:38:37.828Z,-4.34
2022-12-13T01:40:46.686Z,-4.31
2022-12-13T01:42:51.535Z,-4.31
2022-12-13T01:45:06.640Z,-4.35
2022-12-13T01:47:11.783Z,-4.38
2022-12-13T01:49:21.237Z,-4.41
2022-12-13T01:51:31.727Z,-4.41
2022-12-13T01:53:39.841Z,-4.45
2022-12-13T01:55:48.115Z,-4.57
2022-12-13T01:57:54.512Z,-4.59
2022-12-13T01:59:59.397Z,-4.72
2022-12-13T02:02:04.759Z,-4.73
2022-12-13T02:04:10.246Z,-4.79
2022-12-13T02:06:20.606Z,-4.83
2022-12-13T02:08:27.111Z,-4.89
2022-12-13T02:10:34.318Z,-4.93
2022-12-13T02:12:40.812Z,-4.96
2022-12-13T02:14:45.638Z,-4.94
2022-12-13T02:17:03.324Z,-4.93
2022-12-13T02:19:37.938Z,-5.02
2022-12-13T02:21:55.563Z,-5.04
2022-12-13T02:24:32.124Z,-5.05
2022-12-13T02:26:48.905Z,-5.04
2022-12-13T02:29:13.847Z,-5.03
2022-12-13T02:31:48.689Z,-5.02
2022-12-13T02:33:59.566Z,-5.01
2022-12-13T02:36:15.262Z,-4.99
2022-12-13T02:38:29.810Z,-4.97
2022-12-13T02:40:37.548Z,-4.96
2022-12-13T02:42:50.796Z,-4.98
2022-12-13T02:45:00.585Z,-5.02
2022-12-13T02:47:12.712Z,-5.10
2022-12-13T02:49:31.051Z,-5.15
2022-12-13T02:51:37.673Z,-5.16
2022-12-13T02:53:44.020Z,-5.14
2022-12-13T02:55:48.781Z,-5.11
2022-12-13T02:57:53.670Z,-5.07
2022-12-13T02:59:59.540Z,-5.06
2022-12-13T03:02:21.537Z,-5.12
2022-12-13T03:05:03.932Z,-5.15
2022-12-13T03:07:17.808Z,-5.11
2022-12-13T03:09:43.277Z,-5.08
2022-12-13T03:12:14.015Z,-5.02
2022-12-13T03:14:21.627Z,-5.03
2022-12-13T03:16:36.608Z,-4.99
2022-12-13T03:18:45.553Z,-4.96
2022-12-13T03:20:52.774Z,-4.96
2022-12-13T03:22:59.110Z,-4.97
2022-12-13T03:25:03.911Z,-4.98
2022-12-13T03:27:08.832Z,-5.00
2022-12-13T03:29:13.619Z,-5.02
2022-12-13T03:31:28.983Z,-5.07
2022-12-13T03:33:33.616Z,-5.16
2022-12-13T03:35:44.407Z,-5.27
2022-12-13T03:37:50.675Z,-5.33
2022-12-13T03:39:55.607Z,-5.37
2022-12-13T03:42:00.418Z,-5.38
2022-12-13T03:44:08.581Z,-5.35
2022-12-13T03:46:13.881Z,-5.38
2022-12-13T03:48:22.666Z,-5.43
2022-12-13T03:50:27.966Z,-5.50
2022-12-13T03:52:35.354Z,-5.51
2022-12-13T03:54:40.117Z,-5.51
2022-12-13T03:56:50.191Z,-5.51
2022-12-13T03:58:55.314Z,-5.53
2022-12-13T04:01:00.236Z,-5.58
2022-12-13T04:03:06.051Z,-5.59
2022-12-13T04:05:10.875Z,-5.60
2022-12-13T04:07:21.829Z,-5.74
2022-12-13T04:09:30.179Z,-5.85
2022-12-13T04:11:47.647Z,-5.91
2022-12-13T04:13:52.950Z,-5.96
2022-12-13T04:15:57.721Z,-5.96
2022-12-13T04:18:02.562Z,-5.92
2022-12-13T04:20:09.497Z,-5.92
2022-12-13T04:22:14.270Z,-5.87
2022-12-13T04:24:19.211Z,-5.80
2022-12-13T04:26:26.352Z,-5.77
2022-12-13T04:28:31.090Z,-5.74
2022-12-13T04:30:36.668Z,-5.72
2022-12-13T04:32:41.690Z,-5.75
2022-12-13T04:34:46.281Z,-5.78
2022-12-13T04:36:51.056Z,-5.81
2022-12-13T04:38:55.707Z,-5.81
2022-12-13T04:41:10.024Z,-5.83
2022-12-13T04:43:17.390Z,-5.85
2022-12-13T04:45:22.148Z,-5.81
2022-12-13T04:47:27.245Z,-5.74
2022-12-13T04:49:32.126Z,-5.69
2022-12-13T04:51:37.118Z,-5.64
2022-12-13T04:53:41.894Z,-5.60
2022-12-13T04:55:46.662Z,-5.58
2022-12-13T04:57:51.405Z,-5.57
2022-12-13T04:59:59.347Z,-5.68
2022-12-13T05:02:04.136Z,-5.79
2022-12-13T05:04:09.061Z,-5.84
2022-12-13T05:06:26.237Z,-5.81
2022-12-13T05:08:32.578Z,-5.81
2022-12-13T05:10:38.255Z,-5.79
2022-12-13T05:12:43.143Z,-5.85
2022-12-13T05:14:48.055Z,-5.80
2022-12-13T05:16:58.502Z,-5.88
2022-12-13T05:19:03.255Z,-5.86
2022-12-13T05:21:10.632Z,-5.79
2022-12-13T05:23:22.411Z,-5.73
2022-12-13T05:25:28.367Z,-5.65
2022-12-13T05:27:33.301Z,-5.59
2022-12-13T05:29:37.867Z,-5.65
2022-12-13T05:31:42.864Z,-5.75
2022-12-13T05:33:50.277Z,-5.81
2022-12-13T05:36:00.022Z,-5.85
2022-12-13T05:38:06.780Z,-5.80
2022-12-13T05:40:12.982Z,-5.75
2022-12-13T05:42:17.733Z,-5.74
2022-12-13T05:44:22.539Z,-5.72
2022-12-13T05:46:27.310Z,-5.72
2022-12-13T05:48:32.046Z,-5.79
2022-12-13T05:50:41.032Z,-5.86
2022-12-13T05:52:46.592Z,-5.87
2022-12-13T05:54:51.718Z,-5.84
2022-12-13T05:56:56.583Z,-5.83
2022-12-13T05:59:01.609Z,-5.85
2022-12-13T06:01:10.412Z,-5.92
2022-12-13T06:03:15.430Z,-5.98
2022-12-13T06:05:20.370Z,-6.02
2022-12-13T06:07:27.722Z,-6.02
2022-12-13T06:09:32.653Z,-6.07
2022-12-13T06:11:44.794Z,-6.05
2022-12-13T06:14:00.678Z,-6.10
2022-12-13T06:16:08.617Z,-6.11
2022-12-13T06:18:27.171Z,-6.10
2022-12-13T06:20:31.974Z,-6.11
2022-12-13T06:22:39.203Z,-6.21
2022-12-13T06:24:44.031Z,-6.28
2022-12-13T06:26:48.863Z,-6.22
2022-12-13T06:28:53.592Z,-6.21
2022-12-13T06:30:58.614Z,-6.21
2022-12-13T06:33:03.530Z,-6.23
2022-12-13T06:35:27.551Z,-6.18
2022-12-13T06:37:33.553Z,-6.14
2022-12-13T06:39:41.232Z,-6.08
2022-12-13T06:41:46.377Z,-6.01
2022-12-13T06:43:51.714Z,-5.98
2022-12-13T06:45:56.641Z,-5.95
2022-12-13T06:48:01.461Z,-5.94
2022-12-13T06:50:07.004Z,-5.91
2022-12-13T06:52:12.756Z,-5.86
2022-12-13T06:54:21.565Z,-5.82
2022-12-13T06:56:29.295Z,-5.76
2022-12-13T06:58:34.393Z,-5.75
2022-12-13T07:00:48.399Z,-5.76
2022-12-13T07:02:57.784Z,-5.78
2022-12-13T07:05:03.306Z,-5.80
2022-12-13T07:07:08.258Z,-5.80
2022-12-13T07:09:13.016Z,-5.82
2022-12-13T07:11:18.332Z,-5.86
2022-12-13T07:13:25.704Z,-5.92
2022-12-13T07:15:30.577Z,-6.02
2022-12-13T07:17:35.369Z,-6.05
2022-12-13T07:19:40.438Z,-6.08
2022-12-13T07:21:44.966Z,-6.10
2022-12-13T07:23:55.126Z,-6.10
2022-12-13T07:26:00.356Z,-6.04
2022-12-13T07:28:07.497Z,-5.98
2022-12-13T07:30:15.672Z,-5.97
2022-12-13T07:32:20.467Z,-5.92
2022-12-13T07:34:25.344Z,-5.85
2022-12-13T07:36:30.128Z,-5.84
2022-12-13T07:38:34.918Z,-5.92
2022-12-13T07:40:41.809Z,-5.99
2022-12-13T07:42:52.382Z,-6.01
2022-12-13T07:44:57.157Z,-6.04
2022-12-13T07:47:04.782Z,-6.06
2022-12-13T07:49:09.616Z,-6.12
2022-12-13T07:51:14.644Z,-6.19
2022-12-13T07:53:19.788Z,-6.16
2022-12-13T07:55:33.600Z,-6.19
2022-12-13T07:57:39.946Z,-6.25
2022-12-13T07:59:44.717Z,-6.26
2022-12-13T08:01:49.517Z,-6.23
2022-12-13T08:03:56.906Z,-6.20
2022-12-13T08:06:03.115Z,-6.11
2022-12-13T08:08:10.271Z,-6.11
2022-12-13T08:10:15.175Z,-6.07
2022-12-13T08:12:22.762Z,-6.09
2022-12-13T08:14:27.838Z,-6.07
2022-12-13T08:16:34.120Z,-6.11
2022-12-13T08:18:39.709Z,-6.08
2022-12-13T08:20:47.094Z,-6.00
2022-12-13T08:23:02.298Z,-5.89
2022-12-13T08:25:09.256Z,-5.83
2022-12-13T08:27:14.062Z,-5.76
2022-12-13T08:29:22.840Z,-5.74
2022-12-13T08:31:38.761Z,-5.72
2022-12-13T08:33:45.756Z,-5.71
2022-12-13T08:35:53.193Z,-5.71
2022-12-13T08:37:58.030Z,-5.73
2022-12-13T08:40:06.804Z,-5.74
2022-12-13T08:42:16.760Z,-5.68
2022-12-13T08:44:23.021Z,-5.64
2022-12-13T08:46:27.891Z,-5.62
2022-12-13T08:48:32.759Z,-5.61
2022-12-13T08:50:37.784Z,-5.61
2022-12-13T08:52:45.473Z,-5.60
2022-12-13T08:54:50.251Z,-5.63
2022-12-13T08:56:55.099Z,-5.57
2022-12-13T08:58:59.854Z,-5.55
2022-12-13T09:01:04.701Z,-5.52
2022-12-13T09:03:10.048Z,-5.47
2022-12-13T09:05:33.658Z,-5.37
2022-12-13T09:07:41.156Z,-5.37
2022-12-13T09:09:54.747Z,-5.30
2022-12-13T09:12:00.560Z,-5.29
2022-12-13T09:14:05.335Z,-5.24
2022-12-13T09:16:23.564Z,-5.18
2022-12-13T09:18:36.081Z,-5.14
2022-12-13T09:20:42.817Z,-5.16
2022-12-13T09:22:47.923Z,-5.17
2022-12-13T09:24:55.410Z,-5.19
2022-12-13T09:27:09.497Z,-5.25
2022-12-13T09:29:16.394Z,-5.23
2022-12-13T09:31:22.870Z,-5.19
2022-12-13T09:33:30.620Z,-5.13
2022-12-13T09:35:36.115Z,-5.09
2022-12-13T09:37:45.698Z,-5.03
2022-12-13T09:39:55.223Z,-4.92
2022-12-13T09:42:10.452Z,-4.80
2022-12-13T09:44:30.493Z,-4.65
2022-12-13T09:46:44.387Z,-4.55
2022-12-13T09:48:50.378Z,-4.52
2022-12-13T09:51:15.935Z,-4.54
2022-12-13T09:53:22.238Z,-4.46
2022-12-13T09:55:30.278Z,-4.41
2022-12-13T09:57:37.751Z,-4.33
2022-12-13T09:59:44.673Z,-4.25
2022-12-13T10:01:49.670Z,-4.21
2022-12-13T10:03:55.223Z,-4.21
2022-12-13T10:06:03.094Z,-4.11
2022-12-13T10:08:10.406Z,-4.00
2022-12-13T10:10:17.121Z,-3.89
2022-12-13T10:12:22.037Z,-3.81
2022-12-13T10:14:36.524Z,-3.73
2022-12-13T10:16:48.429Z,-3.61
2022-12-13T10:18:53.844Z,-3.56
2022-12-13T10:21:00.128Z,-3.47
2022-12-13T10:25:51.096Z,-3.30
2022-12-13T10:27:56.502Z,-3.27
2022-12-13T10:30:10.855Z,-3.40
2022-12-13T10:32:16.242Z,-3.34
2022-12-13T10:34:26.693Z,-3.25
2022-12-13T10:36:38.495Z,-3.22
2022-12-13T10:38:46.007Z,-3.28
2022-12-13T10:40:51.151Z,-3.23
2022-12-13T10:43:10.271Z,-3.14
2022-12-13T10:45:23.161Z,-3.08
2022-12-13T10:47:29.113Z,-3.10
2022-12-13T10:49:38.462Z,-3.07
2022-12-13T10:51:43.422Z,-3.09
2022-12-13T10:53:49.561Z,-3.06
2022-12-13T10:56:02.215Z,-3.03
2022-12-13T10:58:09.872Z,-3.01
2022-12-13T11:00:36.374Z,-2.89
2022-12-13T11:02:42.287Z,-2.84
2022-12-13T11:04:47.209Z,-2.80
2022-12-13T11:06:52.009Z,-2.68
2022-12-13T11:09:01.509Z,-2.62
2022-12-13T11:11:08.681Z,-2.57
2022-12-13T11:13:27.616Z,-2.57
2022-12-13T11:15:37.649Z,-2.60
2022-12-13T11:17:50.617Z,-2.55
2022-12-13T11:19:57.692Z,-2.52
2022-12-13T11:22:04.226Z,-2.53
2022-12-13T11:24:11.480Z,-2.50
2022-12-13T11:26:24.212Z,-2.41
2022-12-13T11:28:53.386Z,-2.33
2022-12-13T11:31:11.382Z,-2.29
2022-12-13T11:33:27.643Z,-2.29
2022-12-13T11:35:39.347Z,-2.26
2022-12-13T11:37:54.038Z,-2.22
2022-12-13T11:40:03.153Z,-2.14
2022-12-13T11:42:22.260Z,-2.11
2022-12-13T11:44:39.189Z,-1.98
2022-12-13T11:46:53.836Z,-1.89
2022-12-13T11:49:03.380Z,-1.85
2022-12-13T11:51:12.178Z,-1.80
2022-12-13T11:53:25.731Z,-1.78
2022-12-13T11:55:38.837Z,-1.82
2022-12-13T11:57:49.534Z,-1.86
2022-12-13T12:00:02.002Z,-1.80
2022-12-13T12:02:19.190Z,-1.73
2022-12-13T12:04:26.481Z,-1.77
2022-12-13T12:06:36.467Z,-1.74
2022-12-13T12:08:48.037Z,-1.67
2022-12-13T12:11:05.006Z,-1.54
2022-12-13T12:13:18.598Z,-1.51
2022-12-13T12:15:29.346Z,-1.56
2022-12-13T12:17:42.286Z,-1.63
2022-12-13T12:19:52.299Z,-1.69
2022-12-13T12:22:15.229Z,-1.77
2022-12-13T12:24:31.193Z,-1.80
2022-12-13T12:26:45.727Z,-1.77
2022-12-13T12:29:12.083Z,-1.66
2022-12-13T12:31:27.144Z,-1.61
2022-12-13T12:33:45.852Z,-1.58
2022-12-13T12:36:15.624Z,-1.55
2022-12-13T12:38:57.373Z,-1.49
2022-12-13T12:41:21.681Z,-1.38
2022-12-13T12:43:35.031Z,-1.43
2022-12-13T12:45:57.355Z,-1.39
2022-12-13T12:50:52.733Z,-1.41
2022-12-13T12:53:13.461Z,-1.46
2022-12-13T12:55:25.695Z,-1.44
2022-12-13T12:57:40.880Z,-1.50
2022-12-13T13:00:01.494Z,-1.51
2022-12-13T13:02:18.743Z,-1.45
2022-12-13T13:04:29.862Z,-1.41
2022-12-13T13:06:39.898Z,-1.33
2022-12-13T13:08:53.411Z,-1.31
2022-12-13T13:11:01.921Z,-1.37
2022-12-13T13:13:11.934Z,-1.34
2022-12-13T13:15:47.550Z,-1.35
2022-12-13T13:17:52.454Z,-1.34
2022-12-13T13:20:14.034Z,-1.29
2022-12-13T13:22:43.038Z,-1.31
2022-12-13T13:25:03.642Z,-1.32
2022-12-13T13:27:30.586Z,-1.30
2022-12-13T13:29:38.639Z,-1.33
2022-12-13T13:32:03.196Z,-1.33
2022-12-13T13:34:26.114Z,-1.35
2022-12-13T13:36:52.684Z,-1.33
2022-12-13T13:39:01.055Z,-1.34
2022-12-13T13:41:57.375Z,-1.31
2022-12-13T13:44:04.030Z,-1.35
2022-12-13T13:46:13.763Z,-1.34
2022-12-13T13:48:36.555Z,-1.34
2022-12-13T13:51:20.691Z,-1.32
2022-12-13T13:53:48.379Z,-1.33
2022-12-13T13:56:03.178Z,-1.32
2022-12-13T13:58:31.366Z,-1.30
2022-12-13T14:01:13.905Z,-1.29
2022-12-13T14:03:59.640Z,-1.29
2022-12-13T14:06:38.570Z,-1.33
2022-12-13T14:08:54.253Z,-1.32
2022-12-13T14:11:13.408Z,-1.29
2022-12-13T14:14:00.500Z,-1.30
2022-12-13T14:16:34.008Z,-1.36
2022-12-13T14:19:08.898Z,-1.40
2022-12-13T14:21:22.293Z,-1.42
2022-12-13T14:23:42.181Z,-1.42
2022-12-13T14:26:05.261Z,-1.42
2022-12-13T14:28:21.548Z,-1.43
2022-12-13T14:30:29.549Z,-1.43
2022-12-13T14:32:39.940Z,-1.41
2022-12-13T14:34:48.206Z,-1.40
2022-12-13T14:37:01.160Z,-1.37
2022-12-13T14:39:16.290Z,-1.40
2022-12-13T14:41:30.222Z,-1.38
2022-12-13T14:43:38.606Z,-1.38
2022-12-13T14:45:43.720Z,-1.40
2022-12-13T14:47:48.359Z,-1.41
2022-12-13T14:49:57.207Z,-1.42
2022-12-13T14:52:06.146Z,-1.45
2022-12-13T14:54:25.646Z,-1.48
2022-12-13T14:56:31.640Z,-1.49
2022-12-13T14:58:39.838Z,-1.50
2022-12-13T15:00:47.724Z,-1.49
2022-12-13T15:02:54.228Z,-1.51
2022-12-13T15:05:00.582Z,-1.56
2022-12-13T15:07:09.678Z,-1.54
2022-12-13T15:09:16.030Z,-1.55
2022-12-13T15:11:20.842Z,-1.55
2022-12-13T15:13:30.770Z,-1.58
2022-12-13T15:15:40.301Z,-1.58
2022-12-13T15:17:45.084Z,-1.62
2022-12-13T15:20:01.806Z,-1.67
2022-12-13T15:22:18.563Z,-1.70
2022-12-13T15:24:31.068Z,-1.74
2022-12-13T15:26:37.952Z,-1.78
2022-12-13T15:28:45.299Z,-1.79
2022-12-13T15:30:53.848Z,-1.78
2022-12-13T15:33:19.955Z,-1.79
2022-12-13T15:35:29.206Z,-1.82
2022-12-13T15:37:35.996Z,-1.84
2022-12-13T15:39:47.932Z,-1.82
2022-12-13T15:41:54.511Z,-1.84
2022-12-13T15:44:03.609Z,-1.83
2022-12-13T15:46:11.417Z,-1.82
2022-12-13T15:48:29.958Z,-1.83
2022-12-13T15:50:40.995Z,-1.84
2022-12-13T15:52:50.121Z,-1.86
2022-12-13T15:54:59.742Z,-1.86
2022-12-13T15:57:15.281Z,-1.89
2022-12-13T15:59:29.163Z,-1.90
2022-12-13T16:01:38.709Z,-1.91
2022-12-13T16:03:47.070Z,-1.92
2022-12-13T16:05:54.946Z,-1.92
2022-12-13T16:08:13.341Z,-1.95
2022-12-13T16:10:21.905Z,-1.95
2022-12-13T16:12:31.831Z,-1.97
2022-12-13T16:14:49.041Z,-1.96
2022-12-13T16:16:58.708Z,-1.97
2022-12-13T16:19:04.820Z,-1.97
2022-12-13T16:21:10.277Z,-1.97
2022-12-13T16:23:26.538Z,-1.95
2022-12-13T16:25:32.785Z,-1.97
2022-12-13T16:27:37.685Z,-2.00
2022-12-13T16:29:42.784Z,-2.06
2022-12-13T16:31:48.084Z,-2.06
2022-12-13T16:33:55.464Z,-2.07
2022-12-13T16:36:00.805Z,-2.08
2022-12-13T16:38:09.288Z,-2.08
2022-12-13T16:40:26.494Z,-2.11
2022-12-13T16:42:33.690Z,-2.11
2022-12-13T16:44:40.955Z,-2.08
2022-12-13T16:47:16.253Z,-2.05
2022-12-13T16:49:22.661Z,-2.01
2022-12-13T16:51:27.443Z,-2.00
2022-12-13T16:53:32.432Z,-1.99
2022-12-13T16:55:37.295Z,-1.95
2022-12-13T16:57:42.218Z,-1.94
2022-12-13T16:59:46.954Z,-1.90
2022-12-13T17:01:53.595Z,-1.86
2022-12-13T17:03:58.363Z,-1.86
2022-12-13T17:06:05.848Z,-1.86
2022-12-13T17:08:13.601Z,-1.94
2022-12-13T17:10:19.185Z,-1.96
2022-12-13T17:12:24.083Z,-1.96
2022-12-13T17:14:29.017Z,-1.96
2022-12-13T17:16:34.298Z,-1.96
2022-12-13T17:18:42.550Z,-2.03
2022-12-13T17:20:47.387Z,-2.07
2022-12-13T17:23:05.385Z,-2.15
2022-12-13T17:25:11.913Z,-2.23
2022-12-13T17:27:18.359Z,-2.23
2022-12-13T17:29:24.504Z,-2.23
2022-12-13T17:31:35.217Z,-2.24
2022-12-13T17:33:41.007Z,-2.24
2022-12-13T17:35:45.886Z,-2.24
2022-12-13T17:37:50.726Z,-2.28
2022-12-13T17:39:58.215Z,-2.31
2022-12-13T17:42:03.823Z,-2.30
2022-12-13T17:44:08.818Z,-2.36
2022-12-13T17:46:16.546Z,-2.40
2022-12-13T17:48:21.435Z,-2.44
2022-12-13T17:50:27.061Z,-2.49
2022-12-13T17:52:31.618Z,-2.56
2022-12-13T17:54:36.440Z,-2.61
2022-12-13T17:56:44.782Z,-2.64
2022-12-13T17:58:49.697Z,-2.74
2022-12-13T18:00:54.554Z,-2.72
2022-12-13T18:02:59.398Z,-2.72
2022-12-13T18:05:05.152Z,-2.75
2022-12-13T18:07:10.276Z,-2.71
2022-12-13T18:09:15.158Z,-2.68
2022-12-13T18:11:32.817Z,-2.66
2022-12-13T18:13:41.553Z,-2.64
2022-12-13T18:15:46.441Z,-2.59
2022-12-13T18:20:16.215Z,-2.55
2022-12-13T18:22:21.210Z,-2.52
2022-12-13T18:24:26.114Z,-2.49
2022-12-13T18:26:30.952Z,-2.48
2022-12-13T18:28:36.098Z,-2.46
2022-12-13T18:30:43.943Z,-2.40
2022-12-13T18:32:48.818Z,-2.38
2022-12-13T18:34:54.709Z,-2.36
2022-12-13T18:36:59.704Z,-2.34
2022-12-13T18:39:04.778Z,-2.33
2022-12-13T18:41:09.395Z,-2.33
2022-12-13T18:43:14.169Z,-2.35
2022-12-13T18:45:19.841Z,-2.33
2022-12-13T18:47:28.294Z,-2.26
2022-12-13T18:49:33.098Z,-2.21
2022-12-13T18:51:38.089Z,-2.14
2022-12-13T18:53:43.540Z,-2.09
2022-12-13T18:55:48.352Z,-2.03
2022-12-13T18:57:55.743Z,-1.95
2022-12-13T19:00:00.552Z,-1.90
2022-12-13T19:02:05.369Z,-1.84
2022-12-13T19:04:12.826Z,-1.78
2022-12-13T19:06:19.823Z,-1.72
2022-12-13T19:08:26.449Z,-1.72
2022-12-13T19:10:31.361Z,-1.72
2022-12-13T19:12:36.395Z,-1.71
2022-12-13T19:14:41.168Z,-1.66
2022-12-13T19:16:45.978Z,-1.61
2022-12-13T19:18:51.224Z,-1.59
2022-12-13T19:20:58.858Z,-1.60
2022-12-13T19:23:03.590Z,-1.62
2022-12-13T19:25:09.756Z,-1.61
2022-12-13T19:27:14.507Z,-1.61
2022-12-13T19:29:19.544Z,-1.58
2022-12-13T19:31:30.386Z,-1.56
2022-12-13T19:33:37.176Z,-1.53
2022-12-13T19:35:43.570Z,-1.51
2022-12-13T19:37:51.011Z,-1.61
2022-12-13T19:39:55.775Z,-1.72
2022-12-13T19:42:00.639Z,-1.84
2022-12-13T19:44:06.476Z,-1.90
2022-12-13T19:46:11.851Z,-1.88
2022-12-13T19:48:17.198Z,-1.92
2022-12-13T19:50:22.039Z,-1.94
2022-12-13T19:52:27.306Z,-1.89
2022-12-13T19:54:34.754Z,-1.85
2022-12-13T19:56:39.581Z,-1.80
2022-12-13T19:58:44.512Z,-1.79
2022-12-13T20:00:49.162Z,-1.80
2022-12-13T20:02:55.095Z,-1.83
2022-12-13T20:04:59.959Z,-1.88
2022-12-13T20:07:04.870Z,-1.94
2022-12-13T20:09:09.631Z,-2.00
2022-12-13T20:11:19.504Z,-2.05
2022-12-13T20:13:24.889Z,-2.09
2022-12-13T20:15:30.775Z,-2.15
2022-12-13T20:17:35.781Z,-2.20
2022-12-13T20:19:40.446Z,-2.28
2022-12-13T20:21:45.193Z,-2.38
2022-12-13T20:23:50.066Z,-2.47
2022-12-13T20:26:02.645Z,-2.48
2022-12-13T20:28:15.944Z,-2.55
2022-12-13T20:30:22.173Z,-2.63
2022-12-13T20:32:27.110Z,-2.65
2022-12-13T20:34:31.881Z,-2.67
2022-12-13T20:36:36.663Z,-2.66
2022-12-13T20:38:44.047Z,-2.61
2022-12-13T20:40:49.579Z,-2.59
2022-12-13T20:42:54.360Z,-2.61
2022-12-13T20:45:02.574Z,-2.60
2022-12-13T20:47:07.530Z,-2.59
2022-12-13T20:49:12.661Z,-2.57
2022-12-13T20:51:18.397Z,-2.56
2022-12-13T20:53:23.343Z,-2.55
2022-12-13T20:55:27.950Z,-2.56
2022-12-13T20:57:33.265Z,-2.52
2022-12-13T20:59:38.049Z,-2.54
2022-12-13T21:01:49.092Z,-2.55
2022-12-13T21:03:56.089Z,-2.56
2022-12-13T21:06:00.863Z,-2.55
2022-12-13T21:08:18.144Z,-2.57
2022-12-13T21:10:22.962Z,-2.52
2022-12-13T21:12:27.774Z,-2.55
2022-12-13T21:14:33.580Z,-2.54
2022-12-13T21:16:41.200Z,-2.52
2022-12-13T21:18:48.726Z,-2.49
2022-12-13T21:20:57.916Z,-2.50
2022-12-13T21:23:02.799Z,-2.55
2022-12-13T21:25:08.953Z,-2.56
2022-12-13T21:27:13.731Z,-2.53
2022-12-13T21:29:18.987Z,-2.49
2022-12-13T21:31:25.940Z,-2.48
2022-12-13T21:33:30.780Z,-2.49
2022-12-13T21:35:38.252Z,-2.52
2022-12-13T21:37:43.019Z,-2.55
2022-12-13T21:39:53.241Z,-2.62
2022-12-13T21:41:58.781Z,-2.65
2022-12-13T21:44:03.624Z,-2.61
2022-12-13T21:46:10.493Z,-2.56
2022-12-13T21:48:15.523Z,-2.56
2022-12-13T21:50:21.289Z,-2.56
2022-12-13T21:52:28.702Z,-2.61
2022-12-13T21:54:33.677Z,-2.64
2022-12-13T21:56:50.958Z,-2.70
2022-12-13T21:59:08.539Z,-2.68
2022-12-13T22:01:14.265Z,-2.68
2022-12-13T22:03:19.109Z,-2.63
2022-12-13T22:05:23.969Z,-2.61
2022-12-13T22:07:33.168Z,-2.60
2022-12-13T22:09:38.781Z,-2.61
2022-12-13T22:11:43.561Z,-2.63
2022-12-13T22:13:48.592Z,-2.56
2022-12-13T22:15:53.888Z,-2.58
2022-12-13T22:17:58.519Z,-2.54
2022-12-13T22:20:04.117Z,-2.57
2022-12-13T22:22:09.446Z,-2.57
2022-12-13T22:24:16.940Z,-2.57
2022-12-13T22:26:21.786Z,-2.56
2022-12-13T22:28:26.864Z,-2.55
2022-12-13T22:30:31.920Z,-2.55
2022-12-13T22:32:36.820Z,-2.49
2022-12-13T22:34:41.676Z,-2.49
2022-12-13T22:36:46.749Z,-2.45
2022-12-13T22:38:52.829Z,-2.48
2022-12-13T22:41:02.324Z,-2.50
2022-12-13T22:43:07.190Z,-2.54
2022-12-13T22:45:13.202Z,-2.58
2022-12-13T22:47:18.152Z,-2.61
2022-12-13T22:49:23.072Z,-2.68
2022-12-13T22:51:27.769Z,-2.76
2022-12-13T22:53:32.599Z,-2.76
2022-12-13T22:55:37.415Z,-2.74
2022-12-13T22:57:48.605Z,-2.66
2022-12-13T22:59:53.566Z,-2.60
2022-12-13T23:02:02.556Z,-2.51
2022-12-13T23:04:11.058Z,-2.43
2022-12-13T23:06:17.887Z,-2.38
2022-12-13T23:08:22.759Z,-2.40
2022-12-13T23:10:39.942Z,-2.37
2022-12-13T23:12:59.731Z,-2.38
2022-12-13T23:15:04.652Z,-2.37
2022-12-13T23:17:10.034Z,-2.35
2022-12-13T23:19:40.823Z,-2.34
2022-12-13T23:21:42.398Z,-2.29
2022-12-13T23:23:53.482Z,-2.27
2022-12-13T23:25:58.214Z,-2.25
2022-12-13T23:28:05.575Z,-2.25
2022-12-13T23:30:12.350Z,-2.28
2022-12-13T23:32:17.539Z,-2.36
2022-12-13T23:34:22.308Z,-2.34
2022-12-13T23:36:28.715Z,-2.30
2022-12-13T23:38:34.568Z,-2.29
2022-12-13T23:40:39.332Z,-2.31
2022-12-13T23:42:44.128Z,-2.33
2022-12-13T23:44:51.482Z,-2.32
2022-12-13T23:46:56.281Z,-2.28
2022-12-13T23:49:01.442Z,-2.24
2022-12-13T23:51:08.040Z,-2.25
2022-12-13T23:53:12.780Z,-2.18
2022-12-13T23:55:17.800Z,-2.12
2022-12-13T23:57:22.596Z,-2.17
2022-12-13T23:59:27.598Z,-2.27
