createdAt,value
2023-03-21T00:00:40.852Z,4.70
2023-03-21T00:03:08.820Z,4.90
2023-03-21T00:05:42.706Z,5.30
2023-03-21T00:08:09.619Z,5.60
2023-03-21T00:10:41.714Z,5.00
2023-03-21T00:13:15.353Z,5.50
2023-03-21T00:16:05.516Z,4.80
2023-03-21T00:18:36.705Z,5.80
2023-03-21T00:21:37.526Z,5.65
2023-03-21T00:23:52.362Z,5.60
2023-03-21T00:26:19.140Z,5.30
2023-03-21T00:28:45.917Z,5.20
2023-03-21T00:31:13.512Z,6.00
2023-03-21T00:33:40.292Z,5.80
2023-03-21T00:36:09.088Z,6.00
2023-03-21T00:38:36.723Z,5.53
2023-03-21T00:41:17.694Z,5.25
2023-03-21T00:43:46.256Z,4.90
2023-03-21T00:46:13.015Z,5.18
2023-03-21T00:48:39.780Z,5.47
2023-03-21T00:51:15.514Z,6.03
2023-03-21T00:53:42.502Z,6.05
2023-03-21T00:56:09.384Z,5.60
2023-03-21T00:58:36.381Z,6.10
2023-03-21T01:01:04.428Z,6.22
2023-03-21T01:03:31.262Z,5.60
2023-03-21T01:06:07.565Z,5.90
2023-03-21T01:08:53.591Z,8.07
2023-03-21T01:11:26.807Z,6.72
2023-03-21T01:14:04.047Z,6.40
2023-03-21T01:16:31.451Z,6.72
2023-03-21T01:18:58.411Z,6.97
2023-03-21T01:21:25.309Z,6.90
2023-03-21T01:23:52.205Z,6.90
2023-03-21T01:26:18.955Z,7.18
2023-03-21T01:28:46.004Z,6.18
2023-03-21T01:31:14.736Z,5.90
2023-03-21T01:33:41.829Z,6.35
2023-03-21T01:36:13.244Z,6.03
2023-03-21T01:38:42.520Z,6.25
2023-03-21T01:41:26.328Z,6.15
2023-03-21T01:43:55.546Z,6.57
2023-03-21T01:47:00.061Z,6.07
2023-03-21T01:49:46.330Z,5.60
2023-03-21T01:52:49.954Z,6.00
2023-03-21T01:55:24.112Z,5.93
2023-03-21T01:58:06.782Z,6.35
2023-03-21T02:01:00.448Z,5.80
2023-03-21T02:03:38.333Z,5.45
2023-03-21T02:06:28.830Z,5.80
2023-03-21T02:09:04.782Z,5.60
2023-03-21T02:11:32.267Z,5.90
2023-03-21T02:14:06.370Z,6.15
2023-03-21T02:16:58.046Z,5.90
2023-03-21T02:19:33.089Z,6.00
2023-03-21T02:22:29.631Z,5.38
2023-03-21T02:25:35.566Z,5.47
2023-03-21T02:28:02.696Z,5.57
2023-03-21T02:31:11.331Z,5.22
2023-03-21T02:34:01.526Z,5.75
2023-03-21T02:36:47.856Z,5.75
2023-03-21T02:39:48.139Z,5.30
2023-03-21T02:42:28.040Z,4.68
2023-03-21T02:45:00.594Z,5.10
2023-03-21T02:47:49.805Z,4.75
2023-03-21T02:50:27.037Z,4.82
2023-03-21T02:52:54.665Z,4.88
2023-03-21T02:55:30.043Z,4.90
2023-03-21T02:58:11.725Z,5.00
2023-03-21T03:00:42.826Z,5.00
2023-03-21T03:03:16.031Z,5.07
2023-03-21T03:05:50.810Z,5.03
2023-03-21T03:08:38.443Z,5.03
2023-03-21T03:11:30.269Z,5.32
2023-03-21T03:14:44.254Z,5.10
2023-03-21T03:17:50.521Z,5.53
2023-03-21T03:20:31.132Z,5.30
2023-03-21T03:23:05.698Z,5.03
2023-03-21T03:25:48.914Z,4.93
2023-03-21T03:28:20.002Z,5.25
2023-03-21T03:31:01.153Z,5.40
2023-03-21T03:33:41.691Z,5.05
2023-03-21T03:36:21.397Z,4.70
2023-03-21T03:38:57.359Z,4.70
2023-03-21T03:41:29.414Z,4.80
2023-03-21T03:44:01.668Z,4.82
2023-03-21T03:46:40.379Z,5.30
2023-03-21T03:49:16.089Z,4.90
2023-03-21T03:51:53.874Z,4.15
2023-03-21T03:54:42.876Z,3.90
2023-03-21T03:57:11.864Z,3.80
2023-03-21T03:59:42.153Z,3.83
2023-03-21T04:02:23.180Z,4.22
2023-03-21T04:04:52.974Z,4.15
2023-03-21T04:07:21.506Z,3.97
2023-03-21T04:09:50.380Z,4.15
2023-03-21T04:15:12.378Z,3.90
2023-03-21T04:17:45.382Z,3.70
2023-03-21T04:20:20.888Z,4.38
2023-03-21T04:22:54.227Z,4.10
2023-03-21T04:25:32.390Z,4.03
2023-03-21T04:28:00.624Z,3.67
2023-03-21T04:31:02.379Z,4.07
2023-03-21T04:33:38.432Z,4.10
2023-03-21T04:36:09.294Z,4.25
2023-03-21T04:38:36.774Z,4.43
2023-03-21T04:41:04.674Z,4.00
2023-03-21T04:43:32.087Z,4.10
2023-03-21T04:45:58.973Z,4.55
2023-03-21T04:48:26.380Z,4.50
2023-03-21T04:50:54.261Z,4.35
2023-03-21T04:53:21.013Z,4.40
2023-03-21T04:55:49.620Z,3.78
2023-03-21T04:58:20.158Z,4.07
2023-03-21T05:00:47.671Z,3.83
2023-03-21T05:03:19.708Z,5.30
2023-03-21T05:05:48.219Z,4.50
2023-03-21T05:08:15.539Z,4.43
2023-03-21T05:10:43.462Z,4.18
2023-03-21T05:13:10.854Z,3.97
2023-03-21T05:15:38.929Z,3.80
2023-03-21T05:18:10.786Z,4.03
2023-03-21T05:20:43.329Z,4.50
2023-03-21T05:23:11.748Z,4.07
2023-03-21T05:25:39.626Z,3.92
2023-03-21T05:28:20.996Z,3.95
2023-03-21T05:30:49.100Z,4.40
2023-03-21T05:33:16.575Z,4.13
2023-03-21T05:35:43.461Z,4.30
2023-03-21T05:38:12.334Z,4.35
2023-03-21T05:40:49.513Z,3.80
2023-03-21T05:43:17.249Z,3.97
2023-03-21T05:45:44.799Z,3.92
2023-03-21T05:48:11.749Z,4.00
2023-03-21T05:50:55.042Z,4.47
2023-03-21T05:53:23.510Z,3.90
2023-03-21T05:55:50.455Z,4.25
2023-03-21T05:58:35.906Z,4.00
2023-03-21T06:01:02.852Z,3.80
2023-03-21T06:03:33.902Z,4.22
2023-03-21T06:06:17.730Z,4.30
2023-03-21T06:09:00.509Z,4.05
2023-03-21T06:11:33.407Z,3.70
2023-03-21T06:14:19.679Z,4.20
2023-03-21T06:16:56.366Z,4.05
2023-03-21T06:19:23.425Z,3.80
2023-03-21T06:22:03.385Z,4.00
2023-03-21T06:24:31.963Z,4.30
2023-03-21T06:26:59.196Z,3.97
2023-03-21T06:29:32.294Z,4.05
2023-03-21T06:31:59.190Z,4.15
2023-03-21T06:34:26.709Z,4.38
2023-03-21T06:36:54.596Z,3.83
2023-03-21T06:39:26.789Z,4.03
2023-03-21T06:41:53.567Z,4.40
2023-03-21T06:44:22.059Z,4.57
2023-03-21T06:46:57.183Z,4.30
2023-03-21T06:49:24.084Z,3.92
2023-03-21T06:51:50.968Z,4.60
2023-03-21T06:54:20.208Z,3.80
2023-03-21T06:56:52.680Z,4.20
2023-03-21T06:59:25.571Z,4.57
2023-03-21T07:02:00.611Z,4.13
2023-03-21T07:04:28.596Z,4.20
2023-03-21T07:06:57.099Z,5.27
2023-03-21T07:09:27.952Z,5.00
2023-03-21T07:11:57.926Z,5.50
2023-03-21T07:14:34.493Z,5.15
2023-03-21T07:17:01.252Z,5.33
2023-03-21T07:19:29.448Z,4.88
2023-03-21T07:21:56.184Z,5.15
2023-03-21T07:24:22.931Z,5.15
2023-03-21T07:26:49.678Z,5.05
2023-03-21T07:29:17.549Z,4.90
2023-03-21T07:31:44.446Z,4.95
2023-03-21T07:34:11.285Z,5.28
2023-03-21T07:36:39.248Z,4.88
2023-03-21T07:39:07.500Z,4.97
2023-03-21T07:41:34.490Z,4.88
2023-03-21T07:44:12.801Z,4.50
2023-03-21T07:46:39.538Z,4.80
2023-03-21T07:49:06.300Z,4.63
2023-03-21T07:51:35.326Z,4.63
2023-03-21T07:54:02.710Z,4.95
2023-03-21T07:56:29.506Z,4.53
2023-03-21T07:58:56.271Z,4.72
2023-03-21T08:01:23.446Z,4.00
2023-03-21T08:03:51.314Z,4.18
2023-03-21T08:06:18.180Z,5.38
2023-03-21T08:08:44.910Z,4.80
2023-03-21T08:11:11.968Z,4.82
2023-03-21T08:13:39.051Z,5.25
2023-03-21T08:16:06.153Z,4.80
2023-03-21T08:18:32.852Z,4.82
2023-03-21T08:20:59.651Z,4.70
2023-03-21T08:23:26.441Z,4.90
2023-03-21T08:25:57.074Z,4.25
2023-03-21T08:28:24.314Z,5.18
2023-03-21T08:30:51.241Z,4.57
2023-03-21T08:33:18.710Z,5.00
2023-03-21T08:35:46.532Z,4.20
2023-03-21T08:38:13.835Z,4.50
2023-03-21T08:40:41.364Z,4.68
2023-03-21T08:43:08.224Z,4.78
2023-03-21T08:45:34.993Z,4.32
2023-03-21T08:48:01.875Z,4.47
2023-03-21T08:50:31.088Z,4.80
2023-03-21T08:52:57.881Z,4.13
2023-03-21T08:55:24.660Z,4.07
2023-03-21T08:57:51.436Z,3.95
2023-03-21T09:00:20.593Z,4.05
2023-03-21T09:02:49.229Z,4.50
2023-03-21T09:05:16.910Z,4.00
2023-03-21T09:07:44.642Z,4.00
2023-03-21T09:10:20.663Z,4.30
2023-03-21T09:12:50.292Z,3.90
2023-03-21T09:15:18.469Z,3.73
2023-03-21T09:17:50.021Z,3.90
2023-03-21T09:20:20.818Z,3.80
2023-03-21T09:22:49.026Z,3.90
2023-03-21T09:25:16.694Z,4.20
2023-03-21T09:27:45.794Z,4.00
2023-03-21T09:30:14.142Z,3.60
2023-03-21T09:32:42.020Z,3.90
2023-03-21T09:35:11.347Z,4.30
2023-03-21T09:37:42.251Z,3.85
2023-03-21T09:40:21.519Z,3.75
2023-03-21T09:43:03.748Z,3.92
2023-03-21T09:45:39.678Z,3.50
2023-03-21T09:48:10.635Z,4.00
2023-03-21T09:50:38.145Z,4.53
2023-03-21T09:53:23.585Z,4.28
2023-03-21T09:55:51.935Z,3.53
2023-03-21T09:58:33.325Z,4.07
2023-03-21T10:01:22.221Z,4.25
2023-03-21T10:03:54.148Z,4.43
2023-03-21T10:06:29.394Z,4.13
2023-03-21T10:09:01.425Z,3.88
2023-03-21T10:11:48.780Z,4.00
2023-03-21T10:14:24.460Z,3.80
2023-03-21T10:16:58.854Z,3.70
2023-03-21T10:19:28.090Z,4.03
2023-03-21T10:22:03.606Z,4.03
2023-03-21T10:24:33.463Z,3.90
2023-03-21T10:29:32.712Z,3.75
2023-03-21T10:31:59.730Z,4.10
2023-03-21T10:34:43.812Z,3.92
2023-03-21T10:37:11.895Z,3.70
2023-03-21T10:39:44.885Z,3.80
2023-03-21T10:42:24.706Z,3.50
2023-03-21T10:44:54.168Z,3.83
2023-03-21T10:52:38.514Z,3.95
2023-03-21T10:55:30.321Z,3.45
2023-03-21T10:58:08.268Z,3.60
2023-03-21T11:00:41.397Z,3.67
2023-03-21T11:03:24.989Z,4.70
2023-03-21T11:05:58.813Z,3.95
2023-03-21T11:08:27.309Z,4.28
2023-03-21T11:10:55.389Z,3.90
2023-03-21T11:13:27.986Z,4.55
2023-03-21T11:15:58.450Z,4.53
2023-03-21T11:18:27.468Z,3.85
2023-03-21T11:20:59.276Z,4.28
2023-03-21T11:23:28.917Z,4.20
2023-03-21T11:25:56.150Z,4.18
2023-03-21T11:28:24.545Z,4.57
2023-03-21T11:30:59.759Z,4.50
2023-03-21T11:33:28.705Z,4.03
2023-03-21T11:36:05.149Z,4.18
2023-03-21T11:38:37.878Z,3.83
2023-03-21T11:41:05.834Z,4.38
2023-03-21T11:43:35.969Z,3.90
2023-03-21T11:46:09.843Z,3.95
2023-03-21T11:48:41.079Z,6.22
2023-03-21T11:51:16.960Z,5.90
2023-03-21T11:54:15.844Z,4.95
2023-03-21T11:56:48.577Z,5.15
2023-03-21T11:59:33.610Z,5.22
2023-03-21T12:02:27.782Z,5.60
2023-03-21T12:05:17.193Z,5.20
2023-03-21T12:10:22.839Z,5.13
2023-03-21T12:13:40.884Z,4.85
2023-03-21T12:16:27.365Z,5.63
2023-03-21T12:19:26.883Z,5.82
2023-03-21T12:22:21.675Z,6.07
2023-03-21T12:24:54.216Z,5.68
2023-03-21T12:27:43.079Z,5.80
2023-03-21T12:30:23.733Z,5.25
2023-03-21T12:32:57.937Z,5.45
2023-03-21T12:35:48.266Z,5.32
2023-03-21T12:38:43.695Z,5.00
2023-03-21T12:41:23.533Z,5.30
2023-03-21T12:44:10.489Z,5.32
2023-03-21T12:46:44.971Z,4.80
2023-03-21T12:49:35.040Z,4.63
2023-03-21T12:52:21.714Z,4.85
2023-03-21T12:55:21.996Z,5.10
2023-03-21T12:58:18.931Z,4.78
2023-03-21T13:00:50.020Z,5.00
2023-03-21T13:03:40.512Z,4.68
2023-03-21T13:06:10.297Z,5.10
2023-03-21T13:08:59.794Z,4.38
2023-03-21T13:11:29.444Z,4.70
2023-03-21T13:14:22.888Z,4.63
2023-03-21T13:17:05.351Z,4.80
2023-03-21T13:19:41.461Z,5.13
2023-03-21T13:22:21.281Z,4.35
2023-03-21T13:24:59.208Z,5.22
2023-03-21T13:27:32.095Z,5.88
2023-03-21T13:30:19.969Z,5.32
2023-03-21T13:32:49.659Z,4.85
2023-03-21T13:35:37.516Z,5.22
2023-03-21T13:38:16.549Z,4.85
2023-03-21T13:41:02.320Z,5.20
2023-03-21T13:43:32.065Z,5.40
2023-03-21T13:46:07.305Z,6.75
2023-03-21T13:49:00.459Z,17.90
2023-03-21T13:51:36.530Z,3.50
2023-03-21T13:54:15.621Z,3.30
2023-03-21T13:59:32.528Z,3.20
2023-03-21T14:02:02.923Z,3.33
2023-03-21T14:04:41.949Z,4.40
2023-03-21T14:07:30.226Z,3.60
2023-03-21T14:10:05.034Z,3.42
2023-03-21T14:12:40.786Z,3.33
2023-03-21T14:15:24.977Z,3.58
2023-03-21T14:17:55.811Z,3.50
2023-03-21T14:20:26.349Z,3.50
2023-03-21T14:22:53.476Z,3.67
2023-03-21T14:25:23.237Z,3.40
2023-03-21T14:27:54.940Z,4.88
2023-03-21T14:30:26.839Z,5.90
2023-03-21T14:33:28.528Z,6.05
2023-03-21T14:36:00.880Z,6.32
2023-03-21T14:38:33.786Z,6.50
2023-03-21T14:41:00.912Z,6.13
2023-03-21T14:43:27.977Z,6.47
2023-03-21T14:45:56.564Z,6.43
2023-03-21T14:48:31.797Z,6.03
2023-03-21T14:51:03.995Z,5.72
2023-03-21T14:53:32.941Z,5.70
2023-03-21T14:56:03.832Z,5.72
2023-03-21T14:58:31.180Z,5.57
2023-03-21T15:01:01.854Z,5.75
2023-03-21T15:03:28.624Z,5.82
2023-03-21T15:05:56.236Z,5.57
2023-03-21T15:08:28.593Z,5.70
2023-03-21T15:11:06.893Z,5.28
2023-03-21T15:13:54.745Z,5.63
2023-03-21T15:16:22.417Z,5.60
2023-03-21T15:18:50.118Z,5.15
2023-03-21T15:21:30.446Z,5.00
2023-03-21T15:24:13.467Z,5.70
2023-03-21T15:26:45.398Z,5.40
2023-03-21T15:29:12.996Z,5.43
2023-03-21T15:31:40.941Z,5.70
2023-03-21T15:34:08.112Z,5.85
2023-03-21T15:36:37.685Z,5.25
2023-03-21T15:39:06.963Z,5.53
2023-03-21T15:44:09.452Z,4.80
2023-03-21T15:46:43.424Z,3.88
2023-03-21T15:49:13.284Z,4.30
2023-03-21T15:51:42.214Z,4.30
2023-03-21T15:54:16.380Z,3.92
2023-03-21T15:56:46.027Z,4.25
2023-03-21T15:59:17.872Z,4.30
2023-03-21T16:01:48.861Z,4.40
2023-03-21T16:04:18.419Z,4.20
2023-03-21T16:06:57.425Z,4.20
2023-03-21T16:09:24.791Z,4.18
2023-03-21T16:11:57.258Z,4.00
2023-03-21T16:14:27.684Z,4.07
2023-03-21T16:16:54.838Z,4.00
2023-03-21T16:19:21.574Z,3.80
2023-03-21T16:21:48.333Z,4.10
2023-03-21T16:24:15.319Z,3.90
2023-03-21T16:26:46.020Z,3.72
2023-03-21T16:29:14.224Z,3.58
2023-03-21T16:31:40.997Z,3.72
2023-03-21T16:34:08.005Z,3.60
2023-03-21T16:36:37.515Z,3.90
2023-03-21T16:39:26.410Z,3.85
2023-03-21T16:41:53.216Z,4.35
2023-03-21T16:44:20.767Z,3.85
2023-03-21T16:46:47.813Z,3.60
2023-03-21T16:49:18.959Z,3.60
2023-03-21T16:51:45.731Z,3.53
2023-03-21T16:54:12.482Z,3.67
2023-03-21T16:56:41.882Z,3.53
2023-03-21T16:59:12.129Z,3.30
2023-03-21T17:01:41.300Z,3.78
2023-03-21T17:06:44.674Z,3.47
2023-03-21T17:09:12.555Z,3.50
2023-03-21T17:11:41.526Z,3.38
2023-03-21T17:14:10.037Z,3.20
2023-03-21T17:16:36.949Z,3.33
2023-03-21T17:19:13.975Z,3.40
2023-03-21T17:21:40.999Z,3.20
2023-03-21T17:24:07.964Z,3.45
2023-03-21T17:26:34.713Z,3.80
2023-03-21T17:29:01.467Z,3.58
2023-03-21T17:31:34.672Z,3.22
2023-03-21T17:34:03.027Z,3.47
2023-03-21T17:36:36.384Z,3.20
2023-03-21T17:39:05.969Z,3.47
2023-03-21T17:41:33.188Z,3.55
2023-03-21T17:43:59.887Z,3.28
2023-03-21T17:46:28.702Z,3.30
2023-03-21T17:48:56.086Z,3.15
2023-03-21T17:51:26.030Z,3.33
2023-03-21T17:53:52.835Z,3.30
2023-03-21T17:56:30.823Z,3.20
2023-03-21T17:59:03.407Z,3.42
2023-03-21T18:01:30.885Z,3.20
2023-03-21T18:03:58.648Z,3.00
2023-03-21T18:06:26.559Z,3.15
2023-03-21T18:08:54.425Z,3.72
2023-03-21T18:11:22.789Z,3.75
2023-03-21T18:13:49.626Z,3.58
2023-03-21T18:16:21.666Z,3.28
2023-03-21T18:18:49.045Z,3.58
2023-03-21T18:21:19.258Z,3.30
2023-03-21T18:23:47.302Z,3.33
2023-03-21T18:26:17.616Z,3.65
2023-03-21T18:28:44.864Z,3.63
2023-03-21T18:31:19.362Z,3.63
2023-03-21T18:33:48.117Z,3.80
2023-03-21T18:36:24.508Z,3.70
2023-03-21T18:38:52.610Z,3.70
2023-03-21T18:41:20.950Z,3.40
2023-03-21T18:44:05.370Z,3.25
2023-03-21T18:46:34.527Z,3.08
2023-03-21T18:49:26.939Z,2.75
2023-03-21T18:51:48.015Z,3.40
2023-03-21T18:54:14.854Z,3.10
2023-03-21T18:59:35.794Z,3.17
2023-03-21T19:02:03.764Z,3.00
2023-03-21T19:04:30.798Z,2.90
2023-03-21T19:06:58.459Z,3.28
2023-03-21T19:09:31.313Z,3.08
2023-03-21T19:11:59.415Z,2.80
2023-03-21T19:14:26.255Z,2.88
2023-03-21T19:18:06.542Z,3.00
2023-03-21T19:19:43.405Z,2.72
2023-03-21T19:22:10.532Z,3.08
2023-03-21T19:24:37.518Z,2.78
2023-03-21T19:27:04.332Z,3.00
2023-03-21T19:29:31.092Z,3.00
2023-03-21T19:31:58.012Z,2.80
2023-03-21T19:34:24.784Z,2.85
2023-03-21T19:36:52.594Z,2.63
2023-03-21T19:39:22.607Z,2.97
2023-03-21T19:41:50.866Z,3.00
2023-03-21T19:44:19.105Z,3.00
2023-03-21T19:46:46.028Z,2.90
2023-03-21T19:49:12.975Z,3.00
2023-03-21T19:51:39.719Z,2.85
2023-03-21T19:54:07.565Z,3.10
2023-03-21T19:56:34.855Z,2.75
2023-03-21T19:59:03.084Z,3.05
2023-03-21T20:01:32.301Z,2.58
2023-03-21T20:03:59.720Z,2.75
2023-03-21T20:06:27.220Z,2.90
2023-03-21T20:09:34.112Z,3.13
2023-03-21T20:11:41.023Z,2.97
2023-03-21T20:14:07.880Z,3.42
2023-03-21T20:16:36.587Z,3.50
2023-03-21T20:19:09.979Z,3.50
2023-03-21T20:21:47.710Z,3.40
2023-03-21T20:24:17.650Z,3.65
2023-03-21T20:26:45.697Z,3.50
2023-03-21T20:30:07.010Z,3.47
2023-03-21T20:31:59.704Z,3.40
2023-03-21T20:34:26.577Z,3.67
2023-03-21T20:36:53.390Z,3.58
2023-03-21T20:39:20.313Z,3.50
2023-03-21T20:41:47.090Z,3.60
2023-03-21T20:44:48.100Z,3.70
2023-03-21T20:47:01.014Z,3.80
2023-03-21T20:49:28.394Z,4.72
2023-03-21T20:54:43.583Z,5.00
2023-03-21T20:57:10.735Z,5.65
2023-03-21T20:59:37.572Z,5.68
2023-03-21T21:02:05.290Z,4.45
2023-03-21T21:04:49.769Z,4.40
2023-03-21T21:07:21.869Z,4.22
2023-03-21T21:09:49.876Z,4.40
2023-03-21T21:12:19.171Z,4.35
2023-03-21T21:20:14.946Z,4.35
2023-03-21T21:22:45.848Z,4.25
2023-03-21T21:25:15.988Z,4.10
2023-03-21T21:27:52.173Z,4.43
2023-03-21T21:30:18.992Z,4.85
2023-03-21T21:32:45.781Z,4.63
2023-03-21T21:35:12.514Z,4.63
2023-03-21T21:37:42.017Z,5.88
2023-03-21T21:40:15.118Z,6.05
2023-03-21T21:42:43.289Z,6.20
2023-03-21T21:45:12.000Z,5.72
2023-03-21T21:47:39.222Z,6.27
2023-03-21T21:50:07.878Z,6.35
2023-03-21T21:52:34.777Z,5.77
2023-03-21T21:55:02.120Z,6.00
2023-03-21T21:57:33.963Z,6.30
2023-03-21T22:00:02.001Z,6.00
2023-03-21T22:02:39.084Z,6.50
2023-03-21T22:05:06.853Z,6.10
2023-03-21T22:07:33.601Z,5.88
2023-03-21T22:10:00.492Z,4.28
2023-03-21T22:12:27.312Z,4.07
2023-03-21T22:14:54.025Z,4.30
2023-03-21T22:17:20.869Z,4.38
2023-03-21T22:20:02.650Z,4.40
2023-03-21T22:22:32.394Z,4.32
2023-03-21T22:24:59.179Z,4.35
2023-03-21T22:27:25.916Z,4.40
2023-03-21T22:29:52.622Z,4.30
2023-03-21T22:32:19.955Z,4.32
2023-03-21T22:34:46.698Z,4.50
2023-03-21T22:37:13.430Z,4.20
2023-03-21T22:39:40.310Z,4.13
2023-03-21T22:42:07.214Z,4.60
2023-03-21T22:44:37.248Z,4.00
2023-03-21T22:47:06.308Z,4.03
2023-03-21T22:49:33.186Z,3.85
2023-03-21T22:52:00.684Z,4.35
2023-03-21T22:54:27.399Z,5.00
2023-03-21T22:56:54.175Z,6.00
2023-03-21T22:59:21.346Z,3.78
2023-03-21T23:01:48.439Z,3.38
2023-03-21T23:04:15.606Z,3.83
2023-03-21T23:06:43.263Z,3.33
2023-03-21T23:09:11.089Z,3.40
2023-03-21T23:11:38.288Z,3.10
2023-03-21T23:14:08.338Z,2.97
2023-03-21T23:16:38.250Z,3.15
2023-03-21T23:19:05.703Z,3.00
2023-03-21T23:21:34.515Z,3.10
2023-03-21T23:24:01.353Z,3.15
2023-03-21T23:26:28.557Z,3.00
2023-03-21T23:28:55.353Z,3.22
2023-03-21T23:31:23.577Z,2.63
2023-03-21T23:33:51.025Z,3.22
2023-03-21T23:36:18.988Z,3.10
2023-03-21T23:38:46.157Z,3.33
2023-03-21T23:41:19.165Z,3.00
2023-03-21T23:43:46.851Z,2.78
2023-03-21T23:46:14.903Z,3.05
2023-03-21T23:48:42.117Z,3.00
2023-03-21T23:51:10.617Z,3.00
2023-03-21T23:53:37.554Z,3.10
2023-03-21T23:56:14.994Z,3.10
2023-03-21T23:58:41.749Z,3.42
