createdAt,value
2019-03-09T00:00:57.672Z,88.60
2019-03-09T00:03:24.581Z,88.60
2019-03-09T00:05:51.279Z,88.30
2019-03-09T00:08:18.867Z,88.60
2019-03-09T00:10:45.615Z,88.60
2019-03-09T00:13:15.681Z,88.60
2019-03-09T00:15:42.361Z,88.70
2019-03-09T00:18:08.929Z,88.60
2019-03-09T00:20:35.505Z,88.70
2019-03-09T00:23:12.823Z,88.50
2019-03-09T00:25:41.271Z,88.50
2019-03-09T00:28:19.939Z,88.70
2019-03-09T00:31:01.421Z,88.70
2019-03-09T00:33:28.351Z,88.80
2019-03-09T00:35:54.988Z,88.60
2019-03-09T00:38:21.873Z,88.70
2019-03-09T00:40:49.913Z,88.60
2019-03-09T00:43:16.582Z,88.60
2019-03-09T00:45:44.297Z,88.70
2019-03-09T00:48:10.880Z,88.70
2019-03-09T00:50:39.314Z,88.60
2019-03-09T00:53:06.002Z,88.70
2019-03-09T00:55:32.842Z,88.60
2019-03-09T00:57:59.527Z,89.00
2019-03-09T01:00:29.231Z,88.60
2019-03-09T01:02:55.849Z,88.80
2019-03-09T01:05:22.541Z,88.60
2019-03-09T01:07:49.597Z,88.60
2019-03-09T01:10:16.203Z,88.70
2019-03-09T01:12:42.760Z,89.30
2019-03-09T01:15:09.458Z,88.80
2019-03-09T01:17:36.026Z,88.70
2019-03-09T01:20:03.277Z,88.70
2019-03-09T01:22:29.868Z,88.80
2019-03-09T01:24:56.413Z,88.70
2019-03-09T01:27:23.021Z,88.80
2019-03-09T01:29:49.980Z,88.80
2019-03-09T01:32:16.588Z,88.90
2019-03-09T01:34:43.162Z,88.80
2019-03-09T01:37:10.102Z,88.60
2019-03-09T01:39:36.811Z,88.80
2019-03-09T01:42:03.372Z,88.90
2019-03-09T01:44:29.970Z,88.80
2019-03-09T01:46:56.610Z,88.80
2019-03-09T01:49:23.150Z,88.80
2019-03-09T01:51:49.784Z,88.50
2019-03-09T01:54:17.243Z,88.80
2019-03-09T01:56:44.118Z,88.70
2019-03-09T01:59:10.708Z,88.80
2019-03-09T02:01:37.581Z,88.50
2019-03-09T02:04:04.158Z,88.70
2019-03-09T02:06:32.166Z,88.80
2019-03-09T02:08:58.673Z,88.80
2019-03-09T02:11:25.236Z,88.80
2019-03-09T02:13:51.945Z,88.70
2019-03-09T02:16:18.496Z,88.80
2019-03-09T02:18:45.097Z,88.70
2019-03-09T02:21:11.672Z,88.80
2019-03-09T02:23:39.346Z,88.80
2019-03-09T02:26:05.911Z,89.70
2019-03-09T02:28:32.994Z,88.70
2019-03-09T02:30:59.621Z,88.70
2019-03-09T02:33:26.336Z,88.70
2019-03-09T02:35:53.006Z,88.70
2019-03-09T02:38:29.779Z,88.70
2019-03-09T02:40:56.392Z,89.00
2019-03-09T02:43:24.838Z,88.70
2019-03-09T02:45:51.515Z,88.80
2019-03-09T02:48:18.282Z,88.80
2019-03-09T02:51:06.602Z,88.60
2019-03-09T02:53:33.475Z,89.50
2019-03-09T02:56:00.317Z,88.80
2019-03-09T02:58:27.079Z,88.70
2019-03-09T03:01:13.562Z,88.70
2019-03-09T03:03:42.654Z,88.80
2019-03-09T03:06:11.141Z,88.70
2019-03-09T03:08:37.808Z,88.70
2019-03-09T03:11:04.483Z,88.70
2019-03-09T03:13:31.364Z,88.70
2019-03-09T03:15:57.988Z,88.60
2019-03-09T03:18:24.627Z,88.50
2019-03-09T03:20:51.491Z,88.60
2019-03-09T03:23:18.308Z,88.60
2019-03-09T03:25:45.045Z,88.60
2019-03-09T03:28:11.639Z,88.70
2019-03-09T03:31:00.936Z,88.70
2019-03-09T03:33:29.565Z,88.80
2019-03-09T03:35:56.151Z,88.70
2019-03-09T03:38:42.026Z,88.70
2019-03-09T03:41:09.486Z,88.70
2019-03-09T03:44:04.346Z,88.60
2019-03-09T03:46:31.913Z,88.80
2019-03-09T03:49:03.748Z,88.70
2019-03-09T03:51:29.716Z,88.60
2019-03-09T03:53:56.289Z,88.60
2019-03-09T03:56:22.899Z,88.60
2019-03-09T03:58:50.913Z,88.60
2019-03-09T04:01:17.900Z,88.60
2019-03-09T04:03:46.193Z,88.60
2019-03-09T04:06:12.848Z,88.60
2019-03-09T04:08:39.452Z,88.70
2019-03-09T04:11:06.453Z,88.70
2019-03-09T04:13:33.052Z,89.20
2019-03-09T04:15:59.791Z,88.70
2019-03-09T04:18:26.402Z,89.50
2019-03-09T04:20:53.852Z,88.50
2019-03-09T04:23:20.409Z,88.70
2019-03-09T04:25:46.956Z,88.70
2019-03-09T04:28:13.520Z,88.70
2019-03-09T04:30:40.216Z,88.70
2019-03-09T04:33:07.001Z,88.70
2019-03-09T04:35:33.919Z,88.70
2019-03-09T04:38:00.578Z,88.70
2019-03-09T04:40:27.493Z,88.80
2019-03-09T04:42:54.087Z,88.80
2019-03-09T04:45:20.811Z,88.70
2019-03-09T04:47:47.470Z,88.70
2019-03-09T04:50:14.140Z,88.70
2019-03-09T04:52:40.829Z,88.60
2019-03-09T04:55:07.531Z,88.60
2019-03-09T04:57:34.122Z,88.70
2019-03-09T05:00:02.035Z,88.60
2019-03-09T05:02:28.695Z,88.70
2019-03-09T05:04:55.655Z,88.90
2019-03-09T05:07:22.236Z,88.80
2019-03-09T05:09:48.995Z,88.90
2019-03-09T05:12:15.950Z,88.60
2019-03-09T05:14:42.699Z,88.80
2019-03-09T05:17:09.475Z,88.80
2019-03-09T05:19:36.167Z,88.80
2019-03-09T05:22:02.725Z,88.80
2019-03-09T05:24:29.323Z,88.80
2019-03-09T05:26:55.902Z,88.80
2019-03-09T05:29:22.933Z,88.80
2019-03-09T05:31:49.498Z,88.80
2019-03-09T05:34:16.427Z,88.80
2019-03-09T05:36:44.283Z,88.80
2019-03-09T05:39:10.879Z,88.80
2019-03-09T05:41:37.486Z,88.70
2019-03-09T05:44:04.411Z,88.80
2019-03-09T05:46:31.017Z,88.80
2019-03-09T05:48:57.936Z,88.50
2019-03-09T05:51:24.647Z,88.80
2019-03-09T05:53:51.250Z,88.80
2019-03-09T05:56:18.326Z,88.90
2019-03-09T05:58:44.950Z,88.80
2019-03-09T06:01:11.621Z,89.60
2019-03-09T06:03:38.564Z,88.80
2019-03-09T06:06:06.704Z,88.90
2019-03-09T06:08:33.655Z,88.90
2019-03-09T06:11:00.260Z,88.80
2019-03-09T06:13:26.941Z,88.80
2019-03-09T06:15:54.086Z,88.80
2019-03-09T06:18:20.750Z,88.80
2019-03-09T06:20:47.476Z,88.80
2019-03-09T06:23:14.119Z,88.90
2019-03-09T06:25:40.748Z,88.80
2019-03-09T06:28:08.644Z,88.80
2019-03-09T06:30:35.192Z,89.00
2019-03-09T06:33:02.112Z,88.80
2019-03-09T06:35:28.694Z,88.90
2019-03-09T06:37:55.859Z,88.80
2019-03-09T06:40:23.892Z,88.80
2019-03-09T06:42:50.410Z,88.80
2019-03-09T06:45:16.967Z,88.80
2019-03-09T06:47:43.516Z,88.80
2019-03-09T06:50:10.208Z,88.90
2019-03-09T06:52:36.866Z,88.90
2019-03-09T06:55:03.596Z,88.80
2019-03-09T06:57:30.180Z,88.80
2019-03-09T06:59:56.755Z,88.80
2019-03-09T07:02:24.797Z,88.80
2019-03-09T07:04:51.615Z,88.90
2019-03-09T07:07:18.267Z,88.90
2019-03-09T07:09:44.878Z,88.80
2019-03-09T07:12:12.751Z,89.00
2019-03-09T07:14:39.898Z,88.90
2019-03-09T07:17:07.760Z,88.80
2019-03-09T07:19:34.693Z,88.70
2019-03-09T07:22:01.275Z,88.90
2019-03-09T07:24:27.842Z,88.80
2019-03-09T07:26:54.527Z,88.80
2019-03-09T07:29:21.176Z,88.90
2019-03-09T07:31:47.788Z,88.80
2019-03-09T07:34:14.603Z,88.80
2019-03-09T07:36:41.306Z,88.90
2019-03-09T07:39:08.362Z,88.80
2019-03-09T07:41:35.722Z,88.90
2019-03-09T07:44:02.599Z,88.80
2019-03-09T07:46:29.321Z,88.80
2019-03-09T07:48:55.924Z,88.80
2019-03-09T07:51:22.529Z,88.80
2019-03-09T07:53:49.351Z,88.80
2019-03-09T07:56:16.355Z,88.80
2019-03-09T07:58:43.062Z,88.80
2019-03-09T08:01:09.717Z,88.90
2019-03-09T08:03:36.600Z,88.80
2019-03-09T08:06:10.889Z,88.80
2019-03-09T08:08:43.031Z,88.90
2019-03-09T08:11:10.624Z,88.80
2019-03-09T08:13:40.257Z,88.80
2019-03-09T08:16:07.119Z,88.50
2019-03-09T08:18:33.707Z,88.80
2019-03-09T08:21:00.296Z,88.90
2019-03-09T08:23:26.930Z,88.80
2019-03-09T08:25:53.680Z,88.80
2019-03-09T08:28:20.268Z,88.90
2019-03-09T08:30:46.972Z,88.80
2019-03-09T08:33:13.742Z,88.90
2019-03-09T08:35:40.417Z,88.90
2019-03-09T08:38:08.116Z,88.90
2019-03-09T08:40:35.107Z,88.90
2019-03-09T08:43:01.748Z,88.70
2019-03-09T08:45:28.371Z,88.90
2019-03-09T08:47:54.987Z,88.90
2019-03-09T08:50:21.632Z,88.90
2019-03-09T08:52:48.935Z,88.90
2019-03-09T08:55:17.837Z,88.90
2019-03-09T08:57:44.332Z,88.90
2019-03-09T09:00:10.982Z,88.90
2019-03-09T09:02:37.580Z,88.90
2019-03-09T09:05:04.618Z,88.90
2019-03-09T09:07:31.319Z,88.90
2019-03-09T09:09:57.955Z,89.00
2019-03-09T09:12:24.796Z,88.80
2019-03-09T09:14:51.377Z,88.90
2019-03-09T09:17:18.092Z,88.90
2019-03-09T09:19:44.866Z,88.90
2019-03-09T09:22:12.863Z,89.10
2019-03-09T09:24:39.780Z,89.00
2019-03-09T09:27:08.434Z,89.10
2019-03-09T09:29:35.099Z,89.00
2019-03-09T09:32:01.847Z,89.00
2019-03-09T09:34:28.963Z,88.90
2019-03-09T09:36:55.715Z,89.00
2019-03-09T09:39:22.551Z,89.10
2019-03-09T09:41:49.242Z,89.10
2019-03-09T09:44:15.845Z,89.00
2019-03-09T09:46:42.667Z,89.00
2019-03-09T09:49:09.342Z,89.00
2019-03-09T09:51:36.518Z,89.10
2019-03-09T09:54:03.445Z,88.90
2019-03-09T09:56:30.360Z,89.00
2019-03-09T09:58:56.943Z,89.10
2019-03-09T10:01:24.450Z,89.00
2019-03-09T10:03:52.189Z,89.10
2019-03-09T10:06:18.808Z,89.00
2019-03-09T10:08:45.539Z,89.10
2019-03-09T10:11:13.395Z,89.00
2019-03-09T10:13:39.947Z,89.00
2019-03-09T10:16:06.721Z,89.00
2019-03-09T10:18:33.357Z,89.10
2019-03-09T10:21:00.001Z,89.00
2019-03-09T10:23:26.631Z,89.00
2019-03-09T10:25:53.405Z,89.10
2019-03-09T10:28:20.440Z,89.00
2019-03-09T10:30:47.090Z,89.00
2019-03-09T10:33:13.803Z,88.80
2019-03-09T10:35:40.360Z,89.40
2019-03-09T10:38:07.185Z,89.10
2019-03-09T10:40:34.070Z,89.10
2019-03-09T10:43:00.850Z,89.10
2019-03-09T10:45:29.736Z,89.00
2019-03-09T10:47:56.358Z,89.10
2019-03-09T10:50:23.196Z,89.10
2019-03-09T10:52:49.870Z,89.10
2019-03-09T10:55:16.749Z,89.10
2019-03-09T10:57:43.998Z,89.10
2019-03-09T11:00:10.676Z,89.00
2019-03-09T11:02:37.747Z,89.20
2019-03-09T11:05:04.458Z,89.10
2019-03-09T11:07:31.256Z,89.10
2019-03-09T11:09:57.938Z,89.10
2019-03-09T11:12:24.973Z,89.10
2019-03-09T11:14:52.078Z,89.20
2019-03-09T11:17:18.899Z,89.80
2019-03-09T11:19:45.789Z,89.10
2019-03-09T11:22:12.495Z,89.10
2019-03-09T11:24:40.999Z,89.10
2019-03-09T11:27:07.573Z,89.10
2019-03-09T11:29:34.294Z,89.10
2019-03-09T11:32:01.418Z,89.10
2019-03-09T11:34:28.084Z,89.20
2019-03-09T11:36:54.695Z,89.10
2019-03-09T11:39:22.435Z,89.10
2019-03-09T11:41:49.369Z,89.10
2019-03-09T11:44:16.553Z,89.10
2019-03-09T11:46:44.747Z,89.10
2019-03-09T11:49:11.543Z,89.10
2019-03-09T11:51:38.239Z,89.10
2019-03-09T11:54:04.851Z,89.10
2019-03-09T11:56:31.446Z,89.10
2019-03-09T11:58:58.107Z,89.10
2019-03-09T12:01:25.605Z,90.00
2019-03-09T12:03:52.530Z,89.10
2019-03-09T12:06:20.185Z,89.10
2019-03-09T12:08:47.847Z,89.10
2019-03-09T12:11:14.750Z,89.10
2019-03-09T12:13:41.317Z,89.10
2019-03-09T12:16:08.045Z,89.10
2019-03-09T12:18:36.368Z,89.10
2019-03-09T12:21:04.729Z,89.00
2019-03-09T12:23:31.657Z,89.10
2019-03-09T12:26:00.300Z,89.00
2019-03-09T12:28:27.053Z,89.10
2019-03-09T12:30:53.660Z,89.20
2019-03-09T12:33:21.599Z,89.00
2019-03-09T12:35:48.537Z,89.00
2019-03-09T12:38:15.250Z,89.00
2019-03-09T12:40:41.959Z,89.00
2019-03-09T12:43:08.653Z,89.00
2019-03-09T12:45:36.554Z,88.80
2019-03-09T12:48:04.287Z,89.10
2019-03-09T12:50:30.861Z,89.00
2019-03-09T12:52:57.455Z,89.00
2019-03-09T12:55:24.498Z,89.00
2019-03-09T12:57:52.890Z,89.00
2019-03-09T13:00:21.874Z,89.00
2019-03-09T13:02:48.827Z,89.00
2019-03-09T13:05:17.404Z,88.90
2019-03-09T13:07:44.163Z,88.90
2019-03-09T13:12:50.158Z,87.00
2019-03-09T13:15:17.152Z,88.80
2019-03-09T13:17:44.100Z,88.90
2019-03-09T13:20:10.870Z,88.80
2019-03-09T13:22:37.645Z,88.90
2019-03-09T13:25:04.638Z,88.90
2019-03-09T13:27:31.217Z,88.90
2019-03-09T13:29:57.899Z,88.90
2019-03-09T13:32:24.703Z,88.90
2019-03-09T13:34:51.484Z,88.80
2019-03-09T13:37:18.493Z,88.90
2019-03-09T13:39:45.425Z,88.80
2019-03-09T13:42:12.185Z,88.80
2019-03-09T13:44:38.871Z,88.90
2019-03-09T13:47:05.508Z,88.70
2019-03-09T13:49:32.755Z,88.70
2019-03-09T13:51:59.491Z,88.80
2019-03-09T13:54:27.883Z,88.80
2019-03-09T13:56:54.576Z,88.70
2019-03-09T13:59:21.490Z,88.70
2019-03-09T14:01:48.291Z,88.60
2019-03-09T14:04:15.246Z,88.60
2019-03-09T14:06:41.993Z,88.70
2019-03-09T14:09:08.782Z,88.70
2019-03-09T14:11:35.419Z,88.70
2019-03-09T14:14:02.272Z,88.80
2019-03-09T14:16:28.981Z,89.20
2019-03-09T14:18:55.618Z,88.60
2019-03-09T14:21:22.472Z,88.60
2019-03-09T14:23:49.300Z,88.60
2019-03-09T14:26:15.960Z,88.70
2019-03-09T14:28:43.847Z,88.70
2019-03-09T14:31:10.448Z,88.60
2019-03-09T14:33:38.966Z,88.70
2019-03-09T14:36:05.853Z,88.60
2019-03-09T14:38:35.143Z,88.60
2019-03-09T14:41:01.457Z,88.50
2019-03-09T14:43:28.475Z,88.60
2019-03-09T14:45:55.077Z,88.50
2019-03-09T14:48:21.686Z,89.50
2019-03-09T14:50:48.283Z,88.50
2019-03-09T14:53:14.909Z,88.60
2019-03-09T14:55:41.491Z,88.50
2019-03-09T14:58:08.094Z,88.50
2019-03-09T15:00:35.455Z,88.50
2019-03-09T15:03:02.286Z,88.50
2019-03-09T15:07:59.308Z,88.50
2019-03-09T15:10:25.992Z,88.40
2019-03-09T15:12:52.574Z,88.50
2019-03-09T15:15:19.703Z,88.40
2019-03-09T15:17:47.493Z,88.40
2019-03-09T15:20:17.059Z,88.40
2019-03-09T15:22:43.896Z,88.50
2019-03-09T15:25:10.596Z,88.40
2019-03-09T15:27:37.663Z,88.40
2019-03-09T15:30:04.337Z,88.40
2019-03-09T15:32:31.327Z,88.40
2019-03-09T15:34:58.118Z,88.40
2019-03-09T15:37:24.813Z,88.20
2019-03-09T15:39:51.408Z,88.30
2019-03-09T15:42:18.170Z,88.30
2019-03-09T15:44:45.150Z,88.50
2019-03-09T15:47:12.193Z,88.40
2019-03-09T15:49:39.219Z,88.40
2019-03-09T15:52:06.273Z,88.40
2019-03-09T15:54:35.153Z,88.40
2019-03-09T15:57:01.852Z,88.40
2019-03-09T15:59:28.564Z,88.30
2019-03-09T16:01:55.248Z,88.30
2019-03-09T16:04:21.874Z,88.30
2019-03-09T16:06:48.622Z,88.30
2019-03-09T16:09:15.524Z,88.20
2019-03-09T16:11:44.790Z,88.20
2019-03-09T16:14:10.541Z,88.30
2019-03-09T16:16:37.204Z,88.30
2019-03-09T16:19:03.900Z,88.30
2019-03-09T16:21:30.558Z,88.20
2019-03-09T16:23:57.168Z,88.30
2019-03-09T16:26:23.789Z,88.30
2019-03-09T16:28:50.509Z,88.20
2019-03-09T16:31:17.194Z,88.30
2019-03-09T16:33:44.986Z,88.30
2019-03-09T16:36:11.570Z,88.20
2019-03-09T16:38:38.203Z,88.20
2019-03-09T16:41:05.189Z,88.10
2019-03-09T16:43:31.759Z,88.20
2019-03-09T16:45:58.869Z,88.10
2019-03-09T16:48:25.650Z,88.10
2019-03-09T16:50:53.437Z,88.20
2019-03-09T16:53:20.136Z,88.90
2019-03-09T16:55:47.085Z,88.10
2019-03-09T16:58:13.871Z,88.20
2019-03-09T17:00:40.666Z,88.20
2019-03-09T17:03:07.396Z,88.10
2019-03-09T17:05:34.436Z,88.10
2019-03-09T17:08:01.154Z,88.30
2019-03-09T17:10:27.925Z,88.10
2019-03-09T17:12:54.607Z,88.10
2019-03-09T17:15:21.215Z,88.10
2019-03-09T17:17:48.286Z,88.10
2019-03-09T17:20:14.993Z,88.10
2019-03-09T17:22:41.926Z,88.20
2019-03-09T17:25:08.508Z,88.10
2019-03-09T17:27:35.272Z,88.10
2019-03-09T17:30:02.257Z,88.20
2019-03-09T17:32:28.968Z,88.00
2019-03-09T17:34:55.584Z,88.20
2019-03-09T17:37:22.195Z,88.20
2019-03-09T17:39:48.800Z,88.20
2019-03-09T17:42:15.426Z,88.10
2019-03-09T17:44:42.453Z,88.90
2019-03-09T17:47:09.146Z,88.20
2019-03-09T17:49:35.816Z,88.10
2019-03-09T17:52:03.617Z,88.20
2019-03-09T17:54:30.258Z,88.20
2019-03-09T17:56:57.159Z,88.10
2019-03-09T17:59:26.630Z,88.20
2019-03-09T18:01:53.217Z,88.90
2019-03-09T18:04:19.922Z,88.20
2019-03-09T18:06:46.513Z,88.20
2019-03-09T18:09:13.142Z,88.10
2019-03-09T18:11:39.710Z,88.10
2019-03-09T18:14:07.514Z,88.20
2019-03-09T18:16:34.366Z,88.10
2019-03-09T18:19:02.737Z,88.20
2019-03-09T18:21:32.084Z,88.00
2019-03-09T18:23:58.917Z,88.10
2019-03-09T18:26:25.625Z,88.10
2019-03-09T18:28:52.196Z,88.10
2019-03-09T18:31:18.930Z,88.10
2019-03-09T18:33:45.726Z,88.10
2019-03-09T18:36:14.126Z,88.20
2019-03-09T18:38:42.862Z,88.20
2019-03-09T18:41:10.573Z,88.10
2019-03-09T18:43:37.282Z,88.10
2019-03-09T18:46:04.005Z,88.20
2019-03-09T18:48:30.698Z,88.10
2019-03-09T18:50:57.526Z,88.10
2019-03-09T18:53:24.098Z,88.10
2019-03-09T18:55:58.901Z,88.10
2019-03-09T18:58:19.424Z,88.10
2019-03-09T19:00:47.066Z,88.10
2019-03-09T19:03:13.675Z,88.10
2019-03-09T19:05:40.331Z,88.10
2019-03-09T19:08:07.076Z,88.10
2019-03-09T19:10:33.827Z,88.30
2019-03-09T19:13:00.338Z,88.20
2019-03-09T19:15:26.933Z,88.60
2019-03-09T19:17:53.529Z,88.20
2019-03-09T19:20:20.290Z,88.20
2019-03-09T19:22:46.892Z,88.10
2019-03-09T19:25:13.574Z,88.20
2019-03-09T19:27:40.269Z,88.20
2019-03-09T19:30:06.909Z,88.00
2019-03-09T19:32:33.578Z,88.10
2019-03-09T19:35:00.304Z,88.20
2019-03-09T19:37:26.975Z,88.20
2019-03-09T19:39:55.205Z,88.20
2019-03-09T19:42:23.607Z,88.20
2019-03-09T19:44:50.567Z,88.20
2019-03-09T19:47:17.297Z,88.00
2019-03-09T19:49:44.045Z,88.10
2019-03-09T19:52:10.600Z,88.10
2019-03-09T19:54:37.219Z,88.10
2019-03-09T19:57:03.813Z,88.90
2019-03-09T19:59:30.493Z,88.10
2019-03-09T20:01:57.205Z,88.20
2019-03-09T20:04:23.880Z,88.10
2019-03-09T20:06:50.458Z,88.10
2019-03-09T20:09:17.164Z,88.10
2019-03-09T20:11:43.677Z,88.20
2019-03-09T20:14:10.328Z,88.30
2019-03-09T20:16:37.286Z,88.20
2019-03-09T20:19:03.890Z,88.20
2019-03-09T20:21:30.501Z,88.20
2019-03-09T20:23:57.195Z,88.20
2019-03-09T20:26:23.880Z,88.20
2019-03-09T20:28:50.568Z,88.20
2019-03-09T20:31:17.208Z,88.20
2019-03-09T20:33:43.773Z,88.20
2019-03-09T20:36:10.796Z,88.00
2019-03-09T20:38:37.543Z,88.20
2019-03-09T20:41:04.121Z,88.20
2019-03-09T20:43:30.684Z,88.20
2019-03-09T20:45:57.478Z,88.20
2019-03-09T20:48:45.470Z,88.20
2019-03-09T20:51:10.220Z,88.10
2019-03-09T20:53:36.656Z,88.20
2019-03-09T20:56:04.424Z,88.20
2019-03-09T20:58:31.140Z,88.20
2019-03-09T21:00:58.183Z,88.20
2019-03-09T21:03:25.027Z,88.20
2019-03-09T21:05:51.664Z,88.20
2019-03-09T21:08:19.436Z,88.20
2019-03-09T21:10:46.101Z,88.20
2019-03-09T21:13:13.018Z,88.60
2019-03-09T21:15:39.594Z,88.20
2019-03-09T21:18:06.153Z,88.10
2019-03-09T21:20:32.860Z,88.30
2019-03-09T21:22:59.460Z,88.10
2019-03-09T21:25:26.087Z,88.20
2019-03-09T21:27:52.891Z,88.20
2019-03-09T21:30:19.551Z,88.20
2019-03-09T21:32:48.860Z,88.20
2019-03-09T21:35:16.063Z,88.20
2019-03-09T21:37:44.332Z,88.20
2019-03-09T21:40:10.917Z,88.20
2019-03-09T21:42:37.511Z,88.20
2019-03-09T21:45:04.530Z,88.20
2019-03-09T21:47:31.138Z,88.30
2019-03-09T21:49:58.860Z,88.30
2019-03-09T21:52:25.507Z,88.30
2019-03-09T21:54:52.075Z,88.20
2019-03-09T21:57:18.939Z,88.30
2019-03-09T21:59:45.637Z,88.30
2019-03-09T22:02:12.253Z,88.20
2019-03-09T22:04:38.905Z,88.30
2019-03-09T22:07:05.919Z,88.20
2019-03-09T22:09:32.585Z,88.10
2019-03-09T22:11:59.480Z,88.30
2019-03-09T22:14:26.078Z,88.30
2019-03-09T22:16:56.611Z,88.20
2019-03-09T22:19:21.053Z,88.30
2019-03-09T22:21:47.775Z,88.30
2019-03-09T22:24:14.384Z,89.00
2019-03-09T22:26:40.998Z,88.30
2019-03-09T22:29:07.742Z,88.20
2019-03-09T22:31:34.815Z,88.30
2019-03-09T22:36:40.404Z,86.40
2019-03-09T22:39:06.952Z,88.30
2019-03-09T22:41:33.640Z,88.40
2019-03-09T22:44:00.711Z,88.40
2019-03-09T22:46:27.754Z,88.30
2019-03-09T22:48:54.411Z,88.40
2019-03-09T22:51:21.112Z,88.40
2019-03-09T22:53:47.767Z,88.40
2019-03-09T22:56:15.108Z,88.30
2019-03-09T22:58:43.738Z,88.40
2019-03-09T23:01:10.354Z,88.30
2019-03-09T23:03:37.083Z,88.30
2019-03-09T23:06:03.856Z,88.40
2019-03-09T23:08:30.808Z,88.40
2019-03-09T23:10:57.545Z,88.80
2019-03-09T23:13:24.376Z,88.40
2019-03-09T23:15:51.509Z,88.20
2019-03-09T23:18:18.104Z,88.40
2019-03-09T23:20:44.880Z,88.30
2019-03-09T23:23:11.438Z,88.30
2019-03-09T23:25:40.154Z,88.30
2019-03-09T23:28:06.739Z,88.40
2019-03-09T23:30:33.343Z,88.40
2019-03-09T23:33:00.478Z,88.40
2019-03-09T23:35:27.060Z,88.20
2019-03-09T23:37:53.932Z,88.40
2019-03-09T23:40:20.589Z,88.30
2019-03-09T23:42:47.311Z,88.90
2019-03-09T23:45:14.005Z,88.40
2019-03-09T23:47:40.620Z,88.10
2019-03-09T23:50:07.193Z,88.40
2019-03-09T23:52:34.326Z,88.50
2019-03-09T23:55:02.131Z,88.40
2019-03-09T23:57:28.733Z,88.40
2019-03-09T23:59:55.811Z,88.40
