createdAt,value
2024-05-09T00:00:39.866Z,96.827
2024-05-09T00:02:27.917Z,97.042
2024-05-09T00:03:28.195Z,97.052
2024-05-09T00:04:28.292Z,97.130
2024-05-09T00:05:28.959Z,97.113
2024-05-09T00:06:28.118Z,97.264
2024-05-09T00:07:27.901Z,97.155
2024-05-09T00:08:28.079Z,97.378
2024-05-09T00:09:28.356Z,97.405
2024-05-09T00:10:41.847Z,97.540
2024-05-09T00:11:28.320Z,97.695
2024-05-09T00:12:28.464Z,97.542
2024-05-09T00:14:28.532Z,97.439
2024-05-09T00:15:27.535Z,97.422
2024-05-09T00:16:28.218Z,97.607
2024-05-09T00:17:28.674Z,97.620
2024-05-09T00:19:28.301Z,97.910
2024-05-09T00:20:42.799Z,97.838
2024-05-09T00:22:27.488Z,97.939
2024-05-09T00:23:28.725Z,98.067
2024-05-09T00:24:27.860Z,98.044
2024-05-09T00:25:27.803Z,98.078
2024-05-09T00:26:27.820Z,98.095
2024-05-09T00:27:27.856Z,98.101
2024-05-09T00:28:29.132Z,97.969
2024-05-09T00:29:28.085Z,98.200
2024-05-09T00:30:40.046Z,98.107
2024-05-09T00:32:29.432Z,98.023
2024-05-09T00:33:28.812Z,98.263
2024-05-09T00:34:29.010Z,98.084
2024-05-09T00:35:28.978Z,98.147
2024-05-09T00:36:28.267Z,98.263
2024-05-09T00:38:27.975Z,98.316
2024-05-09T00:39:28.034Z,98.320
2024-05-09T00:40:43.590Z,98.389
2024-05-09T00:41:28.769Z,98.377
2024-05-09T00:42:27.657Z,98.376
2024-05-09T00:43:27.398Z,98.395
2024-05-09T00:44:28.574Z,98.400
2024-05-09T00:45:27.510Z,98.410
2024-05-09T00:46:28.248Z,98.425
2024-05-09T00:47:28.703Z,98.297
2024-05-09T00:48:31.231Z,98.528
2024-05-09T00:49:27.985Z,98.530
2024-05-09T00:50:41.307Z,98.557
2024-05-09T00:52:27.431Z,98.538
2024-05-09T00:53:28.661Z,98.524
2024-05-09T00:54:27.938Z,98.688
2024-05-09T00:55:28.035Z,98.669
2024-05-09T00:56:28.181Z,98.612
2024-05-09T00:57:28.172Z,98.702
2024-05-09T00:58:27.898Z,98.698
2024-05-09T00:59:28.052Z,98.725
2024-05-09T01:00:42.815Z,98.807
2024-05-09T01:02:28.056Z,98.755
2024-05-09T01:03:30.450Z,98.797
2024-05-09T01:04:28.349Z,98.797
2024-05-09T01:05:28.434Z,98.843
2024-05-09T01:06:28.011Z,98.746
2024-05-09T01:07:27.746Z,98.820
2024-05-09T01:08:27.735Z,98.877
2024-05-09T01:09:28.017Z,98.837
2024-05-09T01:10:40.313Z,98.820
2024-05-09T01:11:27.710Z,98.784
2024-05-09T01:12:28.107Z,98.801
2024-05-09T01:13:28.307Z,98.837
2024-05-09T01:14:28.510Z,98.906
2024-05-09T01:15:27.458Z,98.957
2024-05-09T01:16:28.317Z,98.965
2024-05-09T01:17:29.197Z,98.948
2024-05-09T01:18:28.259Z,99.028
2024-05-09T01:19:29.488Z,98.984
2024-05-09T01:20:42.223Z,98.873
2024-05-09T01:22:28.198Z,99.016
2024-05-09T01:23:28.237Z,99.081
2024-05-09T01:24:27.520Z,99.026
2024-05-09T01:25:28.228Z,99.043
2024-05-09T01:26:28.279Z,99.081
2024-05-09T01:27:28.289Z,99.072
2024-05-09T01:28:28.039Z,99.093
2024-05-09T01:29:28.593Z,99.081
2024-05-09T01:30:40.401Z,99.148
2024-05-09T01:31:28.157Z,99.079
2024-05-09T01:32:28.735Z,99.163
2024-05-09T01:33:29.183Z,99.135
2024-05-09T01:34:27.933Z,99.262
2024-05-09T01:35:27.997Z,99.192
2024-05-09T01:36:28.115Z,99.182
2024-05-09T01:37:28.022Z,99.165
2024-05-09T01:38:28.078Z,99.173
2024-05-09T01:39:28.432Z,99.171
2024-05-09T01:40:40.047Z,99.121
2024-05-09T01:42:27.732Z,99.129
2024-05-09T01:43:27.422Z,99.135
2024-05-09T01:44:28.647Z,99.140
2024-05-09T01:45:27.585Z,99.123
2024-05-09T01:46:28.356Z,99.133
2024-05-09T01:47:29.122Z,99.150
2024-05-09T01:48:27.942Z,99.049
2024-05-09T01:49:29.493Z,99.213
2024-05-09T01:50:40.914Z,99.219
2024-05-09T01:52:28.232Z,99.184
2024-05-09T01:53:28.280Z,99.188
2024-05-09T01:54:27.614Z,99.261
2024-05-09T01:55:28.311Z,99.253
2024-05-09T01:56:28.354Z,99.127
2024-05-09T01:57:28.418Z,99.200
2024-05-09T01:58:28.203Z,99.243
2024-05-09T01:59:28.723Z,99.209
2024-05-09T02:00:41.181Z,99.180
2024-05-09T02:02:28.779Z,99.198
2024-05-09T02:03:28.674Z,99.198
2024-05-09T02:04:29.237Z,99.097
2024-05-09T02:05:28.797Z,99.198
2024-05-09T02:07:27.860Z,99.121
2024-05-09T02:08:28.607Z,99.301
2024-05-09T02:09:27.706Z,99.167
2024-05-09T02:10:37.351Z,99.100
2024-05-09T02:11:28.264Z,99.222
2024-05-09T02:12:28.528Z,99.203
2024-05-09T02:13:27.668Z,99.171
2024-05-09T02:14:28.863Z,99.220
2024-05-09T02:15:27.953Z,99.198
2024-05-09T02:16:27.677Z,99.217
2024-05-09T02:17:28.453Z,99.282
2024-05-09T02:18:28.620Z,99.236
2024-05-09T02:19:28.222Z,99.236
2024-05-09T02:20:39.888Z,99.180
2024-05-09T02:21:28.176Z,99.243
2024-05-09T02:22:27.818Z,99.205
2024-05-09T02:23:27.783Z,99.329
2024-05-09T02:25:28.473Z,99.323
2024-05-09T02:26:27.761Z,99.282
2024-05-09T02:27:27.687Z,99.278
2024-05-09T02:28:28.415Z,99.303
2024-05-09T02:29:28.672Z,99.251
2024-05-09T02:30:41.603Z,99.343
2024-05-09T02:31:28.259Z,99.379
2024-05-09T02:32:28.520Z,99.413
2024-05-09T02:33:29.416Z,99.358
2024-05-09T02:34:28.555Z,99.362
2024-05-09T02:35:27.794Z,99.364
2024-05-09T02:36:28.121Z,99.461
2024-05-09T02:37:27.778Z,99.354
2024-05-09T02:38:27.689Z,99.438
2024-05-09T02:39:27.891Z,99.486
2024-05-09T02:40:41.878Z,99.539
2024-05-09T02:41:27.831Z,99.533
2024-05-09T02:42:27.517Z,99.524
2024-05-09T02:43:28.233Z,99.562
2024-05-09T02:44:28.468Z,99.564
2024-05-09T02:45:27.431Z,99.617
2024-05-09T02:46:28.282Z,99.640
2024-05-09T02:47:28.895Z,99.653
2024-05-09T02:48:29.052Z,99.636
2024-05-09T02:49:28.751Z,99.688
2024-05-09T02:50:42.635Z,99.692
2024-05-09T02:52:28.273Z,99.638
2024-05-09T02:53:28.409Z,99.720
2024-05-09T02:54:27.742Z,99.737
2024-05-09T02:55:27.428Z,99.735
2024-05-09T02:56:28.664Z,99.730
2024-05-09T02:57:27.614Z,99.808
2024-05-09T02:58:28.468Z,99.774
2024-05-09T02:59:28.479Z,99.812
2024-05-09T03:00:43.134Z,99.789
2024-05-09T03:01:28.482Z,99.804
2024-05-09T03:02:28.625Z,99.835
2024-05-09T03:03:29.295Z,99.837
2024-05-09T03:04:28.043Z,99.892
2024-05-09T03:06:28.144Z,99.993
2024-05-09T03:07:27.879Z,99.955
2024-05-09T03:08:27.843Z,99.974
2024-05-09T03:09:28.034Z,99.987
2024-05-09T03:10:39.031Z,99.997
2024-05-09T03:12:27.977Z,100.000
2024-05-09T03:13:28.371Z,100.000
2024-05-09T03:14:28.635Z,100.000
2024-05-09T03:15:27.542Z,100.000
2024-05-09T03:16:28.330Z,100.000
2024-05-09T03:17:28.614Z,100.000
2024-05-09T03:18:28.927Z,100.000
2024-05-09T03:19:28.545Z,100.000
2024-05-09T03:20:39.924Z,100.000
2024-05-09T03:21:27.927Z,100.000
2024-05-09T03:22:27.558Z,100.000
2024-05-09T03:23:28.755Z,100.000
2024-05-09T03:24:27.674Z,100.000
2024-05-09T03:25:27.308Z,100.000
2024-05-09T03:26:28.038Z,100.000
2024-05-09T03:27:28.126Z,100.000
2024-05-09T03:28:27.754Z,100.000
2024-05-09T03:29:27.851Z,100.000
2024-05-09T03:30:43.399Z,100.000
2024-05-09T03:31:28.210Z,100.000
2024-05-09T03:32:28.587Z,100.000
2024-05-09T03:33:30.919Z,100.000
2024-05-09T03:35:29.030Z,100.000
2024-05-09T03:36:28.028Z,100.000
2024-05-09T03:37:27.752Z,100.000
2024-05-09T03:38:27.701Z,100.000
2024-05-09T03:39:27.667Z,100.000
2024-05-09T03:40:36.359Z,100.000
2024-05-09T03:41:28.332Z,100.000
2024-05-09T03:42:28.370Z,100.000
2024-05-09T03:43:28.025Z,100.000
2024-05-09T03:44:28.161Z,100.000
2024-05-09T03:45:28.250Z,100.000
2024-05-09T03:46:27.935Z,100.000
2024-05-09T03:47:28.370Z,100.000
2024-05-09T03:48:28.987Z,100.000
2024-05-09T03:49:29.073Z,100.000
2024-05-09T03:50:39.764Z,100.000
2024-05-09T03:52:27.411Z,100.000
2024-05-09T03:53:28.408Z,100.000
2024-05-09T03:54:27.489Z,100.000
2024-05-09T03:55:28.379Z,100.000
2024-05-09T03:56:28.689Z,100.000
2024-05-09T03:57:27.573Z,100.000
2024-05-09T03:58:28.281Z,100.000
2024-05-09T03:59:28.129Z,100.000
2024-05-09T04:00:42.717Z,100.000
2024-05-09T04:02:28.178Z,100.000
2024-05-09T04:03:28.541Z,100.000
2024-05-09T04:05:28.462Z,100.000
2024-05-09T04:06:27.830Z,100.000
2024-05-09T04:07:27.505Z,100.000
2024-05-09T04:08:28.556Z,100.000
2024-05-09T04:09:27.552Z,100.000
2024-05-09T04:10:38.508Z,100.000
2024-05-09T04:12:27.849Z,100.000
2024-05-09T04:14:27.847Z,100.000
2024-05-09T04:15:27.843Z,100.000
2024-05-09T04:16:27.567Z,100.000
2024-05-09T04:17:28.980Z,100.000
2024-05-09T04:18:28.020Z,100.000
2024-05-09T04:19:28.962Z,100.000
2024-05-09T04:20:40.357Z,100.000
2024-05-09T04:22:27.737Z,100.000
2024-05-09T04:23:27.584Z,100.000
2024-05-09T04:24:27.687Z,100.000
2024-05-09T04:25:27.607Z,100.000
2024-05-09T04:26:28.876Z,100.000
2024-05-09T04:27:28.168Z,100.000
2024-05-09T04:28:28.049Z,100.000
2024-05-09T04:29:28.016Z,100.000
2024-05-09T04:30:43.266Z,100.000
2024-05-09T04:31:28.076Z,100.000
2024-05-09T04:32:28.374Z,100.000
2024-05-09T04:33:28.725Z,100.000
2024-05-09T04:34:28.848Z,100.000
2024-05-09T04:35:28.567Z,100.000
2024-05-09T04:36:27.487Z,100.000
2024-05-09T04:37:28.146Z,100.000
2024-05-09T04:38:28.106Z,100.000
2024-05-09T04:39:28.190Z,100.000
2024-05-09T04:40:40.237Z,100.000
2024-05-09T04:41:28.257Z,100.000
2024-05-09T04:42:27.936Z,100.000
2024-05-09T04:43:27.622Z,99.999
2024-05-09T04:44:28.789Z,99.919
2024-05-09T04:45:27.628Z,99.863
2024-05-09T04:46:27.443Z,99.915
2024-05-09T04:47:28.970Z,99.936
2024-05-09T04:48:29.179Z,99.928
2024-05-09T04:49:29.243Z,99.850
2024-05-09T04:50:42.292Z,99.760
2024-05-09T04:52:28.153Z,99.583
2024-05-09T04:53:28.044Z,99.541
2024-05-09T04:54:39.417Z,99.596
2024-05-09T04:55:28.110Z,99.556
2024-05-09T04:56:28.217Z,99.516
2024-05-09T04:57:27.996Z,99.470
2024-05-09T04:59:27.917Z,99.421
2024-05-09T05:00:41.711Z,99.295
2024-05-09T05:02:28.324Z,99.018
2024-05-09T05:03:28.320Z,98.849
2024-05-09T05:05:28.161Z,98.402
2024-05-09T05:06:28.130Z,98.194
2024-05-09T05:07:27.831Z,98.240
2024-05-09T05:08:28.779Z,97.962
2024-05-09T05:09:28.059Z,96.853
2024-05-09T05:10:39.555Z,96.541
2024-05-09T05:11:28.670Z,96.363
2024-05-09T05:12:28.037Z,96.691
2024-05-09T05:13:30.941Z,96.319
2024-05-09T05:14:28.173Z,96.358
2024-05-09T05:16:27.765Z,96.008
2024-05-09T05:17:28.106Z,95.925
2024-05-09T05:18:29.061Z,95.867
2024-05-09T05:20:38.296Z,95.263
2024-05-09T05:21:28.337Z,95.068
2024-05-09T05:22:27.998Z,94.681
2024-05-09T05:23:28.298Z,94.937
2024-05-09T05:24:28.338Z,94.088
2024-05-09T05:25:27.967Z,93.722
2024-05-09T05:26:27.834Z,93.525
2024-05-09T05:27:27.813Z,93.807
2024-05-09T05:28:27.543Z,93.527
2024-05-09T05:29:30.003Z,92.770
2024-05-09T05:30:37.806Z,92.606
2024-05-09T05:32:28.501Z,92.087
2024-05-09T05:33:29.738Z,92.545
2024-05-09T05:34:28.061Z,91.436
2024-05-09T05:35:28.037Z,91.374
2024-05-09T05:37:27.392Z,91.404
2024-05-09T05:38:34.146Z,91.038
2024-05-09T05:39:28.092Z,90.798
2024-05-09T05:40:41.351Z,89.912
2024-05-09T05:41:28.397Z,90.899
2024-05-09T05:42:28.083Z,89.909
2024-05-09T05:43:27.801Z,90.399
2024-05-09T05:44:27.754Z,90.868
2024-05-09T05:45:27.882Z,90.912
2024-05-09T05:46:27.565Z,90.235
2024-05-09T05:47:29.125Z,89.813
2024-05-09T05:48:29.349Z,90.153
2024-05-09T05:49:27.987Z,89.191
2024-05-09T05:50:41.086Z,88.705
2024-05-09T05:51:28.042Z,88.360
2024-05-09T05:52:27.662Z,88.831
2024-05-09T05:53:27.591Z,88.978
2024-05-09T05:54:27.948Z,89.350
2024-05-09T05:55:27.655Z,89.722
2024-05-09T05:56:27.694Z,88.776
2024-05-09T05:57:27.822Z,88.541
2024-05-09T05:58:27.569Z,88.791
2024-05-09T05:59:28.508Z,88.165
2024-05-09T06:00:39.479Z,87.915
2024-05-09T06:02:28.556Z,88.177
2024-05-09T06:03:27.758Z,87.971
2024-05-09T06:04:28.310Z,87.954
2024-05-09T06:05:30.983Z,87.585
2024-05-09T06:07:27.725Z,88.242
2024-05-09T06:08:33.319Z,87.681
2024-05-09T06:10:42.902Z,87.322
2024-05-09T06:11:28.354Z,87.494
2024-05-09T06:12:28.609Z,87.540
2024-05-09T06:14:28.461Z,88.039
2024-05-09T06:15:27.470Z,88.862
2024-05-09T06:16:27.543Z,88.221
2024-05-09T06:17:29.275Z,88.337
2024-05-09T06:18:28.226Z,88.303
2024-05-09T06:19:29.139Z,87.078
2024-05-09T06:20:38.450Z,87.963
2024-05-09T06:22:28.032Z,87.570
2024-05-09T06:23:28.018Z,87.502
2024-05-09T06:24:28.256Z,86.645
2024-05-09T06:25:27.877Z,86.584
2024-05-09T06:26:27.759Z,86.266
2024-05-09T06:28:28.361Z,85.745
2024-05-09T06:29:28.502Z,86.248
2024-05-09T06:30:43.356Z,85.800
2024-05-09T06:31:28.179Z,85.766
2024-05-09T06:32:28.689Z,85.594
2024-05-09T06:33:29.596Z,86.262
2024-05-09T06:34:28.055Z,85.815
2024-05-09T06:35:28.578Z,86.447
2024-05-09T06:36:27.439Z,85.485
2024-05-09T06:37:28.226Z,85.226
2024-05-09T06:38:28.130Z,84.881
2024-05-09T06:39:28.265Z,84.917
2024-05-09T06:40:39.903Z,84.570
2024-05-09T06:42:28.270Z,84.429
2024-05-09T06:43:27.955Z,83.866
2024-05-09T06:44:27.897Z,83.548
2024-05-09T06:45:27.935Z,83.282
2024-05-09T06:46:27.587Z,84.045
2024-05-09T06:47:29.066Z,83.075
2024-05-09T06:48:30.131Z,83.019
2024-05-09T06:49:27.982Z,81.795
2024-05-09T06:50:42.099Z,81.181
2024-05-09T06:51:28.250Z,79.183
2024-05-09T06:52:27.876Z,79.733
2024-05-09T06:53:27.800Z,80.013
2024-05-09T06:54:27.927Z,81.078
2024-05-09T06:55:27.627Z,79.727
2024-05-09T06:56:28.626Z,80.713
2024-05-09T06:57:27.670Z,79.040
2024-05-09T06:58:28.364Z,79.554
2024-05-09T06:59:28.504Z,79.092
2024-05-09T07:00:42.680Z,79.019
2024-05-09T07:02:28.177Z,77.833
2024-05-09T07:03:29.544Z,79.077
2024-05-09T07:04:28.139Z,79.294
2024-05-09T07:05:28.984Z,78.752
2024-05-09T07:06:27.963Z,78.197
2024-05-09T07:07:27.785Z,78.575
2024-05-09T07:08:28.247Z,78.592
2024-05-09T07:09:28.301Z,78.150
2024-05-09T07:10:39.467Z,77.324
2024-05-09T07:11:28.020Z,78.356
2024-05-09T07:12:28.322Z,78.331
2024-05-09T07:13:27.565Z,78.739
2024-05-09T07:14:28.562Z,77.331
2024-05-09T07:15:28.082Z,75.161
2024-05-09T07:16:27.736Z,76.570
2024-05-09T07:17:28.070Z,76.897
2024-05-09T07:18:30.239Z,77.118
2024-05-09T07:19:28.217Z,76.546
2024-05-09T07:20:38.433Z,76.908
2024-05-09T07:22:28.171Z,75.926
2024-05-09T07:23:28.275Z,75.504
2024-05-09T07:24:27.461Z,75.378
2024-05-09T07:25:28.231Z,75.199
2024-05-09T07:26:28.838Z,75.435
2024-05-09T07:27:30.832Z,74.833
2024-05-09T07:28:31.029Z,72.738
2024-05-09T07:29:31.166Z,71.604
2024-05-09T07:30:41.131Z,72.529
2024-05-09T07:31:30.869Z,70.061
2024-05-09T07:32:31.620Z,72.115
2024-05-09T07:33:34.168Z,71.350
2024-05-09T07:34:32.076Z,71.365
2024-05-09T07:35:31.131Z,69.889
2024-05-09T07:36:30.930Z,68.876
2024-05-09T07:37:30.577Z,69.750
2024-05-09T07:38:31.641Z,69.494
2024-05-09T07:39:30.907Z,68.542
2024-05-09T07:40:42.675Z,69.738
2024-05-09T07:41:31.082Z,68.409
2024-05-09T07:42:28.236Z,69.307
2024-05-09T07:43:27.935Z,71.371
2024-05-09T07:44:27.961Z,71.218
2024-05-09T07:45:50.343Z,71.600
2024-05-09T07:47:47.752Z,71.527
2024-05-09T07:48:57.823Z,69.505
2024-05-09T07:52:32.387Z,69.286
2024-05-09T07:53:14.313Z,69.097
2024-05-09T07:53:43.203Z,68.754
2024-05-09T07:55:28.901Z,68.689
2024-05-09T07:56:34.549Z,66.629
2024-05-09T07:57:28.234Z,67.531
2024-05-09T07:58:28.189Z,67.268
2024-05-09T07:59:27.843Z,66.410
2024-05-09T08:00:34.900Z,67.209
2024-05-09T08:02:28.378Z,66.278
2024-05-09T08:03:29.537Z,66.833
2024-05-09T08:04:31.713Z,67.541
2024-05-09T08:06:27.858Z,65.170
2024-05-09T08:07:28.018Z,65.611
2024-05-09T08:08:27.862Z,64.232
2024-05-09T08:09:30.592Z,65.685
2024-05-09T08:10:34.689Z,64.880
2024-05-09T08:12:28.179Z,64.069
2024-05-09T08:13:28.328Z,63.816
2024-05-09T08:14:27.968Z,64.483
2024-05-09T08:15:27.766Z,63.476
2024-05-09T08:16:29.024Z,63.064
2024-05-09T08:17:28.444Z,63.640
2024-05-09T08:18:28.136Z,62.814
2024-05-09T08:19:28.212Z,62.858
2024-05-09T08:20:38.335Z,61.535
2024-05-09T08:21:28.082Z,62.629
2024-05-09T08:22:27.929Z,62.702
2024-05-09T08:23:27.597Z,61.174
2024-05-09T08:24:28.326Z,59.875
2024-05-09T08:25:28.477Z,60.604
2024-05-09T08:26:28.125Z,60.506
2024-05-09T08:27:27.811Z,61.437
2024-05-09T08:28:28.110Z,61.227
2024-05-09T08:29:27.836Z,62.006
2024-05-09T08:30:40.857Z,61.020
2024-05-09T08:31:28.606Z,61.399
2024-05-09T08:32:27.983Z,60.709
2024-05-09T08:33:28.640Z,61.262
2024-05-09T08:34:28.778Z,59.524
2024-05-09T08:35:27.869Z,59.877
2024-05-09T08:36:28.164Z,59.383
2024-05-09T08:37:40.063Z,58.635
2024-05-09T08:39:28.227Z,57.430
2024-05-09T08:40:38.419Z,57.685
2024-05-09T08:42:28.223Z,56.469
2024-05-09T08:43:28.765Z,57.462
2024-05-09T08:44:27.618Z,56.049
2024-05-09T08:45:28.653Z,53.419
2024-05-09T08:46:28.478Z,50.157
2024-05-09T08:47:27.796Z,53.699
2024-05-09T08:48:30.155Z,51.448
2024-05-09T08:49:28.244Z,54.212
2024-05-09T08:50:42.355Z,54.601
2024-05-09T08:51:28.264Z,53.531
2024-05-09T08:52:28.004Z,54.492
2024-05-09T08:53:27.762Z,54.618
2024-05-09T08:54:27.774Z,52.534
2024-05-09T08:55:28.115Z,53.524
2024-05-09T08:56:28.240Z,51.525
2024-05-09T08:57:27.959Z,52.854
2024-05-09T08:58:28.352Z,52.270
2024-05-09T08:59:28.053Z,53.457
2024-05-09T09:00:40.586Z,53.020
2024-05-09T09:01:28.435Z,53.554
2024-05-09T09:02:29.503Z,54.830
2024-05-09T09:03:28.221Z,56.238
2024-05-09T09:04:28.675Z,54.555
2024-05-09T09:05:28.542Z,55.007
2024-05-09T09:06:27.909Z,54.788
2024-05-09T09:07:28.483Z,51.527
2024-05-09T09:08:28.408Z,52.530
2024-05-09T09:09:28.154Z,52.465
2024-05-09T09:10:38.429Z,50.277
2024-05-09T09:12:27.605Z,49.056
2024-05-09T09:13:27.792Z,47.805
2024-05-09T09:14:27.519Z,48.133
2024-05-09T09:15:28.367Z,47.447
2024-05-09T09:16:28.926Z,49.596
2024-05-09T09:17:28.133Z,47.559
2024-05-09T09:18:29.084Z,47.281
2024-05-09T09:19:28.533Z,47.471
2024-05-09T09:20:39.846Z,46.840
2024-05-09T09:21:27.901Z,47.428
2024-05-09T09:22:27.775Z,45.436
2024-05-09T09:23:27.601Z,49.787
2024-05-09T09:24:28.059Z,45.762
2024-05-09T09:25:27.861Z,44.952
2024-05-09T09:26:27.886Z,45.562
2024-05-09T09:27:27.627Z,42.528
2024-05-09T09:28:27.750Z,43.878
2024-05-09T09:29:27.503Z,43.260
2024-05-09T09:30:40.935Z,42.102
2024-05-09T09:32:28.227Z,41.190
2024-05-09T09:33:28.786Z,40.946
2024-05-09T09:34:28.594Z,39.575
2024-05-09T09:35:28.217Z,40.319
2024-05-09T09:37:27.876Z,40.460
2024-05-09T09:38:27.567Z,41.198
2024-05-09T09:39:28.395Z,40.822
2024-05-09T09:40:40.648Z,41.061
2024-05-09T09:42:27.671Z,40.426
2024-05-09T09:43:28.640Z,41.770
2024-05-09T09:44:27.357Z,40.717
2024-05-09T09:45:28.053Z,38.627
2024-05-09T09:46:28.208Z,41.028
2024-05-09T09:47:28.781Z,40.592
2024-05-09T09:48:28.873Z,41.009
2024-05-09T09:49:28.242Z,41.436
2024-05-09T09:50:38.216Z,40.521
2024-05-09T09:52:28.266Z,40.733
2024-05-09T09:53:27.992Z,40.956
2024-05-09T09:55:28.201Z,40.767
2024-05-09T09:56:27.871Z,42.039
2024-05-09T09:58:28.569Z,40.206
2024-05-09T09:59:27.544Z,39.232
2024-05-09T10:00:38.599Z,42.043
2024-05-09T10:01:28.648Z,43.163
2024-05-09T10:02:29.484Z,44.059
2024-05-09T10:03:28.371Z,42.604
2024-05-09T10:04:28.929Z,42.289
2024-05-09T10:05:30.016Z,41.354
2024-05-09T10:06:27.957Z,41.635
2024-05-09T10:07:28.121Z,41.940
2024-05-09T10:08:27.895Z,41.374
2024-05-09T10:09:27.684Z,41.953
2024-05-09T10:10:37.837Z,40.841
2024-05-09T10:11:28.188Z,39.428
2024-05-09T10:12:28.333Z,39.624
2024-05-09T10:13:27.713Z,40.693
2024-05-09T10:14:27.692Z,40.202
2024-05-09T10:15:28.555Z,39.809
2024-05-09T10:16:28.289Z,38.194
2024-05-09T10:17:28.568Z,38.610
2024-05-09T10:18:34.130Z,39.289
2024-05-09T10:20:37.806Z,38.348
2024-05-09T10:21:27.894Z,37.906
2024-05-09T10:22:27.838Z,38.072
2024-05-09T10:23:27.656Z,39.382
2024-05-09T10:24:28.455Z,39.789
2024-05-09T10:25:28.085Z,39.892
2024-05-09T10:26:28.033Z,38.444
2024-05-09T10:27:27.805Z,38.755
2024-05-09T10:28:27.660Z,36.443
2024-05-09T10:29:27.433Z,36.588
2024-05-09T10:30:39.971Z,38.480
2024-05-09T10:32:28.481Z,35.918
2024-05-09T10:33:28.032Z,37.708
2024-05-09T10:34:29.090Z,36.985
2024-05-09T10:35:28.173Z,36.996
2024-05-09T10:37:28.347Z,36.802
2024-05-09T10:39:28.167Z,37.738
2024-05-09T10:40:37.101Z,37.145
2024-05-09T10:41:28.276Z,36.037
2024-05-09T10:42:28.001Z,34.692
2024-05-09T10:43:28.185Z,34.784
2024-05-09T10:44:28.029Z,32.579
2024-05-09T10:46:28.324Z,32.718
2024-05-09T10:47:28.763Z,35.209
2024-05-09T10:48:28.299Z,36.603
2024-05-09T10:49:29.013Z,35.678
2024-05-09T10:50:37.187Z,35.032
2024-05-09T10:52:28.083Z,35.398
2024-05-09T10:53:27.900Z,34.309
2024-05-09T10:55:28.130Z,38.627
2024-05-09T10:57:27.758Z,37.513
2024-05-09T10:58:27.983Z,36.329
2024-05-09T10:59:27.765Z,34.944
2024-05-09T11:00:39.407Z,37.044
2024-05-09T11:01:27.818Z,37.420
2024-05-09T11:02:28.670Z,36.571
2024-05-09T11:03:28.827Z,36.306
2024-05-09T11:04:28.178Z,37.355
2024-05-09T11:05:29.088Z,37.633
2024-05-09T11:06:28.220Z,35.587
2024-05-09T11:07:28.656Z,35.175
2024-05-09T11:08:27.534Z,36.164
2024-05-09T11:09:28.338Z,36.561
2024-05-09T11:10:37.360Z,37.307
2024-05-09T11:12:30.330Z,37.513
2024-05-09T11:13:28.254Z,37.475
2024-05-09T11:14:28.374Z,37.633
2024-05-09T11:15:28.233Z,39.073
2024-05-09T11:16:28.958Z,38.810
2024-05-09T11:17:28.239Z,37.927
2024-05-09T11:18:39.711Z,36.855
2024-05-09T11:19:28.530Z,37.620
2024-05-09T11:20:38.213Z,38.213
2024-05-09T11:21:27.520Z,38.568
2024-05-09T11:22:28.605Z,37.683
2024-05-09T11:23:28.323Z,37.278
2024-05-09T11:24:28.204Z,36.836
2024-05-09T11:25:28.343Z,36.716
2024-05-09T11:26:28.153Z,37.050
2024-05-09T11:27:27.868Z,37.891
2024-05-09T11:28:28.794Z,36.727
2024-05-09T11:29:27.636Z,35.976
2024-05-09T11:30:37.779Z,36.664
2024-05-09T11:32:28.239Z,36.741
2024-05-09T11:34:28.445Z,36.922
2024-05-09T11:35:27.558Z,37.685
2024-05-09T11:36:27.564Z,37.484
2024-05-09T11:37:28.719Z,37.025
2024-05-09T11:38:28.184Z,37.231
2024-05-09T11:39:27.955Z,36.130
2024-05-09T11:40:37.797Z,36.866
2024-05-09T11:41:28.068Z,37.374
2024-05-09T11:42:27.810Z,36.144
2024-05-09T11:43:28.084Z,35.945
2024-05-09T11:44:28.173Z,35.897
2024-05-09T11:45:28.095Z,36.193
2024-05-09T11:46:28.728Z,36.493
2024-05-09T11:47:27.969Z,36.617
2024-05-09T11:48:29.417Z,37.149
2024-05-09T11:49:32.313Z,37.410
2024-05-09T11:50:38.153Z,37.122
2024-05-09T11:52:27.921Z,36.275
2024-05-09T11:53:27.654Z,35.880
2024-05-09T11:54:27.412Z,35.917
2024-05-09T11:55:33.569Z,35.814
2024-05-09T11:57:28.234Z,36.260
2024-05-09T11:58:27.590Z,36.226
2024-05-09T11:59:27.392Z,35.207
2024-05-09T12:00:40.621Z,35.470
2024-05-09T12:01:28.435Z,34.795
2024-05-09T12:02:28.768Z,33.916
2024-05-09T12:03:28.204Z,33.992
2024-05-09T12:04:28.254Z,33.868
2024-05-09T12:05:28.732Z,32.981
2024-05-09T12:06:27.925Z,34.351
2024-05-09T12:07:28.435Z,33.668
2024-05-09T12:08:28.221Z,32.935
2024-05-09T12:10:37.953Z,33.408
2024-05-09T12:12:28.055Z,33.223
2024-05-09T12:13:28.414Z,32.279
2024-05-09T12:14:27.402Z,32.958
2024-05-09T12:15:28.159Z,34.137
2024-05-09T12:16:29.088Z,33.570
2024-05-09T12:17:27.786Z,34.862
2024-05-09T12:18:28.077Z,34.812
2024-05-09T12:19:28.602Z,35.337
2024-05-09T12:20:39.610Z,36.535
2024-05-09T12:22:27.990Z,34.949
2024-05-09T12:23:27.668Z,34.211
2024-05-09T12:24:27.834Z,33.046
2024-05-09T12:25:27.984Z,33.868
2024-05-09T12:26:27.737Z,33.815
2024-05-09T12:27:27.831Z,34.375
2024-05-09T12:28:28.279Z,34.505
2024-05-09T12:29:28.352Z,34.145
2024-05-09T12:30:39.960Z,35.911
2024-05-09T12:32:28.876Z,36.088
2024-05-09T12:33:28.455Z,34.532
2024-05-09T12:35:27.779Z,33.902
2024-05-09T12:36:27.454Z,32.947
2024-05-09T12:37:28.472Z,31.938
2024-05-09T12:38:28.162Z,33.136
2024-05-09T12:39:28.065Z,33.700
2024-05-09T12:40:41.914Z,32.836
2024-05-09T12:41:27.971Z,32.983
2024-05-09T12:42:36.595Z,33.000
2024-05-09T12:43:28.035Z,33.160
2024-05-09T12:44:27.841Z,32.710
2024-05-09T12:45:27.497Z,32.890
2024-05-09T12:46:29.144Z,31.703
2024-05-09T12:47:28.461Z,31.470
2024-05-09T12:48:28.328Z,33.631
2024-05-09T12:49:29.980Z,33.509
2024-05-09T12:50:38.373Z,32.958
2024-05-09T12:52:27.903Z,33.296
2024-05-09T12:53:27.684Z,34.934
2024-05-09T12:54:28.441Z,35.527
2024-05-09T12:55:28.468Z,35.955
2024-05-09T12:56:27.503Z,36.407
2024-05-09T12:57:28.252Z,36.630
2024-05-09T12:58:28.288Z,35.440
2024-05-09T12:59:28.080Z,35.823
2024-05-09T13:00:37.780Z,34.902
2024-05-09T13:01:28.214Z,36.498
2024-05-09T13:02:28.863Z,34.558
2024-05-09T13:03:28.925Z,35.024
2024-05-09T13:04:29.028Z,34.951
2024-05-09T13:05:29.682Z,35.215
2024-05-09T13:06:28.000Z,34.198
2024-05-09T13:07:28.433Z,34.553
2024-05-09T13:08:28.296Z,34.723
2024-05-09T13:09:27.994Z,32.863
2024-05-09T13:10:37.887Z,34.938
2024-05-09T13:11:28.458Z,34.953
2024-05-09T13:12:30.370Z,33.433
2024-05-09T13:13:28.291Z,32.668
2024-05-09T13:14:28.089Z,32.293
2024-05-09T13:15:27.795Z,34.311
2024-05-09T13:16:28.996Z,35.474
2024-05-09T13:17:28.392Z,33.227
2024-05-09T13:18:27.775Z,32.497
2024-05-09T13:19:28.157Z,33.168
2024-05-09T13:20:39.001Z,32.569
2024-05-09T13:22:28.443Z,31.997
2024-05-09T13:23:28.058Z,32.392
2024-05-09T13:24:27.742Z,32.355
2024-05-09T13:25:27.618Z,31.438
2024-05-09T13:26:28.270Z,33.649
2024-05-09T13:27:27.941Z,32.733
2024-05-09T13:28:28.500Z,32.018
2024-05-09T13:29:27.416Z,34.454
2024-05-09T13:30:42.911Z,34.473
2024-05-09T13:31:28.164Z,36.092
2024-05-09T13:32:28.300Z,35.667
2024-05-09T13:33:27.974Z,35.369
2024-05-09T13:34:28.554Z,36.266
2024-05-09T13:35:27.384Z,35.726
2024-05-09T13:36:28.172Z,35.403
2024-05-09T13:37:28.268Z,36.048
2024-05-09T13:38:28.785Z,36.212
2024-05-09T13:39:27.456Z,36.069
2024-05-09T13:40:38.311Z,35.068
2024-05-09T13:42:27.509Z,35.201
2024-05-09T13:43:28.782Z,34.568