createdAt,value
2023-05-25T00:01:01.857Z,102646.47
2023-05-25T00:03:25.429Z,102638.79
2023-05-25T00:05:54.941Z,102641.75
2023-05-25T00:08:24.459Z,102639.28
2023-05-25T00:10:54.100Z,102639.93
2023-05-25T00:13:23.463Z,102643.27
2023-05-25T00:15:52.904Z,102643.39
2023-05-25T00:18:22.314Z,102642.03
2023-05-25T00:20:53.724Z,102639.07
2023-05-25T00:23:23.091Z,102638.30
2023-05-25T00:25:52.408Z,102631.80
2023-05-25T00:28:21.856Z,102632.41
2023-05-25T00:30:51.731Z,102635.29
2023-05-25T00:33:22.063Z,102639.77
2023-05-25T00:35:52.651Z,102642.48
2023-05-25T00:38:22.403Z,102636.98
2023-05-25T00:40:57.059Z,102638.41
2023-05-25T00:43:26.599Z,102644.73
2023-05-25T00:45:56.311Z,102641.20
2023-05-25T00:48:27.508Z,102648.39
2023-05-25T00:50:58.124Z,102644.69
2023-05-25T00:53:28.318Z,102644.52
2023-05-25T00:56:18.100Z,102641.76
2023-05-25T00:58:48.387Z,102640.90
2023-05-25T01:01:18.028Z,102641.22
2023-05-25T01:03:51.459Z,102635.55
2023-05-25T01:06:23.210Z,102640.28
2023-05-25T01:08:56.905Z,102640.97
2023-05-25T01:11:28.844Z,102649.80
2023-05-25T01:13:58.494Z,102649.42
2023-05-25T01:16:29.507Z,102658.16
2023-05-25T01:18:58.916Z,102657.34
2023-05-25T01:21:41.631Z,102657.05
2023-05-25T01:24:22.327Z,102657.22
2023-05-25T01:27:01.806Z,102655.45
2023-05-25T01:29:32.775Z,102655.98
2023-05-25T01:32:03.990Z,102654.87
2023-05-25T01:34:36.131Z,102658.97
2023-05-25T01:37:05.739Z,102659.91
2023-05-25T01:39:36.980Z,102662.92
2023-05-25T01:42:06.601Z,102668.17
2023-05-25T01:44:37.663Z,102677.05
2023-05-25T01:47:21.316Z,102677.27
2023-05-25T01:50:01.269Z,102675.02
2023-05-25T01:52:39.859Z,102676.29
2023-05-25T01:55:12.829Z,102676.03
2023-05-25T01:57:44.260Z,102681.66
2023-05-25T02:00:14.767Z,102679.19
2023-05-25T02:02:47.580Z,102679.03
2023-05-25T02:05:17.375Z,102678.28
2023-05-25T02:07:47.691Z,102678.58
2023-05-25T02:10:17.075Z,102676.56
2023-05-25T02:12:46.800Z,102678.44
2023-05-25T02:15:17.164Z,102677.27
2023-05-25T02:17:48.401Z,102676.48
2023-05-25T02:20:18.459Z,102677.87
2023-05-25T02:22:48.513Z,102672.99
2023-05-25T02:25:17.964Z,102679.70
2023-05-25T02:27:47.396Z,102678.92
2023-05-25T02:30:16.783Z,102675.92
2023-05-25T02:32:46.304Z,102679.45
2023-05-25T02:35:15.705Z,102677.08
2023-05-25T02:37:45.073Z,102665.64
2023-05-25T02:40:15.278Z,102676.67
2023-05-25T02:42:44.778Z,102680.68
2023-05-25T02:45:14.194Z,102674.06
2023-05-25T02:47:43.550Z,102680.97
2023-05-25T02:50:14.190Z,102682.45
2023-05-25T02:52:45.439Z,102681.99
2023-05-25T02:55:14.781Z,102685.55
2023-05-25T02:57:44.306Z,102687.61
2023-05-25T03:00:17.165Z,102691.50
2023-05-25T03:02:48.237Z,102694.54
2023-05-25T03:05:19.297Z,102686.33
2023-05-25T03:07:49.316Z,102681.55
2023-05-25T03:10:18.714Z,102689.02
2023-05-25T03:12:48.378Z,102690.41
2023-05-25T03:15:17.833Z,102683.84
2023-05-25T03:17:47.480Z,102687.85
2023-05-25T03:20:17.818Z,102694.69
2023-05-25T03:22:48.246Z,102693.98
2023-05-25T03:25:17.664Z,102695.56
2023-05-25T03:27:47.001Z,102695.30
2023-05-25T03:30:17.795Z,102691.77
2023-05-25T03:32:47.602Z,102687.27
2023-05-25T03:35:17.192Z,102701.34
2023-05-25T03:37:46.620Z,102700.69
2023-05-25T03:40:16.006Z,102706.88
2023-05-25T03:42:45.558Z,102706.64
2023-05-25T03:45:14.991Z,102707.81
2023-05-25T03:47:45.737Z,102711.83
2023-05-25T03:50:15.243Z,102719.70
2023-05-25T03:52:44.511Z,102721.09
2023-05-25T03:55:16.038Z,102724.09
2023-05-25T03:57:46.598Z,102727.89
2023-05-25T04:00:17.123Z,102720.80
2023-05-25T04:02:46.494Z,102729.20
2023-05-25T04:05:16.250Z,102725.78
2023-05-25T04:07:46.193Z,102721.77
2023-05-25T04:10:15.531Z,102718.94
2023-05-25T04:12:44.864Z,102719.34
2023-05-25T04:15:14.492Z,102719.30
2023-05-25T04:17:45.675Z,102722.47
2023-05-25T04:20:15.518Z,102722.47
2023-05-25T04:22:45.125Z,102726.41
2023-05-25T04:25:14.565Z,102728.63
2023-05-25T04:27:45.807Z,102729.80
2023-05-25T04:30:16.422Z,102732.69
2023-05-25T04:32:47.486Z,102728.31
2023-05-25T04:35:31.828Z,102732.83
2023-05-25T04:38:03.156Z,102730.99
2023-05-25T04:40:34.594Z,102734.23
2023-05-25T04:43:05.281Z,102737.91
2023-05-25T04:45:34.676Z,102741.70
2023-05-25T04:48:05.129Z,102736.37
2023-05-25T04:50:34.498Z,102746.66
2023-05-25T04:53:04.148Z,102742.00
2023-05-25T04:55:33.804Z,102750.73
2023-05-25T04:58:05.021Z,102745.84
2023-05-25T05:00:34.539Z,102754.22
2023-05-25T05:03:05.486Z,102758.71
2023-05-25T05:05:37.061Z,102763.59
2023-05-25T05:08:08.179Z,102765.16
2023-05-25T05:10:37.718Z,102774.72
2023-05-25T05:13:07.943Z,102770.38
2023-05-25T05:15:37.621Z,102779.91
2023-05-25T05:18:08.818Z,102777.50
2023-05-25T05:20:39.134Z,102776.03
2023-05-25T05:23:08.571Z,102783.36
2023-05-25T05:25:38.164Z,102788.09
2023-05-25T05:28:08.125Z,102789.37
2023-05-25T05:30:39.300Z,102792.14
2023-05-25T05:33:09.753Z,102793.93
2023-05-25T05:35:41.030Z,102791.75
2023-05-25T05:38:12.121Z,102793.34
2023-05-25T05:40:41.501Z,102802.40
2023-05-25T05:43:14.948Z,102798.27
2023-05-25T05:45:44.918Z,102806.65
2023-05-25T05:48:14.630Z,102806.73
2023-05-25T05:50:44.309Z,102800.88
2023-05-25T05:53:15.669Z,102801.05
2023-05-25T05:55:46.945Z,102795.41
2023-05-25T05:58:16.471Z,102800.19
2023-05-25T06:00:46.482Z,102812.42
2023-05-25T06:03:15.943Z,102810.45
2023-05-25T06:05:46.048Z,102815.16
2023-05-25T06:08:16.138Z,102821.39
2023-05-25T06:10:45.616Z,102824.03
2023-05-25T06:13:16.547Z,102815.86
2023-05-25T06:15:46.258Z,102817.84
2023-05-25T06:18:17.748Z,102816.82
2023-05-25T06:20:47.867Z,102822.77
2023-05-25T06:23:18.827Z,102825.59
2023-05-25T06:25:48.688Z,102822.91
2023-05-25T06:28:18.015Z,102817.19
2023-05-25T06:30:47.529Z,102821.41
2023-05-25T06:33:17.025Z,102826.53
2023-05-25T06:35:47.026Z,102823.80
2023-05-25T06:38:16.798Z,102829.09
2023-05-25T06:40:46.372Z,102834.91
2023-05-25T06:43:16.045Z,102829.93
2023-05-25T06:45:56.462Z,102837.28
2023-05-25T06:48:27.043Z,102841.06
2023-05-25T06:50:56.371Z,102847.05
2023-05-25T06:53:25.805Z,102856.87
2023-05-25T06:55:55.151Z,102847.68
2023-05-25T06:58:24.565Z,102856.91
2023-05-25T07:00:54.115Z,102853.27
2023-05-25T07:03:23.439Z,102866.83
2023-05-25T07:05:52.905Z,102859.70
2023-05-25T07:08:22.200Z,102852.01
2023-05-25T07:10:51.714Z,102859.80
2023-05-25T07:13:21.120Z,102858.41
2023-05-25T07:15:52.299Z,102855.67
2023-05-25T07:18:21.626Z,102855.82
2023-05-25T07:20:51.554Z,102853.93
2023-05-25T07:23:20.965Z,102856.03
2023-05-25T07:25:50.299Z,102856.43
2023-05-25T07:28:19.618Z,102862.18
2023-05-25T07:30:49.111Z,102860.75
2023-05-25T07:33:18.407Z,102859.75
2023-05-25T07:35:48.029Z,102861.78
2023-05-25T07:38:17.379Z,102873.61
2023-05-25T07:40:47.571Z,102868.08
2023-05-25T07:43:16.892Z,102867.22
2023-05-25T07:45:46.351Z,102873.82
2023-05-25T07:48:16.324Z,102874.56
2023-05-25T07:50:45.807Z,102879.27
2023-05-25T07:53:15.573Z,102874.64
2023-05-25T07:55:45.136Z,102881.40
2023-05-25T07:58:14.836Z,102879.40
2023-05-25T08:00:44.246Z,102885.16
2023-05-25T08:03:13.815Z,102882.28
2023-05-25T08:05:44.353Z,102886.21
2023-05-25T08:08:14.516Z,102882.73
2023-05-25T08:10:44.042Z,102889.59
2023-05-25T08:13:13.402Z,102899.55
2023-05-25T08:15:42.886Z,102888.11
2023-05-25T08:18:12.311Z,102896.48
2023-05-25T08:20:42.189Z,102901.89
2023-05-25T08:23:11.648Z,102896.43
2023-05-25T08:25:41.320Z,102906.84
2023-05-25T08:28:11.209Z,102906.69
2023-05-25T08:30:41.368Z,102906.53
2023-05-25T08:33:11.737Z,102910.52
2023-05-25T08:35:43.356Z,102912.00
2023-05-25T08:38:13.068Z,102907.20
2023-05-25T08:40:43.402Z,102911.31
2023-05-25T08:43:13.025Z,102918.80
2023-05-25T08:45:47.028Z,102921.45
2023-05-25T08:48:26.917Z,102921.80
2023-05-25T08:50:48.982Z,102919.39
2023-05-25T08:53:18.856Z,102916.41
2023-05-25T08:55:49.051Z,102921.37
2023-05-25T08:58:21.708Z,102916.50
2023-05-25T09:00:54.282Z,102916.53
2023-05-25T09:03:23.869Z,102912.70
2023-05-25T09:05:53.475Z,102913.20
2023-05-25T09:08:23.885Z,102904.50
2023-05-25T09:10:53.790Z,102906.58
2023-05-25T09:13:23.561Z,102908.78
2023-05-25T09:15:53.203Z,102916.95
2023-05-25T09:18:23.008Z,102915.99
2023-05-25T09:20:53.267Z,102925.84
2023-05-25T09:23:23.136Z,102922.57
2023-05-25T09:25:53.025Z,102919.66
2023-05-25T09:28:27.014Z,102914.55
2023-05-25T09:30:53.764Z,102924.82
2023-05-25T09:33:23.171Z,102916.21
2023-05-25T09:35:52.853Z,102915.23
2023-05-25T09:38:22.635Z,102919.25
2023-05-25T09:40:52.839Z,102917.45
2023-05-25T09:43:36.276Z,102913.36
2023-05-25T09:45:55.971Z,102917.25
2023-05-25T09:48:25.620Z,102915.18
2023-05-25T09:50:55.088Z,102916.75
2023-05-25T09:53:24.544Z,102919.31
2023-05-25T09:55:54.585Z,102921.41
2023-05-25T09:58:25.247Z,102922.77
2023-05-25T10:00:56.285Z,102921.62
2023-05-25T10:03:25.769Z,102915.84
2023-05-25T10:05:56.150Z,102916.27
2023-05-25T10:08:28.760Z,102921.42
2023-05-25T10:10:56.811Z,102918.31
2023-05-25T10:13:27.944Z,102918.61
2023-05-25T10:15:59.358Z,102911.69
2023-05-25T10:18:30.315Z,102916.80
2023-05-25T10:21:05.242Z,102914.80
2023-05-25T10:23:42.264Z,102914.59
2023-05-25T10:26:13.923Z,102915.96
2023-05-25T10:28:45.438Z,102920.52
2023-05-25T10:31:16.151Z,102920.95
2023-05-25T10:33:49.330Z,102912.27
2023-05-25T10:36:19.206Z,102914.78
2023-05-25T10:38:49.101Z,102918.85
2023-05-25T10:41:20.801Z,102918.14
2023-05-25T10:43:50.495Z,102918.53
2023-05-25T10:46:20.116Z,102925.02
2023-05-25T10:48:52.971Z,102918.95
2023-05-25T10:51:22.557Z,102920.99
2023-05-25T10:53:55.039Z,102922.88
2023-05-25T10:56:24.453Z,102909.48
2023-05-25T10:58:54.342Z,102918.92
2023-05-25T11:01:24.120Z,102922.09
2023-05-25T11:03:57.979Z,102930.91
2023-05-25T11:06:44.346Z,102918.16
2023-05-25T11:09:27.864Z,102925.63
2023-05-25T11:12:03.570Z,102918.48
2023-05-25T11:14:36.288Z,102916.98
2023-05-25T11:17:16.715Z,102910.73
2023-05-25T11:19:53.271Z,102906.83
2023-05-25T11:22:24.335Z,102905.68
2023-05-25T11:24:54.655Z,102903.29
2023-05-25T11:27:26.530Z,102905.59
2023-05-25T11:29:59.658Z,102902.11
2023-05-25T11:32:29.280Z,102904.19
2023-05-25T11:34:59.471Z,102901.17
2023-05-25T11:37:31.615Z,102901.75
2023-05-25T11:40:01.358Z,102892.27
2023-05-25T11:42:31.029Z,102880.94
2023-05-25T11:45:04.739Z,102879.95
2023-05-25T11:47:36.000Z,102878.88
2023-05-25T11:50:06.839Z,102880.58
2023-05-25T11:52:36.512Z,102876.18
2023-05-25T11:55:14.364Z,102872.35
2023-05-25T11:57:43.824Z,102876.33
2023-05-25T12:00:13.970Z,102876.42
2023-05-25T12:02:43.796Z,102869.73
2023-05-25T12:05:13.299Z,102864.22
2023-05-25T12:07:47.226Z,102865.41
2023-05-25T12:10:17.855Z,102868.73
2023-05-25T12:12:49.227Z,102862.00
2023-05-25T12:15:21.704Z,102862.24
2023-05-25T12:17:53.721Z,102864.82
2023-05-25T12:20:23.564Z,102871.05
2023-05-25T12:22:53.682Z,102866.05
2023-05-25T12:25:24.485Z,102865.95
2023-05-25T12:28:15.987Z,102867.38
2023-05-25T12:30:45.790Z,102868.88
2023-05-25T12:33:15.660Z,102868.21
2023-05-25T12:35:49.200Z,102868.27
2023-05-25T12:38:21.905Z,102865.67
2023-05-25T12:41:08.333Z,102863.62
2023-05-25T12:43:43.971Z,102874.30
2023-05-25T12:46:13.540Z,102873.25
2023-05-25T12:48:43.269Z,102867.80
2023-05-25T12:51:12.799Z,102858.59
2023-05-25T12:53:52.461Z,102862.84
2023-05-25T12:56:22.692Z,102859.21
2023-05-25T12:58:51.977Z,102858.88
2023-05-25T13:01:21.409Z,102861.82
2023-05-25T13:03:50.706Z,102861.06
2023-05-25T13:06:20.278Z,102856.99
2023-05-25T13:08:49.759Z,102857.86
2023-05-25T13:11:19.115Z,102857.78
2023-05-25T13:13:48.442Z,102857.34
2023-05-25T13:16:17.830Z,102843.20
2023-05-25T13:18:47.120Z,102842.19
2023-05-25T13:21:16.812Z,102848.58
2023-05-25T13:23:46.176Z,102849.39
2023-05-25T13:26:15.599Z,102842.98
2023-05-25T13:28:44.930Z,102845.30
2023-05-25T13:31:14.289Z,102840.69
2023-05-25T13:33:43.654Z,102842.02
2023-05-25T13:36:13.271Z,102843.48
2023-05-25T13:38:43.089Z,102836.84
2023-05-25T13:41:12.769Z,102839.59
2023-05-25T13:43:42.107Z,102837.27
2023-05-25T13:46:21.993Z,102835.27
2023-05-25T13:48:44.127Z,102831.80
2023-05-25T13:51:14.592Z,102831.64
2023-05-25T13:53:45.647Z,102833.42
2023-05-25T13:56:15.915Z,102834.38
2023-05-25T13:58:45.301Z,102837.61
2023-05-25T14:01:14.724Z,102836.94
2023-05-25T14:03:44.263Z,102831.91
2023-05-25T14:06:13.738Z,102835.09
2023-05-25T14:08:43.066Z,102838.53
2023-05-25T14:11:12.683Z,102836.20
2023-05-25T14:13:42.127Z,102833.63
2023-05-25T14:16:11.506Z,102831.66
2023-05-25T14:18:41.145Z,102827.47
2023-05-25T14:21:12.216Z,102835.92
2023-05-25T14:23:41.588Z,102830.67
2023-05-25T14:26:11.002Z,102831.73
2023-05-25T14:28:40.581Z,102835.88
2023-05-25T14:31:10.016Z,102832.86
2023-05-25T14:33:40.789Z,102826.48
2023-05-25T14:36:10.464Z,102833.47
2023-05-25T14:38:39.921Z,102836.86
2023-05-25T14:41:09.349Z,102836.80
2023-05-25T14:43:38.751Z,102835.99
2023-05-25T14:46:08.821Z,102842.04
2023-05-25T14:48:38.250Z,102833.80
2023-05-25T14:51:07.591Z,102836.94
2023-05-25T14:53:37.010Z,102838.52
2023-05-25T14:56:07.967Z,102833.15
2023-05-25T14:58:38.162Z,102836.15
2023-05-25T15:01:07.537Z,102832.90
2023-05-25T15:03:36.967Z,102836.61
2023-05-25T15:06:07.113Z,102837.52
2023-05-25T15:08:37.255Z,102832.87
2023-05-25T15:11:06.632Z,102833.25
2023-05-25T15:13:36.015Z,102829.70
2023-05-25T15:16:05.783Z,102826.22
2023-05-25T15:18:35.173Z,102826.06
2023-05-25T15:21:04.646Z,102837.02
2023-05-25T15:23:33.972Z,102833.37
2023-05-25T15:26:07.850Z,102834.52
2023-05-25T15:28:37.616Z,102830.78
2023-05-25T15:31:06.955Z,102829.89
2023-05-25T15:33:51.589Z,102825.49
2023-05-25T15:36:09.454Z,102824.01
2023-05-25T15:38:38.837Z,102827.27
2023-05-25T15:41:08.541Z,102817.72
2023-05-25T15:43:37.904Z,102826.36
2023-05-25T15:46:07.279Z,102829.98
2023-05-25T15:48:36.849Z,102823.19
2023-05-25T15:51:06.201Z,102818.19
2023-05-25T15:53:35.643Z,102812.95
2023-05-25T15:56:05.162Z,102826.00
2023-05-25T15:58:34.738Z,102825.41
2023-05-25T16:01:04.471Z,102820.75
2023-05-25T16:03:34.078Z,102821.05
2023-05-25T16:06:04.188Z,102820.98
2023-05-25T16:08:33.534Z,102818.77
2023-05-25T16:11:02.851Z,102828.88
2023-05-25T16:13:32.264Z,102829.73
2023-05-25T16:16:01.726Z,102824.70
2023-05-25T16:18:31.212Z,102830.03
2023-05-25T16:21:00.785Z,102827.36
2023-05-25T16:23:30.154Z,102828.46
2023-05-25T16:25:59.625Z,102821.53
2023-05-25T16:28:29.048Z,102823.58
2023-05-25T16:30:58.383Z,102823.23
2023-05-25T16:33:27.729Z,102816.66
2023-05-25T16:35:57.201Z,102821.31
2023-05-25T16:38:26.573Z,102818.53
2023-05-25T16:40:56.017Z,102806.39
2023-05-25T16:43:26.841Z,102808.48
2023-05-25T16:45:56.186Z,102808.70
2023-05-25T16:48:25.590Z,102810.41
2023-05-25T16:50:54.916Z,102811.20
2023-05-25T16:53:24.766Z,102811.11
2023-05-25T16:55:54.247Z,102816.48
2023-05-25T16:58:24.140Z,102820.30
2023-05-25T17:00:53.564Z,102822.28
2023-05-25T17:03:23.070Z,102819.48
2023-05-25T17:05:54.521Z,102822.14
2023-05-25T17:08:24.017Z,102813.73
2023-05-25T17:10:53.687Z,102816.91
2023-05-25T17:13:23.051Z,102819.16
2023-05-25T17:15:52.386Z,102813.16
2023-05-25T17:18:21.829Z,102810.59
2023-05-25T17:20:51.190Z,102816.36
2023-05-25T17:23:21.984Z,102809.48
2023-05-25T17:25:51.536Z,102808.67
2023-05-25T17:28:20.870Z,102810.76
2023-05-25T17:30:50.605Z,102817.53
2023-05-25T17:33:19.984Z,102818.06
2023-05-25T17:35:49.448Z,102822.78
2023-05-25T17:38:18.755Z,102817.25
2023-05-25T17:40:48.225Z,102827.97
2023-05-25T17:43:19.146Z,102819.54
2023-05-25T17:45:48.530Z,102823.76
2023-05-25T17:48:18.240Z,102826.78
2023-05-25T17:50:47.584Z,102822.89
2023-05-25T17:53:16.920Z,102827.47
2023-05-25T17:55:46.595Z,102824.93
2023-05-25T17:58:16.203Z,102827.29
2023-05-25T18:00:45.669Z,102830.26
2023-05-25T18:03:15.168Z,102834.47
2023-05-25T18:05:44.910Z,102837.84
2023-05-25T18:08:14.478Z,102839.75
2023-05-25T18:10:43.834Z,102829.68
2023-05-25T18:13:13.228Z,102833.81
2023-05-25T18:15:42.813Z,102826.56
2023-05-25T18:18:13.904Z,102820.05
2023-05-25T18:20:43.572Z,102823.37
2023-05-25T18:23:13.294Z,102834.31
2023-05-25T18:25:42.752Z,102829.09
2023-05-25T18:28:14.026Z,102827.91
2023-05-25T18:30:46.570Z,102829.34
2023-05-25T18:33:16.495Z,102830.03
2023-05-25T18:35:46.813Z,102829.57
2023-05-25T18:38:16.253Z,102820.77
2023-05-25T18:40:45.674Z,102835.34
2023-05-25T18:43:15.021Z,102837.30
2023-05-25T18:45:44.487Z,102827.38
2023-05-25T18:48:15.130Z,102832.78
2023-05-25T18:50:45.525Z,102829.59
2023-05-25T18:53:14.886Z,102832.22
2023-05-25T18:55:44.505Z,102834.50
2023-05-25T18:58:14.421Z,102840.03
2023-05-25T19:00:43.764Z,102840.13
2023-05-25T19:03:13.255Z,102840.80
2023-05-25T19:05:42.813Z,102842.79
2023-05-25T19:08:12.350Z,102843.70
2023-05-25T19:10:41.834Z,102845.64
2023-05-25T19:13:11.433Z,102850.02
2023-05-25T19:15:40.861Z,102855.05
2023-05-25T19:18:10.302Z,102857.44
2023-05-25T19:20:39.795Z,102855.55
2023-05-25T19:23:09.367Z,102856.15
2023-05-25T19:25:38.695Z,102864.84
2023-05-25T19:28:08.138Z,102856.17
2023-05-25T19:30:39.413Z,102864.20
2023-05-25T19:33:09.268Z,102864.49
2023-05-25T19:35:39.084Z,102865.81
2023-05-25T19:38:08.776Z,102865.45
2023-05-25T19:40:38.182Z,102859.75
2023-05-25T19:43:07.558Z,102863.06
2023-05-25T19:45:37.077Z,102872.97
2023-05-25T19:48:06.735Z,102870.61
2023-05-25T19:50:36.393Z,102873.73
2023-05-25T19:53:05.774Z,102883.55
2023-05-25T19:55:36.784Z,102877.88
2023-05-25T19:58:06.225Z,102880.59
2023-05-25T20:00:35.584Z,102887.11
2023-05-25T20:03:05.174Z,102886.34
2023-05-25T20:05:34.705Z,102888.59
2023-05-25T20:08:04.120Z,102891.88
2023-05-25T20:10:35.085Z,102898.56
2023-05-25T20:13:04.760Z,102892.31
2023-05-25T20:15:34.297Z,102898.92
2023-05-25T20:18:04.306Z,102903.06
2023-05-25T20:20:33.737Z,102901.70
2023-05-25T20:23:03.585Z,102902.83
2023-05-25T20:25:32.919Z,102905.05
2023-05-25T20:28:02.441Z,102902.23
2023-05-25T20:30:31.752Z,102903.18
2023-05-25T20:33:01.621Z,102907.17
2023-05-25T20:35:31.611Z,102909.34
2023-05-25T20:38:01.002Z,102913.35
2023-05-25T20:40:30.668Z,102916.67
2023-05-25T20:43:00.014Z,102919.64
2023-05-25T20:45:29.352Z,102913.96
2023-05-25T20:48:05.606Z,102912.19
2023-05-25T20:50:35.056Z,102917.89
2023-05-25T20:53:04.428Z,102923.08
2023-05-25T20:55:33.830Z,102919.66
2023-05-25T20:58:03.259Z,102921.95
2023-05-25T21:00:32.617Z,102930.38
2023-05-25T21:03:02.036Z,102926.73
2023-05-25T21:05:33.558Z,102927.23
2023-05-25T21:08:03.622Z,102933.79
2023-05-25T21:10:33.051Z,102936.26
2023-05-25T21:13:02.436Z,102932.00
2023-05-25T21:15:31.828Z,102936.13
2023-05-25T21:18:03.008Z,102931.97
2023-05-25T21:20:32.834Z,102935.09
2023-05-25T21:23:02.752Z,102940.91
2023-05-25T21:25:32.355Z,102941.20
2023-05-25T21:28:01.721Z,102937.24
2023-05-25T21:30:31.127Z,102941.61
2023-05-25T21:33:00.721Z,102934.73
2023-05-25T21:35:30.196Z,102940.94
2023-05-25T21:37:59.503Z,102935.50
2023-05-25T21:40:28.922Z,102939.00
2023-05-25T21:42:58.257Z,102937.02
2023-05-25T21:45:27.604Z,102938.55
2023-05-25T21:47:57.069Z,102941.72
2023-05-25T21:50:26.572Z,102946.86
2023-05-25T21:52:55.895Z,102946.29
2023-05-25T21:55:25.854Z,102950.48
2023-05-25T21:57:55.158Z,102950.86
2023-05-25T22:00:24.663Z,102952.66
2023-05-25T22:02:54.121Z,102950.24
2023-05-25T22:05:23.728Z,102954.44
2023-05-25T22:07:55.564Z,102958.25
2023-05-25T22:10:24.037Z,102956.72
2023-05-25T22:12:53.435Z,102952.77
2023-05-25T22:15:23.210Z,102953.69
2023-05-25T22:17:52.803Z,102953.44
2023-05-25T22:20:22.258Z,102957.47
2023-05-25T22:22:51.631Z,102955.93
2023-05-25T22:25:21.078Z,102960.80
2023-05-25T22:27:50.390Z,102955.86
2023-05-25T22:30:19.783Z,102952.36
2023-05-25T22:32:49.143Z,102960.81
2023-05-25T22:35:18.522Z,102963.52
2023-05-25T22:37:47.876Z,102962.83
2023-05-25T22:40:17.365Z,102961.83
2023-05-25T22:42:48.343Z,102963.22
2023-05-25T22:45:18.828Z,102961.89
2023-05-25T22:47:48.783Z,102964.89
2023-05-25T22:50:18.526Z,102959.11
2023-05-25T22:52:47.849Z,102963.03
2023-05-25T22:55:17.275Z,102966.00
2023-05-25T22:57:46.646Z,102971.41
2023-05-25T23:00:16.151Z,102970.09
2023-05-25T23:02:45.597Z,102970.93
2023-05-25T23:05:15.073Z,102963.86
2023-05-25T23:07:44.885Z,102968.83
2023-05-25T23:10:14.217Z,102968.59
2023-05-25T23:12:43.658Z,102974.39
2023-05-25T23:15:13.253Z,102977.89
2023-05-25T23:17:42.634Z,102978.41
2023-05-25T23:20:12.780Z,102974.62
2023-05-25T23:22:43.169Z,102973.19
2023-05-25T23:25:12.468Z,102975.52
2023-05-25T23:27:41.802Z,102975.72
2023-05-25T23:30:11.853Z,102975.77
2023-05-25T23:32:41.311Z,102977.48
2023-05-25T23:35:10.935Z,102974.22
2023-05-25T23:37:40.299Z,102980.00
2023-05-25T23:40:10.972Z,102974.36
2023-05-25T23:42:41.311Z,102973.48
2023-05-25T23:45:11.200Z,102969.53
2023-05-25T23:47:40.794Z,102976.77
2023-05-25T23:50:11.152Z,102977.99
2023-05-25T23:52:41.409Z,102979.25
2023-05-25T23:55:10.876Z,102978.89
2023-05-25T23:57:40.928Z,102980.28
