createdAt,value
2022-07-30T08:05:17.673Z,100.00
2022-07-30T08:10:20.859Z,100.00
2022-07-30T08:15:25.113Z,100.00
2022-07-30T08:20:33.237Z,100.00
2022-07-30T08:25:36.566Z,100.00
2022-07-30T08:30:40.536Z,100.00
2022-07-30T08:35:54.966Z,100.00
2022-07-30T08:41:06.237Z,100.00
2022-07-30T08:46:12.056Z,100.00
2022-07-30T08:51:17.862Z,100.00
2022-07-30T08:56:20.957Z,100.00
2022-07-30T09:01:24.406Z,100.00
2022-07-30T09:06:28.770Z,100.00
2022-07-30T09:11:35.501Z,100.00
2022-07-30T09:16:39.412Z,100.00
2022-07-30T09:21:42.654Z,100.00
2022-07-30T09:26:55.028Z,100.00
2022-07-30T09:32:03.973Z,100.00
2022-07-30T09:37:10.183Z,100.00
2022-07-30T09:42:25.803Z,100.00
2022-07-30T09:47:42.959Z,100.00
2022-07-30T09:52:49.054Z,100.00
2022-07-30T09:58:03.964Z,100.00
2022-07-30T10:03:21.853Z,100.00
2022-07-30T10:08:46.061Z,100.00
2022-07-30T10:13:51.648Z,100.00
2022-07-30T10:18:58.444Z,100.00
2022-07-30T10:24:01.686Z,100.00
2022-07-30T10:29:05.302Z,100.00
2022-07-30T10:34:08.886Z,100.00
2022-07-30T10:39:19.747Z,100.00
2022-07-30T10:44:47.667Z,100.00
2022-07-30T10:50:17.386Z,100.00
2022-07-30T10:55:37.534Z,100.00
2022-07-30T11:00:54.474Z,100.00
2022-07-30T11:06:16.008Z,100.00
2022-07-30T11:11:28.652Z,100.00
2022-07-30T11:16:45.760Z,100.00
2022-07-30T11:22:08.918Z,100.00
2022-07-30T11:27:41.478Z,100.00
2022-07-30T11:32:48.521Z,100.00
2022-07-30T11:38:08.991Z,100.00
2022-07-30T11:43:35.564Z,100.00
2022-07-30T11:48:42.637Z,100.00
2022-07-30T11:53:46.787Z,100.00
2022-07-30T11:58:51.130Z,100.00
2022-07-30T12:03:54.413Z,100.00
2022-07-30T12:08:58.872Z,100.00
2022-07-30T12:14:03.697Z,100.00
2022-07-30T12:19:09.598Z,100.00
2022-07-30T12:24:13.410Z,100.00
2022-07-30T12:29:16.773Z,100.00
2022-07-30T12:34:29.769Z,100.00
2022-07-30T12:39:33.357Z,100.00
2022-07-30T12:44:38.050Z,100.00
2022-07-30T12:49:48.916Z,100.00
2022-07-30T12:55:12.191Z,100.00
2022-07-30T13:00:15.603Z,100.00
2022-07-30T13:05:19.428Z,100.00
2022-07-30T13:10:28.526Z,100.00
2022-07-30T13:15:34.132Z,100.00
2022-07-30T13:20:37.297Z,100.00
2022-07-30T13:25:40.654Z,100.00
2022-07-30T13:30:46.819Z,100.00
2022-07-30T13:35:50.015Z,100.00
2022-07-30T13:40:53.556Z,100.00
2022-07-30T13:45:59.973Z,100.00
2022-07-30T13:51:05.704Z,100.00
2022-07-30T13:56:12.687Z,100.00
2022-07-30T14:01:20.246Z,100.00
2022-07-30T14:06:23.653Z,100.00
2022-07-30T14:11:43.248Z,100.00
2022-07-30T14:21:59.702Z,97.12
2022-07-30T14:27:03.608Z,94.41
2022-07-30T14:42:26.644Z,91.16
2022-07-30T14:47:32.168Z,88.41
2022-07-30T14:57:40.490Z,92.52
2022-07-30T15:02:43.837Z,93.92
2022-07-30T15:07:46.822Z,91.89
2022-07-30T15:12:50.665Z,83.92
2022-07-30T15:17:54.939Z,93.41
2022-07-30T15:22:59.451Z,98.78
2022-07-30T15:28:03.113Z,100.00
2022-07-30T15:33:07.263Z,100.00
2022-07-30T15:38:17.429Z,100.00
2022-07-30T15:43:21.966Z,100.00
2022-07-30T15:48:26.997Z,100.00
2022-07-30T15:53:33.076Z,100.00
2022-07-30T15:58:40.343Z,100.00
2022-07-30T16:03:46.429Z,100.00
2022-07-30T16:08:49.697Z,100.00
2022-07-30T16:13:53.422Z,100.00
2022-07-30T16:18:56.759Z,100.00
2022-07-30T16:23:59.876Z,100.00
2022-07-30T16:29:02.840Z,100.00
2022-07-30T16:34:08.391Z,100.00
2022-07-30T16:39:11.927Z,100.00
2022-07-30T16:44:15.378Z,100.00
2022-07-30T16:49:18.603Z,100.00
2022-07-30T16:54:22.196Z,100.00
2022-07-30T16:59:25.683Z,100.00
2022-07-30T17:04:28.707Z,100.00
2022-07-30T17:09:36.383Z,100.00
2022-07-30T17:14:41.735Z,100.00
2022-07-30T17:19:45.690Z,100.00
2022-07-30T17:24:49.033Z,100.00
2022-07-30T17:29:52.444Z,100.00
2022-07-30T17:34:56.028Z,100.00
2022-07-30T17:40:28.645Z,100.00
2022-07-30T17:45:25.879Z,100.00
2022-07-30T17:55:57.323Z,100.00
2022-07-30T18:01:03.555Z,100.00
2022-07-30T18:06:06.959Z,100.00
2022-07-30T18:11:13.665Z,100.00
2022-07-30T18:16:17.477Z,100.00
2022-07-30T18:21:20.773Z,100.00
2022-07-30T18:26:24.089Z,100.00
2022-07-30T18:31:27.676Z,100.00
2022-07-30T18:36:30.790Z,100.00
2022-07-30T18:41:33.840Z,100.00
2022-07-30T18:46:37.364Z,100.00
2022-07-30T18:51:40.515Z,100.00
2022-07-30T18:56:44.326Z,100.00
2022-07-30T19:01:47.829Z,100.00
2022-07-30T19:06:51.270Z,100.00
2022-07-30T19:11:54.595Z,100.00
2022-07-30T19:16:59.444Z,100.00
2022-07-30T19:22:03.530Z,100.00
2022-07-30T19:27:09.884Z,100.00
2022-07-30T19:32:15.233Z,100.00
2022-07-30T19:37:18.011Z,100.00
2022-07-30T19:42:20.663Z,100.00
2022-07-30T19:47:26.985Z,100.00
2022-07-30T19:52:29.799Z,100.00
2022-07-30T19:57:53.221Z,100.00
2022-07-30T20:02:55.740Z,100.00
2022-07-30T20:08:00.529Z,100.00
2022-07-30T20:13:03.311Z,100.00
2022-07-30T20:18:10.327Z,100.00
2022-07-30T20:23:13.106Z,100.00
2022-07-30T20:28:15.686Z,100.00
2022-07-30T20:33:23.799Z,100.00
2022-07-30T20:38:45.242Z,100.00
2022-07-30T20:43:52.397Z,100.00
2022-07-30T20:48:57.441Z,100.00
2022-07-30T20:54:00.473Z,100.00
2022-07-30T20:59:04.244Z,100.00
2022-07-30T21:04:07.143Z,100.00
2022-07-30T21:09:14.194Z,100.00
2022-07-30T21:14:17.701Z,100.00
2022-07-30T21:19:20.621Z,100.00
2022-07-30T21:24:25.510Z,100.00
2022-07-30T21:29:29.764Z,100.00
2022-07-30T21:39:55.448Z,100.00
2022-07-30T21:44:59.490Z,100.00
2022-07-30T21:50:02.414Z,100.00
2022-07-30T21:55:06.559Z,100.00
2022-07-30T22:00:19.385Z,100.00
2022-07-30T22:05:23.513Z,100.00
2022-07-30T22:10:43.084Z,100.00
2022-07-30T22:15:46.165Z,100.00
2022-07-30T22:20:52.911Z,100.00
2022-07-30T22:26:00.150Z,100.00
2022-07-30T22:31:05.627Z,100.00
2022-07-30T22:36:09.901Z,100.00
2022-07-30T22:41:14.341Z,100.00
2022-07-30T22:46:30.195Z,100.00
2022-07-30T22:52:01.000Z,100.00
2022-07-30T22:56:56.604Z,100.00
2022-07-30T23:02:07.130Z,100.00
2022-07-30T23:07:18.996Z,100.00
2022-07-30T23:12:22.397Z,100.00
2022-07-30T23:12:27.492Z,100.00
2022-07-30T23:17:25.487Z,100.00
2022-07-30T23:22:28.338Z,100.00
2022-07-30T23:27:31.087Z,100.00
2022-07-30T23:32:34.246Z,100.00
2022-07-30T23:37:49.125Z,100.00
2022-07-30T23:42:52.753Z,100.00
2022-07-30T23:48:02.849Z,100.00
2022-07-30T23:53:06.322Z,100.00
2022-07-30T23:58:10.529Z,100.00
