createdAt,value
2023-02-22T00:01:34.193Z,11.99
2023-02-22T00:04:05.975Z,12.00
2023-02-22T00:06:35.147Z,12.02
2023-02-22T00:09:04.633Z,12.04
2023-02-22T00:11:36.055Z,12.08
2023-02-22T00:14:04.845Z,12.11
2023-02-22T00:16:33.961Z,12.04
2023-02-22T00:19:02.989Z,11.94
2023-02-22T00:21:32.531Z,11.84
2023-02-22T00:24:17.534Z,11.80
2023-02-22T00:26:47.777Z,11.73
2023-02-22T00:29:17.065Z,11.69
2023-02-22T00:31:46.480Z,11.64
2023-02-22T00:34:17.032Z,11.59
2023-02-22T00:36:51.371Z,11.60
2023-02-22T00:39:23.383Z,11.57
2023-02-22T00:41:53.393Z,11.51
2023-02-22T00:44:23.529Z,11.39
2023-02-22T00:46:53.458Z,11.37
2023-02-22T00:49:22.678Z,11.39
2023-02-22T00:51:51.622Z,11.38
2023-02-22T00:54:21.322Z,11.35
2023-02-22T00:56:50.952Z,11.32
2023-02-22T00:59:19.990Z,11.33
2023-02-22T01:01:49.506Z,11.35
2023-02-22T01:04:19.110Z,11.37
2023-02-22T01:06:48.481Z,11.35
2023-02-22T01:09:17.482Z,11.33
2023-02-22T01:11:46.590Z,11.36
2023-02-22T01:14:15.990Z,11.42
2023-02-22T01:16:45.417Z,11.42
2023-02-22T01:19:14.464Z,11.30
2023-02-22T01:21:43.842Z,11.25
2023-02-22T01:24:16.626Z,11.16
2023-02-22T01:26:52.053Z,11.12
2023-02-22T01:29:21.876Z,11.09
2023-02-22T01:31:57.062Z,11.14
2023-02-22T01:34:26.434Z,11.17
2023-02-22T01:36:55.329Z,11.17
2023-02-22T01:39:24.343Z,11.19
2023-02-22T01:41:55.981Z,11.20
2023-02-22T01:44:37.022Z,11.23
2023-02-22T01:47:09.342Z,11.29
2023-02-22T01:49:52.408Z,11.36
2023-02-22T01:52:23.557Z,11.33
2023-02-22T01:54:59.435Z,11.35
2023-02-22T01:57:38.307Z,11.36
2023-02-22T02:00:15.431Z,11.33
2023-02-22T02:02:49.853Z,11.29
2023-02-22T02:05:19.637Z,11.24
2023-02-22T02:07:49.883Z,11.23
2023-02-22T02:10:18.896Z,11.29
2023-02-22T02:12:51.635Z,11.36
2023-02-22T02:15:23.592Z,11.39
2023-02-22T02:17:55.330Z,11.38
2023-02-22T02:20:42.617Z,11.38
2023-02-22T02:23:23.558Z,11.38
2023-02-22T02:26:04.913Z,11.36
2023-02-22T02:28:56.973Z,11.29
2023-02-22T02:31:58.476Z,11.22
2023-02-22T02:34:33.356Z,11.16
2023-02-22T02:37:05.347Z,11.17
2023-02-22T02:39:42.448Z,11.13
2023-02-22T02:42:17.247Z,10.98
2023-02-22T02:45:18.160Z,10.87
2023-02-22T02:47:52.878Z,10.78
2023-02-22T02:50:37.534Z,10.79
2023-02-22T02:53:09.995Z,10.76
2023-02-22T02:55:38.968Z,10.78
2023-02-22T02:58:08.734Z,10.80
2023-02-22T03:00:41.640Z,10.87
2023-02-22T03:03:39.580Z,10.89
2023-02-22T03:06:08.523Z,10.83
2023-02-22T03:09:17.969Z,10.80
2023-02-22T03:12:24.020Z,10.71
2023-02-22T03:15:13.906Z,10.70
2023-02-22T03:17:57.234Z,10.69
2023-02-22T03:20:32.155Z,10.66
2023-02-22T03:23:25.315Z,10.73
2023-02-22T03:26:25.468Z,10.77
2023-02-22T03:28:56.680Z,10.75
2023-02-22T03:31:30.061Z,10.77
2023-02-22T03:34:05.910Z,10.74
2023-02-22T03:36:39.710Z,10.75
2023-02-22T03:39:16.628Z,10.72
2023-02-22T03:41:51.843Z,10.63
2023-02-22T03:44:26.939Z,10.62
2023-02-22T03:46:58.872Z,10.63
2023-02-22T03:49:42.549Z,10.60
2023-02-22T03:52:13.544Z,10.51
2023-02-22T03:54:42.352Z,10.52
2023-02-22T03:57:22.728Z,10.59
2023-02-22T03:59:52.876Z,10.61
2023-02-22T04:02:24.171Z,10.62
2023-02-22T04:04:53.135Z,10.63
2023-02-22T04:07:22.499Z,10.69
2023-02-22T04:09:51.657Z,10.71
2023-02-22T04:12:21.337Z,10.71
2023-02-22T04:14:50.286Z,10.67
2023-02-22T04:17:19.355Z,10.66
2023-02-22T04:19:48.600Z,10.70
2023-02-22T04:22:18.347Z,10.75
2023-02-22T04:24:46.974Z,10.78
2023-02-22T04:27:16.619Z,10.81
2023-02-22T04:29:45.232Z,10.81
2023-02-22T04:32:14.296Z,10.84
2023-02-22T04:34:43.105Z,10.90
2023-02-22T04:37:12.918Z,10.90
2023-02-22T04:39:42.096Z,10.84
2023-02-22T04:42:11.584Z,10.84
2023-02-22T04:44:41.022Z,10.83
2023-02-22T04:47:09.860Z,10.78
2023-02-22T04:49:39.257Z,10.75
2023-02-22T04:52:08.538Z,10.73
2023-02-22T04:54:37.483Z,10.73
2023-02-22T04:57:06.666Z,10.72
2023-02-22T04:59:35.401Z,10.72
2023-02-22T05:02:04.580Z,10.76
2023-02-22T05:04:33.265Z,10.79
2023-02-22T05:07:03.303Z,10.86
2023-02-22T05:09:32.122Z,10.94
2023-02-22T05:12:01.624Z,10.91
2023-02-22T05:14:30.984Z,10.90
2023-02-22T05:17:00.133Z,10.92
2023-02-22T05:19:29.529Z,10.94
2023-02-22T05:21:58.728Z,10.90
2023-02-22T05:24:27.292Z,10.86
2023-02-22T05:26:56.385Z,10.80
2023-02-22T05:29:25.290Z,10.76
2023-02-22T05:31:54.160Z,10.73
2023-02-22T05:34:23.141Z,10.72
2023-02-22T05:36:52.439Z,10.70
2023-02-22T05:39:21.412Z,10.68
2023-02-22T05:41:50.842Z,10.65
2023-02-22T05:44:19.887Z,10.58
2023-02-22T05:46:49.102Z,10.55
2023-02-22T05:49:17.921Z,10.56
2023-02-22T05:51:46.946Z,10.58
2023-02-22T05:54:15.942Z,10.60
2023-02-22T05:56:44.988Z,10.61
2023-02-22T05:59:13.936Z,10.64
2023-02-22T06:01:42.853Z,10.66
2023-02-22T06:04:12.184Z,10.70
2023-02-22T06:06:41.648Z,10.74
2023-02-22T06:09:10.653Z,10.77
2023-02-22T06:11:39.857Z,10.82
2023-02-22T06:14:08.747Z,10.94
2023-02-22T06:16:37.735Z,11.01
2023-02-22T06:19:07.540Z,11.04
2023-02-22T06:21:36.645Z,11.10
2023-02-22T06:24:06.457Z,11.13
2023-02-22T06:26:36.724Z,11.14
2023-02-22T06:29:06.486Z,11.08
2023-02-22T06:31:37.171Z,11.05
2023-02-22T06:34:06.414Z,11.05
2023-02-22T06:36:35.660Z,11.08
2023-02-22T06:39:04.820Z,11.07
2023-02-22T06:41:38.457Z,11.04
2023-02-22T06:44:07.313Z,11.05
2023-02-22T06:46:37.648Z,11.14
2023-02-22T06:49:07.263Z,11.17
2023-02-22T06:51:38.198Z,11.20
2023-02-22T06:54:07.479Z,11.22
2023-02-22T06:56:38.069Z,11.30
2023-02-22T06:59:07.410Z,11.41
2023-02-22T07:01:36.695Z,11.46
2023-02-22T07:04:05.764Z,11.40
2023-02-22T07:06:35.028Z,11.37
2023-02-22T07:09:04.869Z,11.45
2023-02-22T07:11:34.619Z,11.63
2023-02-22T07:14:04.146Z,11.80
2023-02-22T07:16:34.314Z,11.95
2023-02-22T07:19:04.442Z,12.15
2023-02-22T07:21:34.170Z,12.35
2023-02-22T07:24:05.179Z,12.44
2023-02-22T07:26:43.192Z,12.49
2023-02-22T07:29:12.167Z,12.53
2023-02-22T07:31:41.556Z,12.65
2023-02-22T07:34:10.344Z,12.76
2023-02-22T07:36:39.402Z,12.88
2023-02-22T07:39:09.226Z,12.98
2023-02-22T07:41:38.378Z,13.02
2023-02-22T07:44:07.561Z,13.08
2023-02-22T07:46:36.565Z,13.22
2023-02-22T07:49:06.172Z,13.28
2023-02-22T07:51:35.463Z,13.38
2023-02-22T07:54:04.424Z,13.45
2023-02-22T07:56:33.950Z,13.65
2023-02-22T07:59:03.195Z,13.86
2023-02-22T08:01:32.388Z,14.00
2023-02-22T08:04:01.481Z,14.20
2023-02-22T08:06:30.688Z,14.37
2023-02-22T08:09:00.145Z,14.55
2023-02-22T08:11:29.478Z,14.84
2023-02-22T08:13:58.684Z,15.10
2023-02-22T08:16:27.630Z,15.37
2023-02-22T08:18:56.552Z,15.63
2023-02-22T08:21:25.636Z,15.87
2023-02-22T08:23:54.852Z,16.08
2023-02-22T08:26:25.957Z,16.28
2023-02-22T08:28:55.567Z,16.88
2023-02-22T08:31:24.736Z,17.28
2023-02-22T08:33:54.144Z,17.63
2023-02-22T08:36:26.112Z,18.03
2023-02-22T08:38:55.391Z,18.45
2023-02-22T08:41:24.558Z,20.16
2023-02-22T08:43:54.231Z,21.74
2023-02-22T08:46:23.497Z,23.25
2023-02-22T08:48:54.141Z,24.35
2023-02-22T08:51:23.352Z,24.40
2023-02-22T08:53:52.471Z,25.29
2023-02-22T08:56:23.692Z,26.37
2023-02-22T08:58:52.770Z,27.15
2023-02-22T09:01:32.653Z,28.00
2023-02-22T09:04:02.974Z,29.00
2023-02-22T09:06:31.820Z,29.52
2023-02-22T09:09:00.780Z,29.82
2023-02-22T09:11:29.754Z,30.34
2023-02-22T09:13:59.132Z,30.79
2023-02-22T09:16:28.298Z,31.22
2023-02-22T09:18:57.972Z,31.59
2023-02-22T09:21:27.324Z,31.89
2023-02-22T09:23:56.067Z,32.31
2023-02-22T09:26:26.010Z,32.61
2023-02-22T09:28:55.198Z,32.75
2023-02-22T09:31:24.766Z,33.07
2023-02-22T09:33:54.323Z,33.37
2023-02-22T09:36:26.157Z,33.64
2023-02-22T09:38:57.157Z,33.82
2023-02-22T09:41:36.890Z,34.17
2023-02-22T09:44:28.373Z,34.41
2023-02-22T09:46:59.155Z,34.42
2023-02-22T09:49:39.775Z,34.72
2023-02-22T09:52:22.447Z,35.23
2023-02-22T09:55:05.263Z,35.61
2023-02-22T09:57:40.478Z,36.15
2023-02-22T10:00:20.774Z,36.88
2023-02-22T10:03:07.975Z,37.38
2023-02-22T10:05:40.254Z,37.33
2023-02-22T10:08:15.395Z,37.55
2023-02-22T10:10:46.895Z,37.91
2023-02-22T10:13:35.412Z,38.18
2023-02-22T10:17:06.922Z,38.35
2023-02-22T10:19:55.943Z,38.39
2023-02-22T10:22:40.591Z,38.06
2023-02-22T10:25:20.652Z,38.13
2023-02-22T10:27:55.296Z,38.23
2023-02-22T10:30:40.313Z,38.38
2023-02-22T10:33:12.802Z,38.38
2023-02-22T10:35:45.360Z,37.60
2023-02-22T10:38:27.110Z,36.19
2023-02-22T10:40:56.018Z,34.67
2023-02-22T10:43:26.361Z,33.43
2023-02-22T10:46:04.834Z,33.80
2023-02-22T10:48:39.095Z,33.19
2023-02-22T10:51:10.190Z,33.63
2023-02-22T10:53:39.916Z,32.99
2023-02-22T10:56:14.128Z,31.66
2023-02-22T10:58:49.088Z,30.53
2023-02-22T11:01:24.691Z,29.79
2023-02-22T11:04:00.106Z,28.99
2023-02-22T11:06:29.982Z,28.54
2023-02-22T11:09:15.385Z,28.60
2023-02-22T11:11:47.504Z,29.44
2023-02-22T11:14:31.627Z,29.65
2023-02-22T11:17:08.127Z,31.07
2023-02-22T11:19:39.998Z,32.50
2023-02-22T11:22:22.013Z,33.42
2023-02-22T11:24:59.973Z,33.27
2023-02-22T11:27:29.302Z,31.97
2023-02-22T11:30:16.934Z,30.36
2023-02-22T11:32:50.020Z,29.29
2023-02-22T11:35:29.946Z,28.54
2023-02-22T11:38:17.762Z,29.37
2023-02-22T11:41:05.076Z,29.06
2023-02-22T11:43:34.788Z,28.16
2023-02-22T11:46:13.310Z,27.59
2023-02-22T11:48:56.251Z,27.19
2023-02-22T11:51:39.002Z,26.79
2023-02-22T11:54:38.861Z,26.17
2023-02-22T11:57:46.847Z,25.18
2023-02-22T12:00:44.121Z,24.70
2023-02-22T12:03:21.726Z,24.45
2023-02-22T12:06:04.029Z,24.29
2023-02-22T12:08:54.013Z,24.20
2023-02-22T12:11:31.542Z,24.03
2023-02-22T12:14:34.731Z,23.90
2023-02-22T12:17:32.386Z,23.66
2023-02-22T12:20:10.530Z,23.44
2023-02-22T12:22:53.838Z,23.22
2023-02-22T12:25:32.021Z,22.91
2023-02-22T12:28:27.100Z,22.83
2023-02-22T12:31:27.283Z,22.71
2023-02-22T12:34:10.539Z,22.87
2023-02-22T12:36:51.087Z,22.86
2023-02-22T12:39:53.156Z,22.82
2023-02-22T12:42:48.251Z,22.62
2023-02-22T12:45:44.158Z,22.29
2023-02-22T12:48:24.856Z,21.94
2023-02-22T12:51:01.489Z,21.69
2023-02-22T12:53:37.367Z,21.61
2023-02-22T12:56:34.476Z,21.56
2023-02-22T12:59:25.122Z,21.60
2023-02-22T13:02:25.577Z,21.77
2023-02-22T13:04:55.995Z,21.72
2023-02-22T13:07:56.644Z,21.70
2023-02-22T13:11:07.863Z,21.60
2023-02-22T13:14:03.197Z,21.35
2023-02-22T13:16:46.650Z,21.02
2023-02-22T13:19:19.329Z,20.88
2023-02-22T13:22:04.429Z,20.81
2023-02-22T13:25:09.719Z,20.76
2023-02-22T13:27:51.493Z,20.62
2023-02-22T13:30:30.606Z,20.55
2023-02-22T13:33:25.133Z,20.54
2023-02-22T13:36:15.061Z,20.49
2023-02-22T13:39:02.954Z,20.44
2023-02-22T13:41:49.236Z,20.38
2023-02-22T13:44:46.746Z,20.29
2023-02-22T13:47:26.819Z,20.11
2023-02-22T13:50:27.691Z,19.94
2023-02-22T13:52:58.814Z,19.70
2023-02-22T13:55:35.149Z,19.73
2023-02-22T13:58:13.781Z,19.71
2023-02-22T14:00:48.959Z,19.70
2023-02-22T14:03:36.443Z,19.68
2023-02-22T14:06:25.715Z,19.54
2023-02-22T14:08:54.703Z,19.39
2023-02-22T14:11:41.164Z,19.27
2023-02-22T14:14:12.259Z,19.12
2023-02-22T14:16:42.162Z,19.15
2023-02-22T14:19:14.114Z,19.18
2023-02-22T14:22:02.635Z,19.20
2023-02-22T14:24:44.940Z,19.18
2023-02-22T14:27:18.319Z,19.14
2023-02-22T14:29:57.645Z,19.18
2023-02-22T14:32:35.905Z,19.18
2023-02-22T14:35:27.106Z,19.14
2023-02-22T14:38:01.544Z,19.08
2023-02-22T14:40:33.844Z,19.06
2023-02-22T14:43:20.620Z,19.01
2023-02-22T14:45:57.274Z,18.93
2023-02-22T14:48:40.529Z,18.94
2023-02-22T14:51:29.907Z,18.95
2023-02-22T14:54:21.043Z,18.92
2023-02-22T14:57:16.270Z,18.88
2023-02-22T14:59:59.804Z,18.84
2023-02-22T15:02:41.927Z,18.79
2023-02-22T15:05:15.304Z,18.73
2023-02-22T15:08:01.070Z,18.74
2023-02-22T15:10:46.608Z,18.72
2023-02-22T15:13:26.454Z,18.69
2023-02-22T15:16:02.715Z,18.61
2023-02-22T15:18:46.788Z,18.55
2023-02-22T15:21:21.314Z,18.50
2023-02-22T15:23:55.302Z,18.42
2023-02-22T15:26:36.001Z,18.36
2023-02-22T15:29:26.418Z,18.30
2023-02-22T15:31:57.340Z,18.28
2023-02-22T15:34:34.067Z,18.25
2023-02-22T15:37:23.549Z,18.23
2023-02-22T15:39:59.812Z,18.18
2023-02-22T15:42:30.999Z,18.07
2023-02-22T15:44:59.974Z,17.97
2023-02-22T15:47:34.857Z,17.93
2023-02-22T15:50:34.918Z,17.92
2023-02-22T15:53:23.867Z,17.83
2023-02-22T15:56:00.555Z,17.73
2023-02-22T15:58:30.399Z,17.58
2023-02-22T16:01:09.437Z,17.46
2023-02-22T16:03:46.240Z,17.29
2023-02-22T16:06:29.120Z,17.18
2023-02-22T16:09:01.800Z,17.09
2023-02-22T16:11:38.918Z,17.06
2023-02-22T16:14:25.575Z,17.03
2023-02-22T16:17:31.459Z,16.94
2023-02-22T16:20:02.461Z,16.79
2023-02-22T16:22:34.592Z,16.70
2023-02-22T16:25:18.943Z,16.65
2023-02-22T16:28:02.547Z,16.57
2023-02-22T16:30:35.473Z,16.52
2023-02-22T16:33:07.506Z,16.49
2023-02-22T16:35:36.686Z,16.50
2023-02-22T16:38:17.478Z,16.51
2023-02-22T16:40:52.765Z,16.41
2023-02-22T16:43:30.073Z,16.34
2023-02-22T16:46:01.999Z,16.27
2023-02-22T16:48:33.823Z,16.22
2023-02-22T16:51:10.218Z,16.18
2023-02-22T16:53:39.522Z,16.14
2023-02-22T16:56:13.020Z,16.10
2023-02-22T16:58:44.373Z,16.05
2023-02-22T17:01:15.343Z,16.00
2023-02-22T17:03:45.672Z,15.94
2023-02-22T17:06:14.704Z,15.90
2023-02-22T17:08:44.124Z,15.88
2023-02-22T17:11:15.585Z,15.85
2023-02-22T17:13:46.156Z,15.80
2023-02-22T17:16:16.764Z,15.76
2023-02-22T17:18:46.803Z,15.73
2023-02-22T17:21:17.164Z,15.70
2023-02-22T17:23:47.747Z,15.61
2023-02-22T17:26:18.081Z,15.50
2023-02-22T17:28:47.604Z,15.42
2023-02-22T17:31:22.911Z,15.31
2023-02-22T17:33:52.244Z,15.24
2023-02-22T17:36:22.700Z,15.20
2023-02-22T17:38:51.742Z,15.16
2023-02-22T17:41:21.067Z,15.13
2023-02-22T17:43:51.807Z,15.10
2023-02-22T17:46:21.643Z,15.04
2023-02-22T17:48:54.743Z,14.98
2023-02-22T17:51:27.398Z,14.94
2023-02-22T17:53:56.506Z,14.86
2023-02-22T17:56:25.901Z,14.81
2023-02-22T17:58:55.697Z,14.74
2023-02-22T18:01:31.216Z,14.66
2023-02-22T18:04:04.164Z,14.56
2023-02-22T18:06:34.247Z,14.45
2023-02-22T18:09:11.003Z,14.30
2023-02-22T18:11:42.034Z,14.17
2023-02-22T18:14:13.162Z,14.10
2023-02-22T18:16:43.403Z,14.08
2023-02-22T18:19:13.014Z,14.04
2023-02-22T18:21:42.704Z,14.02
2023-02-22T18:24:12.709Z,13.95
2023-02-22T18:26:41.899Z,13.89
2023-02-22T18:29:12.977Z,13.85
2023-02-22T18:31:41.718Z,13.84
2023-02-22T18:34:13.405Z,13.82
2023-02-22T18:36:42.353Z,13.79
2023-02-22T18:39:12.459Z,13.79
2023-02-22T18:41:42.104Z,13.76
2023-02-22T18:44:11.676Z,13.69
2023-02-22T18:46:41.757Z,13.61
2023-02-22T18:49:15.244Z,13.53
2023-02-22T18:51:46.547Z,13.44
2023-02-22T18:54:15.876Z,13.39
2023-02-22T18:56:45.400Z,13.33
2023-02-22T18:59:15.076Z,13.24
2023-02-22T19:01:49.399Z,13.15
2023-02-22T19:04:20.568Z,13.03
2023-02-22T19:06:50.866Z,12.91
2023-02-22T19:09:20.645Z,12.80
2023-02-22T19:11:51.681Z,12.71
2023-02-22T19:14:21.579Z,12.63
2023-02-22T19:16:51.489Z,12.56
2023-02-22T19:19:21.369Z,12.52
2023-02-22T19:21:52.084Z,12.46
2023-02-22T19:24:21.208Z,12.41
2023-02-22T19:26:58.129Z,12.37
2023-02-22T19:29:27.028Z,12.32
2023-02-22T19:31:56.201Z,12.24
2023-02-22T19:34:26.734Z,12.14
2023-02-22T19:36:56.481Z,12.05
2023-02-22T19:39:27.446Z,11.95
2023-02-22T19:41:58.065Z,11.89
2023-02-22T19:44:30.263Z,11.85
2023-02-22T19:47:00.860Z,11.78
2023-02-22T19:49:30.745Z,11.77
2023-02-22T19:52:00.378Z,11.75
2023-02-22T19:54:31.299Z,11.72
2023-02-22T19:57:01.151Z,11.71
2023-02-22T19:59:30.076Z,11.70
2023-02-22T20:01:59.904Z,11.60
2023-02-22T20:04:31.776Z,11.49
2023-02-22T20:07:04.731Z,11.37
2023-02-22T20:09:40.031Z,11.25
2023-02-22T20:12:10.671Z,11.16
2023-02-22T20:14:42.659Z,11.19
2023-02-22T20:17:13.685Z,11.20
2023-02-22T20:19:43.890Z,11.09
2023-02-22T20:22:14.635Z,11.03
2023-02-22T20:24:44.811Z,10.99
2023-02-22T20:27:15.311Z,10.88
2023-02-22T20:29:45.304Z,10.80
2023-02-22T20:32:17.082Z,10.71
2023-02-22T20:34:47.898Z,10.66
2023-02-22T20:37:18.600Z,10.63
2023-02-22T20:39:49.069Z,10.59
2023-02-22T20:42:18.638Z,10.59
2023-02-22T20:44:50.926Z,10.58
2023-02-22T20:47:21.145Z,10.55
2023-02-22T20:49:53.958Z,10.56
2023-02-22T20:52:24.009Z,10.54
2023-02-22T20:54:53.216Z,10.51
2023-02-22T20:57:24.040Z,10.43
2023-02-22T20:59:54.250Z,10.38
2023-02-22T21:02:25.545Z,10.37
2023-02-22T21:04:56.405Z,10.33
2023-02-22T21:07:25.690Z,10.26
2023-02-22T21:09:57.119Z,10.16
2023-02-22T21:12:28.165Z,10.06
2023-02-22T21:14:58.455Z,10.10
2023-02-22T21:17:29.735Z,10.18
2023-02-22T21:19:59.475Z,10.13
2023-02-22T21:22:29.930Z,10.02
2023-02-22T21:24:59.556Z,9.92
2023-02-22T21:27:29.041Z,9.85
2023-02-22T21:29:59.891Z,9.84
2023-02-22T21:32:29.709Z,9.83
2023-02-22T21:34:59.701Z,9.84
2023-02-22T21:37:29.225Z,9.81
2023-02-22T21:39:59.758Z,9.83
2023-02-22T21:42:30.597Z,9.89
2023-02-22T21:45:00.118Z,9.92
2023-02-22T21:47:32.157Z,9.88
2023-02-22T21:50:03.665Z,9.79
2023-02-22T21:52:35.330Z,9.74
2023-02-22T21:55:05.137Z,9.75
2023-02-22T21:57:34.866Z,9.70
2023-02-22T22:00:19.070Z,9.62
2023-02-22T22:02:49.455Z,9.50
2023-02-22T22:05:32.571Z,9.52
2023-02-22T22:08:03.082Z,9.54
2023-02-22T22:10:33.798Z,9.56
2023-02-22T22:13:02.996Z,9.52
2023-02-22T22:15:37.484Z,9.41
2023-02-22T22:18:08.394Z,9.36
2023-02-22T22:20:39.522Z,9.29
2023-02-22T22:23:08.322Z,9.20
2023-02-22T22:25:39.956Z,9.16
2023-02-22T22:28:11.735Z,9.04
2023-02-22T22:30:41.282Z,9.05
2023-02-22T22:33:11.885Z,9.07
2023-02-22T22:35:42.640Z,9.03
2023-02-22T22:38:12.371Z,8.99
2023-02-22T22:40:42.648Z,8.98
2023-02-22T22:43:11.527Z,8.99
2023-02-22T22:45:41.616Z,9.06
2023-02-22T22:48:15.598Z,9.14
2023-02-22T22:50:47.077Z,9.06
2023-02-22T22:53:19.123Z,8.90
2023-02-22T22:55:48.713Z,8.81
2023-02-22T22:58:17.612Z,8.82
2023-02-22T23:00:48.266Z,8.83
2023-02-22T23:03:18.514Z,8.82
2023-02-22T23:05:48.912Z,8.83
2023-02-22T23:08:18.895Z,8.86
2023-02-22T23:10:48.274Z,8.91
2023-02-22T23:13:17.471Z,8.90
2023-02-22T23:15:48.105Z,8.83
2023-02-22T23:18:20.912Z,8.76
2023-02-22T23:20:55.609Z,8.77
2023-02-22T23:23:28.337Z,8.88
2023-02-22T23:26:18.824Z,8.96
2023-02-22T23:28:50.201Z,8.93
2023-02-22T23:31:20.449Z,9.01
2023-02-22T23:33:51.410Z,9.04
2023-02-22T23:36:20.613Z,9.11
2023-02-22T23:38:50.407Z,9.19
2023-02-22T23:41:19.660Z,9.20
2023-02-22T23:43:49.010Z,9.18
2023-02-22T23:46:21.260Z,9.19
2023-02-22T23:48:52.981Z,9.26
2023-02-22T23:51:28.066Z,9.34
2023-02-22T23:53:57.488Z,9.28
2023-02-22T23:56:29.210Z,9.21
2023-02-22T23:58:58.343Z,9.23
