createdAt,value
2022-11-17T00:04:53.280Z,-4.98
2022-11-17T00:14:57.873Z,-5.01
2022-11-17T00:25:01.041Z,-5.01
2022-11-17T00:35:08.806Z,-5.03
2022-11-17T00:45:11.771Z,-5.05
2022-11-17T00:55:18.842Z,-5.09
2022-11-17T01:05:21.947Z,-5.14
2022-11-17T01:15:26.527Z,-5.18
2022-11-17T01:25:30.117Z,-5.23
2022-11-17T01:35:36.106Z,-5.28
2022-11-17T01:45:39.796Z,-5.33
2022-11-17T01:55:49.375Z,-5.40
2022-11-17T02:05:57.968Z,-5.48
2022-11-17T02:16:02.481Z,-5.56
2022-11-17T02:26:22.997Z,-5.63
2022-11-17T02:36:37.361Z,-5.69
2022-11-17T02:46:45.864Z,-5.77
2022-11-17T02:56:50.344Z,-5.87
2022-11-17T03:07:05.372Z,-5.95
2022-11-17T03:17:17.469Z,-6.04
2022-11-17T03:27:25.759Z,-6.12
2022-11-17T03:37:34.763Z,-6.19
2022-11-17T03:47:44.332Z,-6.30
2022-11-17T03:57:54.694Z,-6.40
2022-11-17T04:07:57.755Z,-6.47
2022-11-17T04:18:03.677Z,-6.54
2022-11-17T04:28:28.494Z,-6.63
2022-11-17T04:38:35.904Z,-6.71
2022-11-17T04:48:39.164Z,-6.78
2022-11-17T04:58:43.837Z,-6.89
2022-11-17T05:08:47.975Z,-6.99
2022-11-17T05:18:52.565Z,-7.10
2022-11-17T05:28:56.865Z,-7.25
2022-11-17T05:39:01.748Z,-7.36
2022-11-17T05:49:07.040Z,-7.45
2022-11-17T05:59:26.365Z,-7.65
2022-11-17T06:09:33.346Z,-7.71
2022-11-17T06:19:41.941Z,-7.81
2022-11-17T06:29:45.713Z,-7.85
2022-11-17T06:39:50.300Z,-7.90
2022-11-17T06:49:53.344Z,-7.95
2022-11-17T06:59:58.040Z,-7.99
2022-11-17T07:10:01.316Z,-8.00
2022-11-17T07:20:07.037Z,-8.02
2022-11-17T07:30:11.325Z,-8.01
2022-11-17T07:40:18.390Z,-8.02
2022-11-17T07:50:21.712Z,-8.00
2022-11-17T08:00:27.599Z,-7.97
2022-11-17T08:10:34.916Z,-7.96
2022-11-17T08:20:40.339Z,-7.99
2022-11-17T08:30:46.393Z,-7.96
2022-11-17T08:40:50.874Z,-7.93
2022-11-17T08:50:54.258Z,-7.89
2022-11-17T09:01:03.831Z,-7.82
2022-11-17T09:11:11.057Z,-7.76
2022-11-17T09:21:16.450Z,-7.70
2022-11-17T09:31:21.584Z,-7.66
2022-11-17T09:41:32.754Z,-7.61
2022-11-17T09:51:41.466Z,-7.58
2022-11-17T10:01:48.540Z,-7.52
2022-11-17T10:11:53.537Z,-7.49
2022-11-17T10:22:19.462Z,-7.46
2022-11-17T10:32:24.791Z,-7.44
2022-11-17T10:42:29.502Z,-7.38
2022-11-17T10:52:32.392Z,-7.34
2022-11-17T11:02:40.646Z,-7.31
2022-11-17T11:23:56.127Z,-7.20
2022-11-17T11:34:13.494Z,-7.20
2022-11-17T11:44:40.442Z,-7.13
2022-11-17T11:54:52.575Z,-7.13
2022-11-17T12:05:05.322Z,-7.07
2022-11-17T12:15:34.192Z,-7.02
2022-11-17T12:25:50.582Z,-6.96
2022-11-17T12:36:30.939Z,-6.97
2022-11-17T12:46:36.202Z,-6.91
2022-11-17T12:56:56.573Z,-6.86
2022-11-17T13:07:02.844Z,-6.81
2022-11-17T13:17:12.068Z,-6.77
2022-11-17T13:27:23.442Z,-6.73
2022-11-17T13:37:28.133Z,-6.70
2022-11-17T13:47:46.548Z,-6.67
2022-11-17T13:57:58.246Z,-6.63
2022-11-17T14:08:22.718Z,-6.65
2022-11-17T14:18:31.581Z,-6.64
2022-11-17T14:28:36.428Z,-6.63
2022-11-17T14:38:39.812Z,-6.62
2022-11-17T14:48:44.253Z,-6.58
2022-11-17T14:58:47.931Z,-6.56
2022-11-17T15:08:56.330Z,-6.53
2022-11-17T15:18:59.470Z,-6.49
2022-11-17T15:29:04.010Z,-6.45
2022-11-17T15:39:06.963Z,-6.40
2022-11-17T15:49:14.025Z,-6.35
2022-11-17T15:59:18.728Z,-6.30
2022-11-17T16:09:23.761Z,-6.25
2022-11-17T16:19:27.031Z,-6.21
2022-11-17T16:29:42.793Z,-6.17
2022-11-17T16:40:22.509Z,-6.15
2022-11-17T17:13:05.661Z,-6.09
2022-11-17T17:23:12.186Z,-6.18
2022-11-17T17:33:26.177Z,-6.17
2022-11-17T17:43:36.513Z,-6.14
2022-11-17T17:53:54.574Z,-6.11
2022-11-17T18:04:14.254Z,-6.11
2022-11-17T18:14:28.410Z,-6.12
2022-11-17T18:24:34.105Z,-6.10
2022-11-17T18:34:42.346Z,-6.10
2022-11-17T18:44:59.084Z,-6.11
2022-11-17T18:55:06.910Z,-6.09
2022-11-17T19:05:10.444Z,-6.11
2022-11-17T19:15:15.388Z,-6.10
2022-11-17T19:47:16.698Z,-6.03
2022-11-17T20:08:16.171Z,-6.06
2022-11-17T20:18:27.260Z,-6.11
2022-11-17T20:28:36.295Z,-6.10
2022-11-17T20:38:42.381Z,-6.10
2022-11-17T20:49:06.596Z,-6.10
2022-11-17T20:59:27.213Z,-6.11
2022-11-17T21:09:44.439Z,-6.12
2022-11-17T21:20:00.804Z,-6.14
2022-11-17T21:30:06.194Z,-6.17
2022-11-17T21:40:10.434Z,-6.18
2022-11-17T21:50:15.266Z,-6.19
2022-11-17T22:00:21.574Z,-6.21
2022-11-17T22:10:29.379Z,-6.22
2022-11-17T22:20:35.295Z,-6.23
2022-11-17T22:30:47.504Z,-6.29
2022-11-17T22:40:51.603Z,-6.30
2022-11-17T22:50:59.776Z,-6.32
2022-11-17T23:01:10.023Z,-6.33
2022-11-17T23:11:36.179Z,-6.34
2022-11-17T23:21:38.686Z,-6.28
2022-11-17T23:31:44.469Z,-6.26
2022-11-17T23:41:48.637Z,-6.23
2022-11-17T23:52:06.725Z,-6.23
