createdAt,value
2018-01-01T00:00:22.208Z,4.5
2018-01-01T00:00:26.377Z,4.5
2018-01-01T00:00:30.702Z,4.5
2018-01-01T00:00:34.421Z,4.5
2018-01-01T00:00:38.414Z,4.51
2018-01-01T00:00:42.306Z,4.51
2018-01-01T00:00:46.205Z,4.51
2018-01-01T00:00:50.112Z,4.51
2018-01-01T00:00:53.812Z,4.51
2018-01-01T00:00:57.813Z,4.51
2018-01-01T00:01:01.628Z,4.51
2018-01-01T00:01:05.782Z,4.51
2018-01-01T00:01:09.691Z,4.51
2018-01-01T00:01:13.596Z,4.52
2018-01-01T00:01:17.493Z,4.52
2018-01-01T00:01:21.202Z,4.53
2018-01-01T00:01:25.217Z,4.51
2018-01-01T00:01:29.130Z,4.51
2018-01-01T00:01:33.046Z,4.52
2018-01-01T00:01:36.841Z,4.52
2018-01-01T00:01:40.847Z,4.52
2018-01-01T00:01:44.672Z,4.52
2018-01-01T00:01:48.693Z,4.53
2018-01-01T00:01:52.589Z,4.52
2018-01-01T00:01:56.503Z,4.52
2018-01-01T00:02:00.412Z,4.53
2018-01-01T00:02:04.654Z,4.53
2018-01-01T00:02:08.570Z,4.54
2018-01-01T00:02:12.363Z,4.53
2018-01-01T00:02:16.285Z,4.53
2018-01-01T00:02:19.975Z,4.53
2018-01-01T00:02:24.093Z,4.53
2018-01-01T00:02:28.008Z,4.54
2018-01-01T00:02:32.143Z,4.53
2018-01-01T00:02:35.961Z,4.53
2018-01-01T00:02:40.191Z,4.53
2018-01-01T00:02:44.109Z,4.54
2018-01-01T00:02:48.031Z,4.54
2018-01-01T00:02:51.941Z,4.54
2018-01-01T00:02:55.752Z,4.54
2018-01-01T00:02:59.780Z,4.55
2018-01-01T00:03:03.689Z,4.55
2018-01-01T00:03:07.617Z,4.54
2018-01-01T00:03:11.431Z,4.55
2018-01-01T00:03:15.446Z,4.55
2018-01-01T00:03:19.259Z,4.55
2018-01-01T00:03:23.279Z,4.54
2018-01-01T00:03:27.312Z,4.54
2018-01-01T00:03:31.119Z,4.55
2018-01-01T00:03:35.131Z,4.54
2018-01-01T00:03:38.815Z,4.55
2018-01-01T00:03:42.721Z,4.55
2018-01-01T00:03:46.623Z,4.55
2018-01-01T00:03:50.638Z,4.55
2018-01-01T00:03:54.570Z,4.55
2018-01-01T00:03:58.470Z,4.56
2018-01-01T00:04:02.281Z,4.55
2018-01-01T00:04:06.335Z,4.54
2018-01-01T00:04:10.377Z,4.55
2018-01-01T00:04:14.388Z,4.56
2018-01-01T00:04:18.294Z,4.55
2018-01-01T00:04:22.091Z,4.56
2018-01-01T00:04:25.800Z,4.55
2018-01-01T00:04:29.823Z,4.56
2018-01-01T00:04:33.639Z,4.56
2018-01-01T00:04:37.438Z,4.55
2018-01-01T00:04:41.250Z,4.56
2018-01-01T00:04:45.102Z,4.56
2018-01-01T00:04:49.004Z,4.56
2018-01-01T00:04:52.816Z,4.55
2018-01-01T00:04:56.622Z,4.56
2018-01-01T00:05:00.768Z,4.57
2018-01-01T00:05:04.896Z,4.56
2018-01-01T00:05:08.820Z,4.56
2018-01-01T00:05:12.846Z,4.57
2018-01-01T00:05:16.859Z,4.57
2018-01-01T00:05:20.774Z,4.56
2018-01-01T00:05:24.782Z,4.56
2018-01-01T00:05:28.700Z,4.56
2018-01-01T00:05:32.516Z,4.57
2018-01-01T00:05:36.738Z,4.57
2018-01-01T00:05:40.644Z,4.57
2018-01-01T00:05:44.577Z,4.57
2018-01-01T00:05:48.389Z,4.57
2018-01-01T00:05:52.314Z,4.57
2018-01-01T00:05:56.339Z,4.57
2018-01-01T00:06:00.049Z,4.56
2018-01-01T00:06:03.968Z,4.56
2018-01-01T00:06:08.094Z,4.57
2018-01-01T00:06:11.790Z,4.57
2018-01-01T00:06:15.709Z,4.57
2018-01-01T00:06:19.617Z,4.57
2018-01-01T00:06:23.502Z,4.57
2018-01-01T00:06:27.622Z,4.56
2018-01-01T00:06:31.425Z,4.56
2018-01-01T00:06:35.545Z,4.57
2018-01-01T00:06:39.462Z,4.57
2018-01-01T00:06:43.369Z,4.57
2018-01-01T00:06:47.169Z,4.57
2018-01-01T00:06:51.171Z,4.56
2018-01-01T00:06:54.965Z,4.57
2018-01-01T00:06:58.878Z,4.58
2018-01-01T00:07:03.067Z,4.57
2018-01-01T00:07:07.338Z,4.57
2018-01-01T00:07:11.814Z,4.57
2018-01-01T00:07:15.846Z,4.57
2018-01-01T00:07:19.552Z,4.58
2018-01-01T00:07:23.364Z,4.57
2018-01-01T00:07:27.273Z,4.57
2018-01-01T00:07:31.084Z,4.58
2018-01-01T00:07:34.887Z,4.58
2018-01-01T00:07:38.822Z,4.57
2018-01-01T00:07:42.629Z,4.57
2018-01-01T00:07:46.435Z,4.58
2018-01-01T00:07:50.131Z,4.58
2018-01-01T00:07:54.141Z,4.58
2018-01-01T00:07:58.158Z,4.58
2018-01-01T00:08:02.113Z,4.59
2018-01-01T00:08:06.023Z,4.59
2018-01-01T00:08:09.945Z,4.58
2018-01-01T00:08:13.743Z,4.58
2018-01-01T00:08:17.881Z,4.57
2018-01-01T00:08:21.800Z,4.58
2018-01-01T00:08:25.711Z,4.58
2018-01-01T00:08:29.547Z,4.57
2018-01-01T00:08:33.345Z,4.58
2018-01-01T00:08:37.368Z,4.58
2018-01-01T00:08:41.499Z,4.57
2018-01-01T00:08:45.499Z,4.58
2018-01-01T00:08:49.399Z,4.58
2018-01-01T00:08:53.217Z,4.58
2018-01-01T00:08:57.137Z,4.58
2018-01-01T00:09:01.163Z,4.58
2018-01-01T00:09:05.434Z,4.59
2018-01-01T00:09:09.263Z,4.59
2018-01-01T00:09:13.069Z,4.58
2018-01-01T00:09:17.071Z,4.58
2018-01-01T00:09:20.976Z,4.59
2018-01-01T00:09:24.793Z,4.59
2018-01-01T00:09:28.710Z,4.58
2018-01-01T00:09:32.418Z,4.58
2018-01-01T00:09:36.448Z,4.58
2018-01-01T00:09:40.362Z,4.58
2018-01-01T00:09:44.218Z,4.58
2018-01-01T00:09:48.029Z,4.58
2018-01-01T00:09:52.155Z,4.57
2018-01-01T00:09:56.072Z,4.59
2018-01-01T00:09:59.995Z,4.58
2018-01-01T00:10:04.107Z,4.59
2018-01-01T00:10:08.029Z,4.58
2018-01-01T00:10:11.838Z,4.59
2018-01-01T00:10:15.842Z,4.59
2018-01-01T00:10:19.867Z,4.58
2018-01-01T00:10:23.771Z,4.58
2018-01-01T00:10:27.565Z,4.58
2018-01-01T00:10:31.586Z,4.58
2018-01-01T00:10:35.393Z,4.58
2018-01-01T00:10:39.413Z,4.59
2018-01-01T00:10:43.452Z,4.58
2018-01-01T00:10:47.367Z,4.58
2018-01-01T00:10:51.174Z,4.59
2018-01-01T00:10:54.873Z,4.59
2018-01-01T00:10:58.691Z,4.58
2018-01-01T00:11:02.549Z,4.58
2018-01-01T00:11:06.252Z,4.59
2018-01-01T00:11:10.170Z,4.58
2018-01-01T00:11:14.068Z,4.57
2018-01-01T00:11:18.192Z,4.58
2018-01-01T00:11:22.209Z,4.59
2018-01-01T00:11:26.221Z,4.58
2018-01-01T00:11:30.121Z,4.59
2018-01-01T00:11:33.924Z,4.58
2018-01-01T00:11:37.729Z,4.57
2018-01-01T00:11:41.533Z,4.58
2018-01-01T00:11:45.434Z,4.58
2018-01-01T00:11:49.344Z,4.57
2018-01-01T00:11:53.143Z,4.58
2018-01-01T00:11:56.949Z,4.57
2018-01-01T00:12:00.648Z,4.57
2018-01-01T00:12:04.752Z,4.57
2018-01-01T00:12:08.680Z,4.58
2018-01-01T00:12:12.715Z,4.58
2018-01-01T00:12:16.850Z,4.57
2018-01-01T00:12:20.665Z,4.57
2018-01-01T00:12:24.471Z,4.57
2018-01-01T00:12:28.374Z,4.57
2018-01-01T00:12:32.188Z,4.57
2018-01-01T00:12:36.323Z,4.57
2018-01-01T00:12:40.124Z,4.57
2018-01-01T00:12:43.938Z,4.58
2018-01-01T00:12:47.941Z,4.58
2018-01-01T00:12:51.643Z,4.58
2018-01-01T00:12:55.925Z,4.58
2018-01-01T00:12:59.900Z,4.59
2018-01-01T00:13:03.816Z,4.59
2018-01-01T00:13:07.726Z,4.59
2018-01-01T00:13:11.431Z,4.58
2018-01-01T00:13:15.135Z,4.58
2018-01-01T00:13:19.140Z,4.58
2018-01-01T00:13:22.951Z,4.59
2018-01-01T00:13:26.959Z,4.59
2018-01-01T00:13:30.773Z,4.59
2018-01-01T00:13:34.792Z,4.59
2018-01-01T00:13:38.606Z,4.58
2018-01-01T00:13:42.422Z,4.59
2018-01-01T00:13:46.560Z,4.59
2018-01-01T00:13:50.474Z,4.59
2018-01-01T00:13:54.577Z,4.59
2018-01-01T00:13:58.482Z,4.6
2018-01-01T00:14:02.594Z,4.59
2018-01-01T00:14:06.521Z,4.6
2018-01-01T00:14:10.439Z,4.6
2018-01-01T00:14:14.333Z,4.6
2018-01-01T00:14:18.125Z,4.6
2018-01-01T00:14:21.929Z,4.6
2018-01-01T00:14:25.832Z,4.61
2018-01-01T00:14:29.844Z,4.6
2018-01-01T00:14:33.650Z,4.6
2018-01-01T00:14:37.457Z,4.61
2018-01-01T00:14:41.269Z,4.61
2018-01-01T00:14:45.193Z,4.61
2018-01-01T00:14:49.097Z,4.61
2018-01-01T00:14:53.233Z,4.62
2018-01-01T00:14:57.040Z,4.61
2018-01-01T00:15:00.839Z,4.61
2018-01-01T00:15:04.810Z,4.62
2018-01-01T00:15:08.623Z,4.61
2018-01-01T00:15:12.423Z,4.61
2018-01-01T00:15:16.227Z,4.62
2018-01-01T00:15:20.126Z,4.62
2018-01-01T00:15:24.029Z,4.62
2018-01-01T00:15:27.721Z,4.62
2018-01-01T00:15:31.536Z,4.62
2018-01-01T00:15:35.561Z,4.62
2018-01-01T00:15:39.568Z,4.62
2018-01-01T00:15:43.383Z,4.61
2018-01-01T00:15:47.197Z,4.63
2018-01-01T00:15:50.897Z,4.62
2018-01-01T00:15:55.027Z,4.62
2018-01-01T00:15:58.724Z,4.63
2018-01-01T00:16:02.757Z,4.63
2018-01-01T00:16:06.656Z,4.62
2018-01-01T00:16:10.464Z,4.63
2018-01-01T00:16:14.592Z,4.63
2018-01-01T00:16:18.386Z,4.63
2018-01-01T00:16:22.207Z,4.63
2018-01-01T00:16:26.023Z,4.63
2018-01-01T00:16:29.927Z,4.63
2018-01-01T00:16:33.724Z,4.63
2018-01-01T00:16:37.517Z,4.64
2018-01-01T00:16:41.526Z,4.64
2018-01-01T00:16:45.237Z,4.64
2018-01-01T00:16:49.047Z,4.64
2018-01-01T00:16:53.083Z,4.64
2018-01-01T00:16:56.987Z,4.64
2018-01-01T00:17:00.995Z,4.65
2018-01-01T00:17:04.901Z,4.64
2018-01-01T00:17:08.819Z,4.65
2018-01-01T00:17:12.697Z,4.65
2018-01-01T00:17:16.413Z,4.64
2018-01-01T00:17:20.228Z,4.66
2018-01-01T00:17:24.023Z,4.65
2018-01-01T00:17:28.055Z,4.65
2018-01-01T00:17:31.978Z,4.66
2018-01-01T00:17:35.998Z,4.65
2018-01-01T00:17:39.812Z,4.65
2018-01-01T00:17:43.835Z,4.65
2018-01-01T00:17:47.535Z,4.66
2018-01-01T00:17:51.540Z,4.67
2018-01-01T00:17:55.340Z,4.66
2018-01-01T00:17:59.407Z,4.66
2018-01-01T00:18:03.640Z,4.66
2018-01-01T00:18:07.558Z,4.67
2018-01-01T00:18:11.470Z,4.65
2018-01-01T00:18:15.471Z,4.66
2018-01-01T00:18:19.378Z,4.67
2018-01-01T00:18:23.291Z,4.66
2018-01-01T00:18:27.109Z,4.67
2018-01-01T00:18:31.015Z,4.67
2018-01-01T00:18:35.104Z,4.68
2018-01-01T00:18:38.802Z,4.66
2018-01-01T00:18:42.888Z,4.68
2018-01-01T00:18:46.575Z,4.68
2018-01-01T00:18:50.590Z,4.69
2018-01-01T00:18:54.297Z,4.66
2018-01-01T00:18:58.201Z,4.68
2018-01-01T00:19:02.272Z,4.68
2018-01-01T00:19:06.195Z,4.69
2018-01-01T00:19:10.087Z,4.69
2018-01-01T00:19:13.992Z,4.7
2018-01-01T00:19:17.680Z,4.7
2018-01-01T00:19:21.569Z,4.69
2018-01-01T00:19:25.591Z,4.7
2018-01-01T00:19:29.396Z,4.69
2018-01-01T00:19:33.288Z,4.69
2018-01-01T00:19:37.087Z,4.7
2018-01-01T00:19:40.884Z,4.69
2018-01-01T00:19:44.703Z,4.7
2018-01-01T00:19:48.742Z,4.7
2018-01-01T00:19:52.555Z,4.71
2018-01-01T00:19:56.258Z,4.71
2018-01-01T00:19:59.951Z,4.71
2018-01-01T00:20:03.928Z,4.72
2018-01-01T00:20:07.629Z,4.71
2018-01-01T00:20:11.426Z,4.71
2018-01-01T00:20:15.333Z,4.72
2018-01-01T00:20:19.152Z,4.72
2018-01-01T00:20:23.061Z,4.71
2018-01-01T00:20:26.972Z,4.72
2018-01-01T00:20:30.775Z,4.72
2018-01-01T00:20:34.616Z,4.73
2018-01-01T00:20:38.445Z,4.72
2018-01-01T00:20:42.247Z,4.72
2018-01-01T00:20:46.054Z,4.73
2018-01-01T00:20:49.843Z,4.72
2018-01-01T00:20:53.861Z,4.72
2018-01-01T00:20:57.576Z,4.72
2018-01-01T00:21:01.495Z,4.73
2018-01-01T00:21:05.453Z,4.73
2018-01-01T00:21:09.567Z,4.73
2018-01-01T00:21:13.383Z,4.73
2018-01-01T00:21:17.288Z,4.73
2018-01-01T00:21:21.101Z,4.74
2018-01-01T00:21:24.926Z,4.74
2018-01-01T00:21:28.739Z,4.74
2018-01-01T00:21:32.440Z,4.73
2018-01-01T00:21:36.137Z,4.75
2018-01-01T00:21:39.964Z,4.73
2018-01-01T00:21:43.861Z,4.74
2018-01-01T00:21:47.890Z,4.74
2018-01-01T00:21:51.702Z,4.74
2018-01-01T00:21:55.502Z,4.75
2018-01-01T00:21:59.413Z,4.75
2018-01-01T00:22:03.390Z,4.75
2018-01-01T00:22:07.416Z,4.75
2018-01-01T00:22:11.332Z,4.74
2018-01-01T00:22:15.359Z,4.75
2018-01-01T00:22:19.156Z,4.75
2018-01-01T00:22:23.264Z,4.75
2018-01-01T00:22:27.163Z,4.75
2018-01-01T00:22:30.971Z,4.75
2018-01-01T00:22:34.884Z,4.75
2018-01-01T00:22:38.776Z,4.75
2018-01-01T00:22:42.684Z,4.76
2018-01-01T00:22:46.608Z,4.75
2018-01-01T00:22:50.302Z,4.75
2018-01-01T00:22:54.223Z,4.76
2018-01-01T00:22:58.139Z,4.76
2018-01-01T00:23:02.041Z,4.75
2018-01-01T00:23:05.873Z,4.76
2018-01-01T00:23:09.790Z,4.76
2018-01-01T00:23:13.819Z,4.76
2018-01-01T00:23:17.523Z,4.76
2018-01-01T00:23:21.424Z,4.77
2018-01-01T00:23:25.228Z,4.76
2018-01-01T00:23:29.247Z,4.76
2018-01-01T00:23:33.052Z,4.78
2018-01-01T00:23:36.855Z,4.77
2018-01-01T00:23:40.550Z,4.78
2018-01-01T00:23:44.353Z,4.78
2018-01-01T00:23:48.091Z,4.78
2018-01-01T00:23:52.211Z,4.78
2018-01-01T00:23:56.173Z,4.79
2018-01-01T00:23:59.980Z,4.79
2018-01-01T00:24:04.207Z,4.78
2018-01-01T00:24:08.021Z,4.79
2018-01-01T00:24:12.050Z,4.79
2018-01-01T00:24:15.975Z,4.79
2018-01-01T00:24:19.992Z,4.79
2018-01-01T00:24:23.786Z,4.79
2018-01-01T00:24:27.476Z,4.79
2018-01-01T00:24:31.370Z,4.79
2018-01-01T00:24:35.379Z,4.79
2018-01-01T00:24:39.193Z,4.79
2018-01-01T00:24:43.310Z,4.8
2018-01-01T00:24:47.232Z,4.8
2018-01-01T00:24:51.041Z,4.8
2018-01-01T00:24:54.960Z,4.81
2018-01-01T00:24:58.964Z,4.81
2018-01-01T00:25:02.918Z,4.82
2018-01-01T00:25:06.827Z,4.81
2018-01-01T00:25:10.533Z,4.81
2018-01-01T00:25:14.449Z,4.81
2018-01-01T00:25:18.370Z,4.82
2018-01-01T00:25:22.282Z,4.82
2018-01-01T00:25:26.193Z,4.82
2018-01-01T00:25:30.318Z,4.82
2018-01-01T00:25:34.123Z,4.83
2018-01-01T00:25:37.812Z,4.81
2018-01-01T00:25:41.618Z,4.83
2018-01-01T00:25:45.430Z,4.83
2018-01-01T00:25:49.346Z,4.82
2018-01-01T00:25:53.264Z,4.84
2018-01-01T00:25:56.977Z,4.83
2018-01-01T00:26:00.882Z,4.83
2018-01-01T00:26:04.800Z,4.84
2018-01-01T00:26:08.821Z,4.84
2018-01-01T00:26:12.745Z,4.84
2018-01-01T00:26:16.559Z,4.85
2018-01-01T00:26:20.361Z,4.84
2018-01-01T00:26:24.260Z,4.85
2018-01-01T00:26:28.277Z,4.86
2018-01-01T00:26:32.287Z,4.86
2018-01-01T00:26:36.182Z,4.86
2018-01-01T00:26:40.204Z,4.85
2018-01-01T00:26:44.008Z,4.86
2018-01-01T00:26:48.116Z,4.86
2018-01-01T00:26:51.937Z,4.87
2018-01-01T00:26:55.856Z,4.87
2018-01-01T00:26:59.860Z,4.87
2018-01-01T00:27:03.880Z,4.86
2018-01-01T00:27:07.909Z,4.87
2018-01-01T00:27:11.817Z,4.88
2018-01-01T00:27:15.614Z,4.87
2018-01-01T00:27:19.634Z,4.88
2018-01-01T00:27:23.653Z,4.88
2018-01-01T00:27:27.682Z,4.88
2018-01-01T00:27:31.748Z,4.88
2018-01-01T00:27:35.446Z,4.89
2018-01-01T00:27:39.145Z,4.89
2018-01-01T00:27:43.063Z,4.89
2018-01-01T00:27:47.073Z,4.9
2018-01-01T00:27:51.189Z,4.9
2018-01-01T00:27:55.210Z,4.9
2018-01-01T00:27:59.120Z,4.9
2018-01-01T00:28:02.935Z,4.9
2018-01-01T00:28:06.945Z,4.9
2018-01-01T00:28:10.943Z,4.9
2018-01-01T00:28:14.741Z,4.91
2018-01-01T00:28:18.548Z,4.91
2018-01-01T00:28:22.675Z,4.92
2018-01-01T00:28:26.579Z,4.91
2018-01-01T00:28:30.393Z,4.93
2018-01-01T00:28:34.301Z,4.92
2018-01-01T00:28:38.310Z,4.93
2018-01-01T00:28:42.221Z,4.93
2018-01-01T00:28:46.141Z,4.93
2018-01-01T00:28:50.160Z,4.94
2018-01-01T00:28:54.234Z,4.94
2018-01-01T00:28:58.735Z,4.94
2018-01-01T00:29:02.950Z,4.93
2018-01-01T00:29:06.956Z,4.94
2018-01-01T00:29:10.652Z,4.94
2018-01-01T00:29:14.346Z,4.95
2018-01-01T00:29:18.044Z,4.95
2018-01-01T00:29:21.846Z,4.95
2018-01-01T00:29:25.653Z,4.96
2018-01-01T00:29:29.557Z,4.96
2018-01-01T00:29:33.450Z,4.97
2018-01-01T00:29:37.242Z,4.97
2018-01-01T00:29:41.252Z,4.98
2018-01-01T00:29:45.262Z,4.98
2018-01-01T00:29:49.224Z,4.99
2018-01-01T00:29:53.048Z,4.99
2018-01-01T00:29:56.853Z,4.99
2018-01-01T00:30:00.768Z,4.99
2018-01-01T00:30:05.135Z,4.99
2018-01-01T00:30:09.205Z,5
2018-01-01T00:30:13.122Z,5
2018-01-01T00:30:17.342Z,5.01
2018-01-01T00:30:21.257Z,5.01
2018-01-01T00:30:25.284Z,5.01
2018-01-01T00:30:29.343Z,5.02
2018-01-01T00:30:33.247Z,5.02
2018-01-01T00:30:37.057Z,5.03
2018-01-01T00:30:40.963Z,5.03
2018-01-01T00:30:44.875Z,5.03
2018-01-01T00:30:48.689Z,5.03
2018-01-01T00:30:52.498Z,5.04
2018-01-01T00:30:56.495Z,5.03
2018-01-01T00:31:00.548Z,5.04
2018-01-01T00:31:04.613Z,5.05
2018-01-01T00:31:08.516Z,5.05
2018-01-01T00:31:12.796Z,5.05
2018-01-01T00:31:16.612Z,5.05
2018-01-01T00:31:20.736Z,5.06
2018-01-01T00:31:24.541Z,5.06
2018-01-01T00:31:28.333Z,5.07
2018-01-01T00:31:32.348Z,5.06
2018-01-01T00:31:36.385Z,5.08
2018-01-01T00:31:40.405Z,5.07
2018-01-01T00:31:44.425Z,5.07
2018-01-01T00:31:48.334Z,5.09
2018-01-01T00:31:52.255Z,5.08
2018-01-01T00:31:56.058Z,5.09
2018-01-01T00:31:59.976Z,5.09
2018-01-01T00:32:04.192Z,5.1
2018-01-01T00:32:08.318Z,5.11
2018-01-01T00:32:12.344Z,5.11
2018-01-01T00:32:16.276Z,5.11
2018-01-01T00:32:20.179Z,5.11
2018-01-01T00:32:23.997Z,5.12
2018-01-01T00:32:27.914Z,5.12
2018-01-01T00:32:31.625Z,5.13
2018-01-01T00:32:35.541Z,5.13
2018-01-01T00:32:39.676Z,5.13
2018-01-01T00:32:43.594Z,5.13
2018-01-01T00:32:47.536Z,5.14
2018-01-01T00:32:51.237Z,5.14
2018-01-01T00:32:55.043Z,5.15
2018-01-01T00:32:58.939Z,5.16
2018-01-01T00:33:02.959Z,5.16
2018-01-01T00:33:06.870Z,5.16
2018-01-01T00:33:10.783Z,5.16
2018-01-01T00:33:14.684Z,5.17
2018-01-01T00:33:18.679Z,5.18
2018-01-01T00:33:22.696Z,5.18
2018-01-01T00:33:26.603Z,5.18
2018-01-01T00:33:30.521Z,5.18
2018-01-01T00:33:34.434Z,5.19
2018-01-01T00:33:38.233Z,5.19
2018-01-01T00:33:42.034Z,5.19
2018-01-01T00:33:45.836Z,5.19
2018-01-01T00:33:49.748Z,5.2
2018-01-01T00:33:53.666Z,5.19
2018-01-01T00:33:57.577Z,5.2
2018-01-01T00:34:01.506Z,5.21
2018-01-01T00:34:05.531Z,5.21
2018-01-01T00:34:09.334Z,5.22
2018-01-01T00:34:13.034Z,5.21
2018-01-01T00:34:16.952Z,5.22
2018-01-01T00:34:20.863Z,5.23
2018-01-01T00:34:25.171Z,5.22
2018-01-01T00:34:28.971Z,5.23
2018-01-01T00:34:32.691Z,5.24
2018-01-01T00:34:36.795Z,5.24
2018-01-01T00:34:40.598Z,5.24
2018-01-01T00:34:44.509Z,5.25
2018-01-01T00:34:48.316Z,5.26
2018-01-01T00:34:52.013Z,5.26
2018-01-01T00:34:56.035Z,5.27
2018-01-01T00:34:59.735Z,5.27
2018-01-01T00:35:03.751Z,5.28
2018-01-01T00:35:07.652Z,5.28
2018-01-01T00:35:11.546Z,5.29
2018-01-01T00:35:15.465Z,5.28
2018-01-01T00:35:19.585Z,5.29
2018-01-01T00:35:23.510Z,5.29
2018-01-01T00:35:27.516Z,5.3
2018-01-01T00:35:31.546Z,5.3
2018-01-01T00:35:35.340Z,5.31
2018-01-01T00:35:39.243Z,5.31
2018-01-01T00:35:43.366Z,5.3
2018-01-01T00:35:47.392Z,5.32
2018-01-01T00:35:51.526Z,5.32
2018-01-01T00:35:55.426Z,5.32
2018-01-01T00:35:59.437Z,5.34
2018-01-01T00:36:03.349Z,5.34
2018-01-01T00:36:07.167Z,5.35
2018-01-01T00:36:11.094Z,5.35
2018-01-01T00:36:14.901Z,5.36
2018-01-01T00:36:18.813Z,5.36
2018-01-01T00:36:22.719Z,5.37
2018-01-01T00:36:26.845Z,5.36
2018-01-01T00:36:30.713Z,5.37
2018-01-01T00:36:34.527Z,5.38
2018-01-01T00:36:38.534Z,5.38
2018-01-01T00:36:42.434Z,5.39
2018-01-01T00:36:46.253Z,5.4
2018-01-01T00:36:50.064Z,5.4
2018-01-01T00:36:53.963Z,5.4
2018-01-01T00:36:57.997Z,5.41
2018-01-01T00:37:02.055Z,5.41
2018-01-01T00:37:06.174Z,5.42
2018-01-01T00:37:09.978Z,5.43
2018-01-01T00:37:13.899Z,5.43
2018-01-01T00:37:17.712Z,5.44
2018-01-01T00:37:21.716Z,5.44
2018-01-01T00:37:25.528Z,5.45
2018-01-01T00:37:29.236Z,5.44
2018-01-01T00:37:33.039Z,5.45
2018-01-01T00:37:36.843Z,5.46
2018-01-01T00:37:40.976Z,5.46
2018-01-01T00:37:44.900Z,5.47
2018-01-01T00:37:48.605Z,5.48
2018-01-01T00:37:52.422Z,5.48
2018-01-01T00:37:56.434Z,5.49
2018-01-01T00:38:00.234Z,5.49
2018-01-01T00:38:03.930Z,5.5
2018-01-01T00:38:07.938Z,5.5
2018-01-01T00:38:11.959Z,5.5
2018-01-01T00:38:16.073Z,5.51
2018-01-01T00:38:20.087Z,5.51
2018-01-01T00:38:24.112Z,5.52
2018-01-01T00:38:28.235Z,5.52
2018-01-01T00:38:32.049Z,5.53
2018-01-01T00:38:35.741Z,5.54
2018-01-01T00:38:39.557Z,5.54
2018-01-01T00:38:43.374Z,5.54
2018-01-01T00:38:47.176Z,5.55
2018-01-01T00:38:51.072Z,5.56
2018-01-01T00:38:54.982Z,5.55
2018-01-01T00:38:58.777Z,5.57
2018-01-01T00:39:02.956Z,5.57
2018-01-01T00:39:06.862Z,5.57
2018-01-01T00:39:10.867Z,5.57
2018-01-01T00:39:14.697Z,5.58
2018-01-01T00:39:18.703Z,5.58
2018-01-01T00:39:22.517Z,5.58
2018-01-01T00:39:26.545Z,5.6
2018-01-01T00:39:30.572Z,5.6
2018-01-01T00:39:34.501Z,5.59
2018-01-01T00:39:38.310Z,5.61
2018-01-01T00:39:42.127Z,5.62
2018-01-01T00:39:45.828Z,5.62
2018-01-01T00:39:49.952Z,5.62
2018-01-01T00:39:53.859Z,5.62
2018-01-01T00:39:57.799Z,5.63
2018-01-01T00:40:01.985Z,5.64
2018-01-01T00:40:05.976Z,5.64
2018-01-01T00:40:10.195Z,5.65
2018-01-01T00:40:13.901Z,5.65
2018-01-01T00:40:17.698Z,5.66
2018-01-01T00:40:21.508Z,5.67
2018-01-01T00:40:25.412Z,5.67
2018-01-01T00:40:29.321Z,5.68
2018-01-01T00:40:33.236Z,5.67
2018-01-01T00:40:37.029Z,5.68
2018-01-01T00:40:40.942Z,5.68
2018-01-01T00:40:44.741Z,5.69
2018-01-01T00:40:48.817Z,5.69
2018-01-01T00:40:52.862Z,5.69
2018-01-01T00:40:56.665Z,5.71
2018-01-01T00:41:00.815Z,5.71
2018-01-01T00:41:04.733Z,5.72
2018-01-01T00:41:08.536Z,5.73
2018-01-01T00:41:12.454Z,5.73
2018-01-01T00:41:16.565Z,5.74
2018-01-01T00:41:20.378Z,5.74
2018-01-01T00:41:24.502Z,5.74
2018-01-01T00:41:28.522Z,5.74
2018-01-01T00:41:32.415Z,5.76
2018-01-01T00:41:36.111Z,5.75
2018-01-01T00:41:39.928Z,5.77
2018-01-01T00:41:43.739Z,5.77
2018-01-01T00:41:47.778Z,5.77
2018-01-01T00:41:51.889Z,5.79
2018-01-01T00:41:56.182Z,5.8
2018-01-01T00:42:00.011Z,5.8
2018-01-01T00:42:04.088Z,5.8
2018-01-01T00:42:07.799Z,5.81
2018-01-01T00:42:11.822Z,5.82
2018-01-01T00:42:15.942Z,5.82
2018-01-01T00:42:19.848Z,5.83
2018-01-01T00:42:23.557Z,5.83
2018-01-01T00:42:27.562Z,5.83
2018-01-01T00:42:31.267Z,5.85
2018-01-01T00:42:35.385Z,5.85
2018-01-01T00:42:39.404Z,5.86
2018-01-01T00:42:43.216Z,5.86
2018-01-01T00:42:47.246Z,5.87
2018-01-01T00:42:50.943Z,5.89
2018-01-01T00:42:54.959Z,5.88
2018-01-01T00:42:58.651Z,5.89
2018-01-01T00:43:02.512Z,5.89
2018-01-01T00:43:06.344Z,5.9
2018-01-01T00:43:10.142Z,5.9
2018-01-01T00:43:14.167Z,5.92
2018-01-01T00:43:17.973Z,5.91
2018-01-01T00:43:21.789Z,5.92
2018-01-01T00:43:25.687Z,5.92
2018-01-01T00:43:29.799Z,5.93
2018-01-01T00:43:33.818Z,5.94
2018-01-01T00:43:37.717Z,5.94
2018-01-01T00:43:41.520Z,5.94
2018-01-01T00:43:45.751Z,5.95
2018-01-01T00:43:49.549Z,5.95
2018-01-01T00:43:53.360Z,5.96
2018-01-01T00:43:57.173Z,5.97
2018-01-01T00:44:01.075Z,5.98
2018-01-01T00:44:05.295Z,5.97
2018-01-01T00:44:09.111Z,5.98
2018-01-01T00:44:13.140Z,5.99
2018-01-01T00:44:16.960Z,5.99
2018-01-01T00:44:20.762Z,6
2018-01-01T00:44:24.794Z,6
2018-01-01T00:44:28.818Z,6.01
2018-01-01T00:44:32.845Z,6.02
2018-01-01T00:44:36.764Z,6.04
2018-01-01T00:44:40.885Z,6.04
2018-01-01T00:44:44.687Z,6.05
2018-01-01T00:44:48.712Z,6.05
2018-01-01T00:44:52.431Z,6.06
2018-01-01T00:44:56.461Z,6.06
2018-01-01T00:45:00.276Z,6.07
2018-01-01T00:45:04.450Z,6.08
2018-01-01T00:45:08.373Z,6.08
2018-01-01T00:45:12.293Z,6.09
2018-01-01T00:45:16.003Z,6.1
2018-01-01T00:45:19.916Z,6.09
2018-01-01T00:45:23.941Z,6.1
2018-01-01T00:45:27.731Z,6.11
2018-01-01T00:45:31.871Z,6.12
2018-01-01T00:45:35.674Z,6.12
2018-01-01T00:45:39.594Z,6.12
2018-01-01T00:45:43.499Z,6.12
2018-01-01T00:45:47.396Z,6.13
2018-01-01T00:45:51.196Z,6.13
2018-01-01T00:45:55.100Z,6.14
2018-01-01T00:45:59.013Z,6.15
2018-01-01T00:46:03.025Z,6.15
2018-01-01T00:46:06.951Z,6.15
2018-01-01T00:46:10.757Z,6.16
2018-01-01T00:46:14.655Z,6.17
2018-01-01T00:46:18.454Z,6.17
2018-01-01T00:46:22.577Z,6.18
2018-01-01T00:46:26.478Z,6.18
2018-01-01T00:46:30.473Z,6.2
2018-01-01T00:46:34.387Z,6.19
2018-01-01T00:46:38.296Z,6.2
2018-01-01T00:46:42.203Z,6.2
2018-01-01T00:46:46.223Z,6.21
2018-01-01T00:46:50.226Z,6.22
2018-01-01T00:46:54.186Z,6.22
2018-01-01T00:46:58.365Z,6.23
2018-01-01T00:47:02.175Z,6.24
2018-01-01T00:47:05.993Z,6.24
2018-01-01T00:47:09.693Z,6.25
2018-01-01T00:47:13.390Z,6.24
2018-01-01T00:47:17.187Z,6.25
2018-01-01T00:47:21.004Z,6.27
2018-01-01T00:47:24.913Z,6.27
2018-01-01T00:47:28.926Z,6.28
2018-01-01T00:47:32.731Z,6.28
2018-01-01T00:47:36.740Z,6.29
2018-01-01T00:47:40.546Z,6.3
2018-01-01T00:47:44.446Z,6.3
2018-01-01T00:47:48.573Z,6.31
2018-01-01T00:47:52.374Z,6.32
2018-01-01T00:47:56.391Z,6.32
2018-01-01T00:48:00.522Z,6.33
2018-01-01T00:48:04.338Z,6.34
2018-01-01T00:48:08.253Z,6.34
2018-01-01T00:48:12.292Z,6.36
2018-01-01T00:48:16.201Z,6.36
2018-01-01T00:48:20.023Z,6.36
2018-01-01T00:48:24.038Z,6.38
2018-01-01T00:48:28.064Z,6.38
2018-01-01T00:48:32.184Z,6.38
2018-01-01T00:48:36.216Z,6.4
2018-01-01T00:48:40.230Z,6.4
2018-01-01T00:48:44.051Z,6.4
2018-01-01T00:48:48.165Z,6.41
2018-01-01T00:48:52.282Z,6.41
2018-01-01T00:48:56.204Z,6.42
2018-01-01T00:49:00.020Z,6.43
2018-01-01T00:49:03.932Z,6.43
2018-01-01T00:49:07.843Z,6.44
2018-01-01T00:49:11.663Z,6.45
2018-01-01T00:49:15.475Z,6.45
2018-01-01T00:49:19.716Z,6.46
2018-01-01T00:49:23.612Z,6.47
2018-01-01T00:49:27.846Z,6.47
2018-01-01T00:49:31.689Z,6.47
2018-01-01T00:49:35.489Z,6.48
2018-01-01T00:49:39.407Z,6.49
2018-01-01T00:49:43.313Z,6.49
2018-01-01T00:49:47.321Z,6.49
2018-01-01T00:49:51.234Z,6.5
2018-01-01T00:49:55.150Z,6.5
2018-01-01T00:49:58.957Z,6.51
2018-01-01T00:50:02.771Z,6.52
2018-01-01T00:50:06.795Z,6.53
2018-01-01T00:50:10.923Z,6.52
2018-01-01T00:50:14.845Z,6.53
2018-01-01T00:50:18.851Z,6.54
2018-01-01T00:50:22.960Z,6.53
2018-01-01T00:50:26.968Z,6.54
2018-01-01T00:50:30.810Z,6.55
2018-01-01T00:50:34.624Z,6.55
2018-01-01T00:50:38.523Z,6.55
2018-01-01T00:50:42.431Z,6.56
2018-01-01T00:50:46.233Z,6.56
2018-01-01T00:50:50.135Z,6.57
2018-01-01T00:50:54.044Z,6.57
2018-01-01T00:50:57.935Z,6.57
2018-01-01T00:51:01.678Z,6.58
2018-01-01T00:51:05.424Z,6.57
2018-01-01T00:51:09.218Z,6.58
2018-01-01T00:51:13.032Z,6.59
2018-01-01T00:51:16.940Z,6.6
2018-01-01T00:51:20.873Z,6.61
2018-01-01T00:51:24.893Z,6.61
2018-01-01T00:51:28.703Z,6.61
2018-01-01T00:51:32.610Z,6.63
2018-01-01T00:51:36.428Z,6.63
2018-01-01T00:51:40.440Z,6.62
2018-01-01T00:51:44.354Z,6.63
2018-01-01T00:51:48.149Z,6.65
2018-01-01T00:51:52.278Z,6.65
2018-01-01T00:51:56.295Z,6.65
2018-01-01T00:52:00.101Z,6.66
2018-01-01T00:52:04.339Z,6.65
2018-01-01T00:52:08.161Z,6.65
2018-01-01T00:52:12.193Z,6.66
2018-01-01T00:52:16.106Z,6.66
2018-01-01T00:52:20.015Z,6.68
2018-01-01T00:52:23.961Z,6.68
2018-01-01T00:52:28.106Z,6.68
2018-01-01T00:52:32.499Z,6.68
2018-01-01T00:52:36.511Z,6.69