createdAt,value
2022-08-16T00:03:26.330Z,87.10
2022-08-16T00:08:36.228Z,87.17
2022-08-16T00:13:42.489Z,86.55
2022-08-16T00:18:45.879Z,88.03
2022-08-16T00:23:50.395Z,87.43
2022-08-16T00:28:55.391Z,88.52
2022-08-16T00:33:58.441Z,89.35
2022-08-16T00:39:03.610Z,91.03
2022-08-16T00:44:11.136Z,93.62
2022-08-16T00:49:18.907Z,94.76
2022-08-16T00:54:25.717Z,95.54
2022-08-16T00:59:34.461Z,95.93
2022-08-16T01:04:38.282Z,94.57
2022-08-16T01:09:42.794Z,93.51
2022-08-16T01:14:53.326Z,93.05
2022-08-16T01:20:00.534Z,94.08
2022-08-16T01:25:09.038Z,94.45
2022-08-16T01:30:20.381Z,93.60
2022-08-16T01:35:29.765Z,93.44
2022-08-16T01:40:40.686Z,93.21
2022-08-16T01:45:44.853Z,93.82
2022-08-16T01:51:09.592Z,95.02
2022-08-16T01:56:23.273Z,95.95
2022-08-16T02:01:28.626Z,95.58
2022-08-16T02:06:34.650Z,97.44
2022-08-16T02:11:48.633Z,98.83
2022-08-16T02:16:58.573Z,99.03
2022-08-16T02:22:09.248Z,99.67
2022-08-16T02:27:30.993Z,99.72
2022-08-16T02:32:51.234Z,100.00
2022-08-16T02:38:01.683Z,100.00
2022-08-16T02:43:14.004Z,100.00
2022-08-16T02:48:29.849Z,100.00
2022-08-16T02:53:36.462Z,100.00
2022-08-16T02:58:41.589Z,100.00
2022-08-16T03:04:39.793Z,100.00
2022-08-16T03:09:13.796Z,100.00
2022-08-16T03:14:24.699Z,100.00
2022-08-16T03:19:45.773Z,100.00
2022-08-16T03:24:52.395Z,100.00
2022-08-16T03:29:56.803Z,100.00
2022-08-16T03:35:01.084Z,100.00
2022-08-16T03:40:05.904Z,100.00
2022-08-16T03:45:11.426Z,100.00
2022-08-16T03:50:25.579Z,100.00
2022-08-16T03:55:40.014Z,100.00
2022-08-16T04:00:59.307Z,100.00
2022-08-16T04:06:03.566Z,100.00
2022-08-16T04:11:06.845Z,100.00
2022-08-16T04:16:26.690Z,100.00
2022-08-16T04:21:45.713Z,100.00
2022-08-16T04:26:50.060Z,100.00
2022-08-16T04:31:56.601Z,100.00
2022-08-16T04:37:03.196Z,100.00
2022-08-16T04:42:12.119Z,100.00
2022-08-16T04:47:23.860Z,99.37
2022-08-16T04:52:35.024Z,99.08
2022-08-16T04:57:41.464Z,98.82
2022-08-16T05:02:56.201Z,98.88
2022-08-16T05:08:29.504Z,98.30
2022-08-16T05:13:41.092Z,96.96
2022-08-16T05:18:49.326Z,97.03
2022-08-16T05:23:58.777Z,96.04
2022-08-16T05:29:06.860Z,95.43
2022-08-16T05:34:21.300Z,96.71
2022-08-16T05:39:27.567Z,95.65
2022-08-16T05:44:30.579Z,93.50
2022-08-16T05:49:39.653Z,92.66
2022-08-16T05:54:47.928Z,89.67
2022-08-16T06:00:09.115Z,89.21
2022-08-16T06:05:17.351Z,89.95
2022-08-16T06:10:32.394Z,88.56
2022-08-16T06:15:41.503Z,85.46
2022-08-16T06:20:55.779Z,85.43
2022-08-16T06:26:00.727Z,86.39
2022-08-16T06:31:12.217Z,82.66
2022-08-16T06:36:20.963Z,83.69
2022-08-16T06:41:39.376Z,84.29
2022-08-16T06:46:50.642Z,80.55
2022-08-16T06:52:03.290Z,75.01
2022-08-16T06:57:16.834Z,70.82
2022-08-16T07:02:32.895Z,68.25
2022-08-16T07:07:40.902Z,64.87
2022-08-16T07:13:03.785Z,62.46
2022-08-16T07:18:11.851Z,61.02
2022-08-16T07:23:17.421Z,61.39
2022-08-16T07:28:26.282Z,63.88
2022-08-16T07:33:52.258Z,61.10
2022-08-16T07:38:56.517Z,57.24
2022-08-16T07:44:01.664Z,52.11
2022-08-16T07:49:11.462Z,43.97
2022-08-16T07:54:21.339Z,37.91
2022-08-16T07:59:45.592Z,38.89
2022-08-16T08:04:49.803Z,39.34
2022-08-16T08:09:54.961Z,41.26
2022-08-16T08:14:57.884Z,42.11
2022-08-16T08:20:01.030Z,42.95
2022-08-16T08:25:07.660Z,48.39
2022-08-16T08:30:51.373Z,57.00
2022-08-16T08:35:37.824Z,59.72
2022-08-16T08:40:44.864Z,55.84
2022-08-16T08:45:52.670Z,56.91
2022-08-16T08:50:57.751Z,54.74
2022-08-16T08:56:23.529Z,56.55
2022-08-16T09:01:31.985Z,55.25
2022-08-16T09:06:43.245Z,55.20
2022-08-16T09:12:00.279Z,54.98
2022-08-16T09:17:31.575Z,54.45
2022-08-16T09:22:36.187Z,54.45
2022-08-16T09:27:46.623Z,53.34
2022-08-16T09:33:01.145Z,52.53
2022-08-16T09:38:05.909Z,52.68
2022-08-16T09:43:37.733Z,53.52
2022-08-16T09:48:44.761Z,52.63
2022-08-16T09:53:55.397Z,53.54
2022-08-16T09:59:04.893Z,52.20
2022-08-16T10:04:28.233Z,51.97
2022-08-16T10:09:54.040Z,51.35
2022-08-16T10:14:57.275Z,52.24
2022-08-16T10:20:00.345Z,50.96
2022-08-16T10:25:03.250Z,50.99
2022-08-16T10:30:24.954Z,51.09
2022-08-16T10:35:32.979Z,50.13
2022-08-16T10:40:36.356Z,49.61
2022-08-16T10:45:42.158Z,49.09
2022-08-16T10:51:00.751Z,47.78
2022-08-16T10:56:44.324Z,45.64
2022-08-16T11:01:43.094Z,45.16
2022-08-16T11:07:07.758Z,47.54
2022-08-16T11:12:13.813Z,47.56
2022-08-16T11:17:19.131Z,46.33
2022-08-16T11:22:46.861Z,45.48
2022-08-16T11:27:46.136Z,48.03
2022-08-16T11:32:51.882Z,49.36
2022-08-16T11:38:06.194Z,49.13
2022-08-16T11:43:23.750Z,48.66
2022-08-16T11:48:33.409Z,49.60
2022-08-16T11:53:36.367Z,61.07
2022-08-16T11:58:40.281Z,63.63
2022-08-16T12:03:45.941Z,65.80
2022-08-16T12:08:49.390Z,63.87
2022-08-16T12:13:53.224Z,64.02
2022-08-16T12:18:58.078Z,61.27
2022-08-16T12:24:02.416Z,58.43
2022-08-16T12:29:06.404Z,57.35
2022-08-16T12:34:11.199Z,55.76
2022-08-16T12:39:22.719Z,54.10
2022-08-16T12:44:26.599Z,54.68
2022-08-16T12:49:41.983Z,54.80
2022-08-16T12:54:45.266Z,53.67
2022-08-16T12:59:57.862Z,54.82
2022-08-16T13:05:03.101Z,54.74
2022-08-16T13:10:21.054Z,52.90
2022-08-16T13:15:55.625Z,52.08
2022-08-16T13:21:01.610Z,49.73
2022-08-16T13:26:07.937Z,47.03
2022-08-16T13:31:11.251Z,47.64
2022-08-16T13:36:38.870Z,49.80
2022-08-16T13:41:42.613Z,50.59
2022-08-16T13:46:47.447Z,50.35
2022-08-16T13:51:51.767Z,48.04
2022-08-16T13:56:54.577Z,47.71
2022-08-16T14:01:59.943Z,47.78
2022-08-16T14:07:09.021Z,46.85
2022-08-16T14:12:21.769Z,46.12
2022-08-16T14:17:26.119Z,47.32
2022-08-16T14:22:35.883Z,46.90
2022-08-16T14:27:45.431Z,45.59
2022-08-16T14:32:51.030Z,45.63
2022-08-16T14:37:57.228Z,45.69
2022-08-16T14:43:05.643Z,44.61
2022-08-16T14:48:10.290Z,44.13
2022-08-16T14:53:17.236Z,43.68
2022-08-16T14:58:34.739Z,44.36
2022-08-16T15:03:44.785Z,44.09
2022-08-16T15:08:49.328Z,43.11
2022-08-16T15:13:54.923Z,44.87
2022-08-16T15:19:00.241Z,44.96
2022-08-16T15:24:05.507Z,46.94
2022-08-16T15:29:09.374Z,47.08
2022-08-16T15:34:19.167Z,45.94
2022-08-16T15:39:39.358Z,44.08
2022-08-16T15:44:52.911Z,44.16
2022-08-16T15:49:57.823Z,44.68
2022-08-16T15:55:07.426Z,44.87
2022-08-16T16:00:20.614Z,45.65
2022-08-16T16:05:23.664Z,44.02
2022-08-16T16:10:30.150Z,44.20
2022-08-16T16:15:35.868Z,44.20
2022-08-16T16:20:43.516Z,45.18
2022-08-16T16:25:48.263Z,44.58
2022-08-16T16:30:57.075Z,43.99
2022-08-16T16:36:03.919Z,44.02
2022-08-16T16:41:11.260Z,43.89
2022-08-16T16:46:40.360Z,44.68
2022-08-16T16:51:41.337Z,44.61
2022-08-16T16:56:51.376Z,44.74
2022-08-16T17:01:59.093Z,45.36
2022-08-16T17:07:10.492Z,46.71
2022-08-16T17:12:24.962Z,47.60
2022-08-16T17:17:29.682Z,48.99
2022-08-16T17:22:33.243Z,48.98
2022-08-16T17:27:39.791Z,49.70
2022-08-16T17:32:47.889Z,50.20
2022-08-16T17:37:52.529Z,49.80
2022-08-16T17:42:58.692Z,50.65
2022-08-16T17:48:01.733Z,51.44
2022-08-16T17:53:06.025Z,51.66
2022-08-16T17:58:22.556Z,52.08
2022-08-16T18:04:02.683Z,53.14
2022-08-16T18:09:00.302Z,55.17
2022-08-16T18:14:08.829Z,55.43
2022-08-16T18:19:11.741Z,55.80
2022-08-16T18:24:16.154Z,56.37
2022-08-16T18:29:21.211Z,57.47
2022-08-16T18:34:24.037Z,57.23
2022-08-16T18:39:27.080Z,57.24
2022-08-16T18:44:35.027Z,58.39
2022-08-16T18:49:38.185Z,58.59
2022-08-16T18:55:02.178Z,58.92
2022-08-16T19:00:09.839Z,59.53
2022-08-16T19:05:16.903Z,60.25
2022-08-16T19:10:20.799Z,60.73
2022-08-16T19:15:28.591Z,61.01
2022-08-16T19:20:31.633Z,62.26
2022-08-16T19:25:47.175Z,63.44
2022-08-16T19:30:52.731Z,63.96
2022-08-16T19:36:00.006Z,63.62
2022-08-16T19:41:03.126Z,63.88
2022-08-16T19:46:10.775Z,64.41
2022-08-16T19:51:16.761Z,64.35
2022-08-16T19:56:21.564Z,65.91
2022-08-16T20:01:27.793Z,66.46
2022-08-16T20:06:37.831Z,66.71
2022-08-16T20:11:44.518Z,66.90
2022-08-16T20:16:49.080Z,66.87
2022-08-16T20:21:52.049Z,66.69
2022-08-16T20:26:55.013Z,67.23
2022-08-16T20:31:59.616Z,67.36
2022-08-16T20:37:02.547Z,67.05
2022-08-16T20:42:05.936Z,66.41
2022-08-16T20:47:11.021Z,66.08
2022-08-16T20:52:17.252Z,66.46
2022-08-16T20:57:20.502Z,66.49
2022-08-16T21:02:27.472Z,66.27
2022-08-16T21:07:30.419Z,66.49
2022-08-16T21:12:34.835Z,66.75
2022-08-16T21:17:42.678Z,67.21
2022-08-16T21:22:54.951Z,67.80
2022-08-16T21:28:39.325Z,68.36
2022-08-16T21:33:23.069Z,68.61
2022-08-16T21:38:29.275Z,69.55
2022-08-16T21:43:33.756Z,69.93
2022-08-16T21:48:39.740Z,70.60
2022-08-16T21:53:44.557Z,71.06
2022-08-16T21:58:52.837Z,71.49
2022-08-16T22:04:09.632Z,71.73
2022-08-16T22:09:20.749Z,71.83
2022-08-16T22:14:23.637Z,71.53
2022-08-16T22:19:28.014Z,72.05
2022-08-16T22:24:30.920Z,71.86
2022-08-16T22:29:33.828Z,72.20
2022-08-16T22:34:38.098Z,72.03
2022-08-16T22:39:40.995Z,71.82
2022-08-16T22:44:46.348Z,71.88
2022-08-16T22:49:50.846Z,71.52
2022-08-16T22:54:53.710Z,71.28
2022-08-16T22:59:56.563Z,70.95
2022-08-16T23:05:00.821Z,71.62
2022-08-16T23:10:03.730Z,71.84
2022-08-16T23:15:07.232Z,70.59
2022-08-16T23:20:13.260Z,71.00
2022-08-16T23:25:20.222Z,71.50
2022-08-16T23:30:24.972Z,72.15
2022-08-16T23:35:45.282Z,72.94
2022-08-16T23:40:49.431Z,73.66
2022-08-16T23:45:56.213Z,74.13
2022-08-16T23:51:01.631Z,74.40
2022-08-16T23:56:06.902Z,75.20
