createdAt,value
2022-11-05T00:00:37.774Z,7.79
2022-11-05T00:03:30.224Z,7.75
2022-11-05T00:06:27.935Z,7.30
2022-11-05T00:09:14.196Z,7.57
2022-11-05T00:12:00.278Z,7.64
2022-11-05T00:14:46.391Z,7.94
2022-11-05T00:17:16.412Z,7.71
2022-11-05T00:19:44.909Z,7.34
2022-11-05T00:22:31.218Z,7.41
2022-11-05T00:25:18.127Z,7.21
2022-11-05T00:27:48.196Z,7.18
2022-11-05T00:30:19.387Z,7.73
2022-11-05T00:32:51.062Z,7.17
2022-11-05T00:35:23.194Z,7.67
2022-11-05T00:37:51.765Z,7.37
2022-11-05T00:40:20.835Z,7.42
2022-11-05T00:43:07.153Z,7.55
2022-11-05T00:45:35.818Z,8.11
2022-11-05T00:48:24.114Z,8.32
2022-11-05T00:50:52.911Z,8.08
2022-11-05T00:53:21.564Z,8.37
2022-11-05T00:55:49.926Z,8.03
2022-11-05T00:58:20.130Z,8.23
2022-11-05T01:00:50.152Z,8.13
2022-11-05T01:03:22.070Z,8.27
2022-11-05T01:05:52.279Z,7.77
2022-11-05T01:08:22.443Z,7.29
2022-11-05T01:10:52.868Z,7.46
2022-11-05T01:13:23.495Z,7.72
2022-11-05T01:15:52.737Z,7.46
2022-11-05T01:18:23.991Z,7.96
2022-11-05T01:20:52.822Z,7.69
2022-11-05T01:23:21.771Z,7.65
2022-11-05T01:25:50.333Z,7.87
2022-11-05T01:28:19.120Z,7.52
2022-11-05T01:30:47.780Z,7.76
2022-11-05T01:33:16.433Z,7.47
2022-11-05T01:35:46.452Z,7.57
2022-11-05T01:38:15.140Z,7.62
2022-11-05T01:40:44.295Z,7.71
2022-11-05T01:43:16.191Z,7.54
2022-11-05T01:45:46.275Z,7.16
2022-11-05T01:48:17.446Z,7.33
2022-11-05T01:50:53.568Z,7.11
2022-11-05T01:53:26.401Z,7.75
2022-11-05T01:55:58.519Z,7.69
2022-11-05T01:58:31.893Z,7.72
2022-11-05T02:01:00.629Z,7.77
2022-11-05T02:03:30.246Z,6.64
2022-11-05T02:06:01.247Z,7.40
2022-11-05T02:08:47.529Z,7.08
2022-11-05T02:11:18.611Z,7.03
2022-11-05T02:13:47.893Z,6.74
2022-11-05T02:16:29.237Z,7.19
2022-11-05T02:19:01.298Z,7.08
2022-11-05T02:22:01.150Z,7.97
2022-11-05T02:25:03.353Z,7.50
2022-11-05T02:28:07.007Z,7.78
2022-11-05T02:30:43.911Z,7.27
2022-11-05T02:33:23.060Z,7.30
2022-11-05T02:36:15.303Z,7.69
2022-11-05T02:38:50.216Z,7.35
2022-11-05T02:41:25.251Z,7.85
2022-11-05T02:44:04.046Z,7.06
2022-11-05T02:46:43.830Z,7.30
2022-11-05T02:49:21.003Z,7.63
2022-11-05T02:51:55.085Z,6.76
2022-11-05T02:54:26.556Z,6.60
2022-11-05T02:56:57.033Z,7.67
2022-11-05T02:59:25.453Z,7.70
2022-11-05T03:01:55.530Z,7.74
2022-11-05T03:04:27.640Z,7.59
2022-11-05T03:07:23.778Z,7.46
2022-11-05T03:10:15.553Z,7.72
2022-11-05T03:12:52.185Z,7.59
2022-11-05T03:15:28.437Z,7.63
2022-11-05T03:18:03.519Z,7.31
2022-11-05T03:20:37.349Z,7.77
2022-11-05T03:23:11.834Z,7.58
2022-11-05T03:25:45.216Z,7.39
2022-11-05T03:28:15.278Z,7.29
2022-11-05T03:30:44.580Z,7.20
2022-11-05T03:33:19.086Z,6.91
2022-11-05T03:35:49.418Z,6.76
2022-11-05T03:38:22.328Z,7.04
2022-11-05T03:40:53.512Z,7.22
2022-11-05T03:43:24.491Z,7.35
2022-11-05T03:45:57.627Z,7.49
2022-11-05T03:48:29.953Z,7.62
2022-11-05T03:51:02.473Z,7.41
2022-11-05T03:53:34.696Z,7.41
2022-11-05T03:56:05.390Z,7.34
2022-11-05T03:58:33.749Z,6.97
2022-11-05T04:01:03.474Z,6.76
2022-11-05T04:03:36.672Z,6.82
2022-11-05T04:06:23.704Z,6.85
2022-11-05T04:09:09.770Z,6.52
2022-11-05T04:11:55.920Z,6.93
2022-11-05T04:14:26.343Z,7.32
2022-11-05T04:17:10.387Z,7.45
2022-11-05T04:19:59.324Z,7.45
2022-11-05T04:22:46.859Z,7.21
2022-11-05T04:25:16.621Z,7.31
2022-11-05T04:27:45.672Z,7.46
2022-11-05T04:30:20.721Z,7.49
2022-11-05T04:33:00.310Z,6.84
2022-11-05T04:35:31.703Z,6.95
2022-11-05T04:38:00.340Z,6.62
2022-11-05T04:40:29.171Z,6.67
2022-11-05T04:42:58.543Z,6.90
2022-11-05T04:45:28.759Z,6.78
2022-11-05T04:47:57.556Z,6.21
2022-11-05T04:50:26.222Z,6.28
2022-11-05T04:52:55.935Z,6.20
2022-11-05T04:55:24.641Z,6.51
2022-11-05T04:57:54.033Z,6.91
2022-11-05T05:00:23.805Z,6.52
2022-11-05T05:02:52.524Z,6.90
2022-11-05T05:05:22.684Z,6.72
2022-11-05T05:07:51.033Z,6.23
2022-11-05T05:10:21.156Z,6.73
2022-11-05T05:12:49.884Z,7.01
2022-11-05T05:15:18.626Z,6.53
2022-11-05T05:17:51.813Z,6.29
2022-11-05T05:20:38.148Z,6.39
2022-11-05T05:23:06.711Z,6.72
2022-11-05T05:25:36.849Z,6.74
2022-11-05T05:28:05.673Z,6.31
2022-11-05T05:30:34.342Z,6.71
2022-11-05T05:33:04.097Z,6.12
2022-11-05T05:35:33.760Z,5.67
2022-11-05T05:38:02.451Z,5.92
2022-11-05T05:40:30.709Z,6.48
2022-11-05T05:43:00.739Z,6.66
2022-11-05T05:45:29.404Z,6.11
2022-11-05T05:47:58.109Z,6.32
2022-11-05T05:50:26.702Z,5.78
2022-11-05T05:52:55.131Z,6.07
2022-11-05T05:55:23.709Z,5.55
2022-11-05T05:57:52.306Z,5.82
2022-11-05T06:00:22.609Z,5.67
2022-11-05T06:02:51.292Z,6.30
2022-11-05T06:05:19.913Z,6.41
2022-11-05T06:07:48.315Z,5.49
2022-11-05T06:10:17.030Z,5.75
2022-11-05T06:12:45.672Z,6.07
2022-11-05T06:15:14.404Z,6.04
2022-11-05T06:17:45.846Z,5.92
2022-11-05T06:20:14.605Z,5.68
2022-11-05T06:22:42.852Z,5.53
2022-11-05T06:25:11.842Z,6.09
2022-11-05T06:27:40.430Z,6.27
2022-11-05T06:30:10.443Z,5.51
2022-11-05T06:32:39.298Z,6.02
2022-11-05T06:35:10.017Z,5.21
2022-11-05T06:37:38.045Z,5.76
2022-11-05T06:40:08.274Z,6.19
2022-11-05T06:42:36.999Z,6.45
2022-11-05T06:45:06.596Z,6.76
2022-11-05T06:47:35.246Z,6.65
2022-11-05T06:50:04.016Z,6.23
2022-11-05T06:52:38.325Z,6.49
2022-11-05T06:55:10.425Z,6.71
2022-11-05T06:57:39.450Z,6.38
2022-11-05T07:00:10.850Z,6.44
2022-11-05T07:02:39.452Z,6.55
2022-11-05T07:05:11.238Z,6.85
2022-11-05T07:07:41.086Z,6.27
2022-11-05T07:10:13.353Z,7.05
2022-11-05T07:12:42.087Z,6.87
2022-11-05T07:15:11.885Z,6.93
2022-11-05T07:17:40.763Z,7.00
2022-11-05T07:20:10.819Z,6.81
2022-11-05T07:22:40.632Z,7.00
2022-11-05T07:25:10.029Z,6.87
2022-11-05T07:27:39.556Z,6.38
2022-11-05T07:30:10.147Z,6.89
2022-11-05T07:32:39.756Z,6.41
2022-11-05T07:35:09.527Z,6.46
2022-11-05T07:37:45.540Z,6.73
2022-11-05T07:40:15.735Z,6.65
2022-11-05T07:42:45.144Z,7.22
2022-11-05T07:45:14.042Z,6.74
2022-11-05T07:47:47.327Z,7.34
2022-11-05T07:50:16.951Z,7.36
2022-11-05T07:52:47.987Z,6.56
2022-11-05T07:55:17.311Z,6.85
2022-11-05T07:57:47.004Z,7.23
2022-11-05T08:00:17.405Z,6.30
2022-11-05T08:02:47.140Z,6.66
2022-11-05T08:05:15.963Z,6.69
2022-11-05T08:07:44.349Z,6.64
2022-11-05T08:10:14.476Z,6.71
2022-11-05T08:12:43.104Z,7.10
2022-11-05T08:15:12.133Z,6.59
2022-11-05T08:17:41.864Z,7.05
2022-11-05T08:20:11.890Z,6.57
2022-11-05T08:22:43.744Z,6.95
2022-11-05T08:25:12.644Z,6.62
2022-11-05T08:27:42.755Z,6.42
2022-11-05T08:30:12.214Z,6.46
2022-11-05T08:32:40.875Z,6.93
2022-11-05T08:35:09.784Z,6.11
2022-11-05T08:37:38.125Z,6.54
2022-11-05T08:40:08.143Z,6.26
2022-11-05T08:42:36.915Z,6.80
2022-11-05T08:45:08.314Z,7.45
2022-11-05T08:47:37.020Z,6.60
2022-11-05T08:50:06.051Z,7.21
2022-11-05T08:52:34.321Z,6.66
2022-11-05T08:55:03.067Z,7.19
2022-11-05T08:57:31.808Z,7.04
2022-11-05T09:00:00.433Z,7.05
2022-11-05T09:02:30.714Z,6.62
2022-11-05T09:05:01.044Z,7.46
2022-11-05T09:28:14.773Z,7.59
2022-11-05T09:30:47.251Z,7.32
2022-11-05T09:33:18.113Z,7.23
2022-11-05T09:35:46.883Z,7.15
2022-11-05T09:38:15.719Z,7.35
2022-11-05T09:40:46.638Z,7.65
2022-11-05T09:43:18.949Z,7.74
2022-11-05T09:45:48.569Z,6.97
2022-11-05T09:48:22.045Z,6.58
2022-11-05T09:50:52.019Z,6.89
2022-11-05T09:53:22.097Z,6.65
2022-11-05T09:55:52.164Z,6.97
2022-11-05T09:58:25.935Z,6.96
2022-11-05T10:00:58.714Z,7.44
2022-11-05T10:03:31.033Z,7.04
2022-11-05T10:06:05.498Z,6.58
2022-11-05T10:08:36.459Z,6.33
2022-11-05T10:11:08.280Z,6.32
2022-11-05T10:13:39.411Z,7.33
2022-11-05T10:16:22.151Z,7.32
2022-11-05T10:18:55.302Z,7.16
2022-11-05T10:21:44.351Z,7.40
2022-11-05T10:24:15.784Z,7.88
2022-11-05T10:26:46.584Z,6.91
2022-11-05T10:29:19.224Z,7.10
2022-11-05T10:31:47.654Z,6.86
2022-11-05T10:34:19.049Z,7.36
2022-11-05T10:36:47.721Z,7.76
2022-11-05T10:39:17.921Z,8.14
2022-11-05T10:42:06.096Z,7.73
2022-11-05T10:44:39.261Z,7.11
2022-11-05T10:47:34.517Z,8.25
2022-11-05T10:50:06.303Z,8.44
2022-11-05T10:52:37.256Z,7.10
2022-11-05T10:55:12.352Z,7.11
2022-11-05T10:57:42.559Z,7.20
2022-11-05T11:00:25.371Z,6.94
2022-11-05T11:02:56.378Z,7.13
2022-11-05T11:05:28.925Z,7.49
2022-11-05T11:07:59.826Z,7.16
2022-11-05T11:10:29.445Z,7.18
2022-11-05T11:12:58.806Z,7.65
2022-11-05T11:15:28.915Z,6.85
2022-11-05T11:17:57.990Z,7.59
2022-11-05T11:20:29.870Z,7.12
2022-11-05T11:23:03.072Z,7.27
2022-11-05T11:25:34.893Z,8.09
2022-11-05T11:28:05.371Z,8.23
2022-11-05T11:30:35.277Z,7.96
2022-11-05T11:33:09.005Z,7.93
2022-11-05T11:35:40.124Z,7.72
2022-11-05T11:38:12.849Z,8.18
2022-11-05T11:40:41.208Z,7.87
2022-11-05T11:43:16.653Z,8.28
2022-11-05T11:45:47.641Z,8.22
2022-11-05T11:48:19.586Z,7.62
2022-11-05T11:50:50.364Z,7.36
2022-11-05T11:53:28.042Z,7.87
2022-11-05T11:56:02.632Z,8.34
2022-11-05T11:58:39.900Z,8.31
2022-11-05T12:01:21.844Z,8.46
2022-11-05T12:03:52.813Z,8.07
2022-11-05T12:06:28.124Z,7.40
2022-11-05T12:09:06.724Z,8.11
2022-11-05T12:11:40.522Z,8.27
2022-11-05T12:14:19.483Z,7.96
2022-11-05T12:16:59.321Z,8.23
2022-11-05T12:19:59.693Z,8.86
2022-11-05T12:22:41.324Z,8.30
2022-11-05T12:25:16.039Z,7.88
2022-11-05T12:27:59.259Z,7.73
2022-11-05T12:30:29.377Z,8.29
2022-11-05T12:33:15.640Z,8.15
2022-11-05T12:35:58.203Z,8.33
2022-11-05T12:38:48.073Z,8.93
2022-11-05T12:41:22.588Z,8.73
2022-11-05T12:44:01.940Z,9.16
2022-11-05T12:46:36.615Z,9.05
2022-11-05T12:49:24.585Z,8.64
2022-11-05T12:52:06.479Z,9.14
2022-11-05T12:54:47.113Z,9.32
2022-11-05T12:57:16.505Z,9.12
2022-11-05T12:59:52.245Z,9.31
2022-11-05T13:02:26.664Z,9.31
2022-11-05T13:04:58.974Z,9.34
2022-11-05T13:07:31.442Z,9.19
2022-11-05T13:10:05.533Z,9.18
2022-11-05T13:12:37.761Z,8.93
2022-11-05T13:15:10.454Z,8.91
2022-11-05T13:17:44.749Z,8.37
2022-11-05T13:20:18.213Z,8.47
2022-11-05T13:22:48.121Z,8.55
2022-11-05T13:25:22.610Z,8.95
2022-11-05T13:27:56.398Z,9.01
2022-11-05T13:30:26.848Z,8.73
2022-11-05T13:32:56.869Z,8.66
2022-11-05T13:35:29.473Z,8.15
2022-11-05T13:38:17.491Z,8.28
2022-11-05T13:40:57.596Z,8.29
2022-11-05T13:43:35.560Z,8.43
2022-11-05T13:46:25.053Z,7.74
2022-11-05T13:49:06.907Z,7.80
2022-11-05T13:51:53.648Z,7.33
2022-11-05T13:54:54.749Z,7.19
2022-11-05T13:57:46.812Z,8.02
2022-11-05T14:00:18.689Z,8.34
2022-11-05T14:02:51.096Z,8.32
2022-11-05T14:05:26.980Z,8.02
2022-11-05T14:07:56.122Z,7.80
2022-11-05T14:10:32.848Z,7.82
2022-11-05T14:13:09.984Z,7.94
2022-11-05T14:15:39.016Z,7.70
2022-11-05T14:18:19.846Z,7.87
2022-11-05T14:20:59.839Z,7.30
2022-11-05T14:23:38.004Z,7.82
2022-11-05T14:26:18.700Z,7.96
2022-11-05T14:29:04.829Z,7.61
2022-11-05T14:34:55.942Z,7.78
2022-11-05T14:37:29.416Z,8.15
2022-11-05T14:39:58.871Z,8.13
2022-11-05T14:42:29.990Z,8.48
2022-11-05T14:45:24.608Z,8.58
2022-11-05T14:47:55.436Z,8.61
2022-11-05T14:50:28.952Z,8.55
2022-11-05T14:52:59.848Z,8.27
2022-11-05T14:55:30.833Z,8.60
2022-11-05T14:58:22.016Z,8.12
2022-11-05T15:00:52.188Z,8.23
2022-11-05T15:03:47.439Z,7.98
2022-11-05T15:06:25.846Z,8.15
2022-11-05T15:09:23.097Z,8.28
2022-11-05T15:12:02.568Z,8.13
2022-11-05T15:14:33.904Z,7.82
2022-11-05T15:17:13.658Z,7.68
2022-11-05T15:19:43.187Z,7.45
2022-11-05T15:22:23.073Z,7.85
2022-11-05T15:24:52.023Z,7.52
2022-11-05T15:27:35.577Z,7.68
2022-11-05T15:30:12.070Z,7.79
2022-11-05T15:32:42.166Z,7.89
2022-11-05T15:35:23.563Z,7.71
2022-11-05T15:37:57.287Z,7.78
2022-11-05T15:40:30.816Z,7.17
2022-11-05T15:43:17.644Z,7.69
2022-11-05T15:45:59.291Z,7.59
2022-11-05T15:48:29.320Z,7.65
2022-11-05T15:50:58.053Z,8.11
2022-11-05T15:54:23.954Z,7.69
2022-11-05T15:56:49.271Z,8.22
2022-11-05T15:59:19.671Z,7.70
2022-11-05T16:01:49.752Z,7.40
2022-11-05T16:04:23.068Z,7.15
2022-11-05T16:06:55.431Z,7.63
2022-11-05T16:09:27.051Z,7.92
2022-11-05T16:12:14.038Z,7.69
2022-11-05T16:14:43.118Z,7.23
2022-11-05T16:17:19.237Z,7.22
2022-11-05T16:19:49.851Z,7.20
2022-11-05T16:22:18.993Z,7.20
2022-11-05T16:24:47.756Z,6.76
2022-11-05T16:27:19.720Z,7.00
2022-11-05T16:29:51.371Z,7.17
2022-11-05T16:32:28.357Z,7.43
2022-11-05T16:35:01.601Z,7.95
2022-11-05T16:37:33.123Z,8.12
2022-11-05T16:40:03.719Z,8.32
2022-11-05T16:42:40.384Z,8.50
2022-11-05T16:45:13.718Z,8.48
2022-11-05T16:47:42.878Z,8.60
2022-11-05T16:50:28.314Z,8.72
2022-11-05T16:52:56.684Z,8.50
2022-11-05T16:55:25.398Z,8.55
2022-11-05T16:57:55.479Z,8.64
2022-11-05T17:00:25.382Z,8.70
2022-11-05T17:02:54.703Z,8.73
2022-11-05T17:05:27.374Z,8.94
2022-11-05T17:07:57.701Z,8.99
2022-11-05T17:10:27.183Z,9.03
2022-11-05T17:12:55.853Z,9.07
2022-11-05T17:15:26.435Z,9.23
2022-11-05T17:17:56.720Z,9.04
2022-11-05T17:20:36.793Z,9.07
2022-11-05T17:23:10.711Z,8.93
2022-11-05T17:25:39.898Z,8.87
2022-11-05T17:28:09.351Z,8.90
2022-11-05T17:30:41.382Z,8.81
2022-11-05T17:33:11.310Z,8.65
2022-11-05T17:35:40.857Z,8.75
2022-11-05T17:38:11.338Z,8.86
2022-11-05T17:40:40.276Z,8.79
2022-11-05T17:43:09.016Z,8.95
2022-11-05T17:45:43.900Z,9.17
2022-11-05T17:48:12.894Z,9.15
2022-11-05T17:50:42.444Z,9.15
2022-11-05T17:53:13.613Z,9.06
2022-11-05T17:55:42.777Z,8.76
2022-11-05T17:58:11.567Z,8.69
2022-11-05T18:00:41.010Z,8.47
2022-11-05T18:03:11.112Z,8.75
2022-11-05T18:05:40.186Z,8.97
2022-11-05T18:08:09.582Z,8.63
2022-11-05T18:10:39.850Z,9.00
2022-11-05T18:13:08.779Z,8.80
2022-11-05T18:15:41.229Z,8.79
2022-11-05T18:18:10.472Z,8.90
2022-11-05T18:20:39.520Z,8.83
2022-11-05T18:23:08.179Z,8.90
2022-11-05T18:25:38.174Z,8.98
2022-11-05T18:28:06.549Z,8.74
2022-11-05T18:30:35.540Z,8.75
2022-11-05T18:33:04.175Z,8.20
2022-11-05T18:35:32.768Z,8.61
2022-11-05T18:38:01.492Z,8.40
2022-11-05T18:40:29.828Z,8.35
2022-11-05T18:42:59.755Z,8.43
2022-11-05T18:45:29.918Z,8.35
2022-11-05T18:47:58.519Z,8.59
2022-11-05T18:50:27.125Z,8.16
2022-11-05T18:52:55.500Z,8.23
2022-11-05T18:55:24.503Z,8.13
2022-11-05T18:57:53.211Z,8.21
2022-11-05T19:00:23.526Z,8.46
2022-11-05T19:02:52.247Z,8.50
2022-11-05T19:05:29.793Z,8.29
2022-11-05T19:07:58.507Z,8.04
2022-11-05T19:10:27.483Z,8.31
2022-11-05T19:12:56.255Z,8.49
2022-11-05T19:15:26.243Z,8.51
2022-11-05T19:17:54.904Z,8.51
2022-11-05T19:20:23.568Z,8.44
2022-11-05T19:22:51.864Z,8.30
2022-11-05T19:25:20.535Z,8.46
2022-11-05T19:27:49.209Z,8.14
2022-11-05T19:30:17.806Z,8.42
2022-11-05T19:32:47.869Z,8.56
2022-11-05T19:35:16.601Z,8.61
2022-11-05T19:37:45.166Z,8.50
2022-11-05T19:40:13.786Z,8.56
2022-11-05T19:42:42.413Z,8.45
2022-11-05T19:45:38.313Z,8.52
2022-11-05T19:48:01.730Z,8.68
2022-11-05T19:50:30.291Z,8.51
2022-11-05T19:52:58.982Z,8.42
2022-11-05T19:55:27.382Z,8.46
2022-11-05T19:57:56.066Z,8.54
2022-11-05T20:00:24.781Z,8.41
2022-11-05T20:02:53.603Z,8.61
2022-11-05T20:05:23.705Z,8.57
2022-11-05T20:07:53.225Z,8.57
2022-11-05T20:10:22.603Z,8.56
2022-11-05T20:12:51.421Z,8.40
2022-11-05T20:15:20.241Z,8.43
2022-11-05T20:17:52.432Z,8.53
2022-11-05T20:20:21.076Z,8.69
2022-11-05T20:22:52.844Z,8.49
2022-11-05T20:25:21.543Z,8.33
2022-11-05T20:27:50.209Z,8.48
2022-11-05T20:30:19.714Z,8.43
2022-11-05T20:32:48.329Z,8.58
2022-11-05T20:35:17.144Z,8.58
2022-11-05T20:37:48.493Z,8.47
2022-11-05T20:40:23.141Z,8.66
2022-11-05T20:42:51.797Z,8.40
2022-11-05T20:45:20.415Z,8.24
2022-11-05T20:47:49.027Z,8.46
2022-11-05T20:50:18.026Z,8.53
2022-11-05T20:52:46.584Z,8.54
2022-11-05T20:55:15.274Z,8.60
2022-11-05T20:57:45.277Z,8.45
2022-11-05T21:00:15.243Z,8.65
2022-11-05T21:02:43.957Z,8.35
2022-11-05T21:05:12.747Z,8.37
2022-11-05T21:07:41.085Z,8.61
2022-11-05T21:10:10.115Z,8.51
2022-11-05T21:12:38.758Z,8.37
2022-11-05T21:15:10.621Z,8.16
2022-11-05T21:17:39.291Z,8.05
2022-11-05T21:20:08.756Z,8.07
2022-11-05T21:22:37.039Z,8.26
2022-11-05T21:25:06.284Z,8.18
2022-11-05T21:27:34.948Z,8.09
2022-11-05T21:30:03.578Z,8.03
2022-11-05T21:32:33.795Z,7.68
2022-11-05T21:35:02.656Z,7.88
2022-11-05T21:37:31.206Z,7.78
2022-11-05T21:39:59.805Z,7.81
2022-11-05T21:42:29.969Z,8.15
2022-11-05T21:45:00.575Z,8.15
2022-11-05T21:47:30.569Z,8.04
2022-11-05T21:50:00.640Z,8.23
2022-11-05T21:52:46.509Z,8.24
2022-11-05T21:55:35.925Z,7.85
2022-11-05T21:58:28.742Z,7.86
2022-11-05T22:00:57.354Z,7.94
2022-11-05T22:03:25.982Z,7.73
2022-11-05T22:05:57.328Z,8.09
2022-11-05T22:08:25.968Z,7.91
2022-11-05T22:10:54.270Z,8.10
2022-11-05T22:13:22.930Z,8.05
2022-11-05T22:15:57.711Z,8.33
2022-11-05T22:18:26.552Z,8.40
2022-11-05T22:20:56.568Z,8.53
2022-11-05T22:23:25.226Z,8.45
2022-11-05T22:26:00.100Z,8.18
2022-11-05T22:28:28.723Z,8.13
2022-11-05T22:30:57.347Z,7.76
2022-11-05T22:33:26.198Z,8.00
2022-11-05T22:35:56.286Z,7.92
2022-11-05T22:38:25.051Z,7.60
2022-11-05T22:40:53.592Z,7.77
2022-11-05T22:43:22.258Z,7.94
2022-11-05T22:45:50.892Z,8.04
2022-11-05T22:48:19.520Z,8.07
2022-11-05T22:50:48.121Z,8.15
2022-11-05T22:53:18.091Z,8.06
2022-11-05T22:55:46.336Z,7.68
2022-11-05T22:58:15.445Z,7.38
2022-11-05T23:00:44.435Z,7.39
2022-11-05T23:03:13.255Z,7.60
2022-11-05T23:05:42.015Z,7.99
2022-11-05T23:08:28.613Z,7.77
2022-11-05T23:11:16.374Z,8.02
2022-11-05T23:13:44.942Z,7.65
2022-11-05T23:16:30.803Z,7.79
2022-11-05T23:19:17.096Z,7.66
2022-11-05T23:22:03.379Z,7.55
2022-11-05T23:24:32.057Z,7.47
2022-11-05T23:27:02.086Z,7.52
2022-11-05T23:29:31.199Z,7.68
2022-11-05T23:32:17.285Z,7.61
2022-11-05T23:34:45.646Z,7.36
2022-11-05T23:37:31.636Z,7.11
2022-11-05T23:40:00.271Z,7.27
2022-11-05T23:42:47.723Z,7.10
2022-11-05T23:45:34.172Z,7.48
2022-11-05T23:48:20.029Z,7.68
2022-11-05T23:50:52.668Z,7.49
2022-11-05T23:53:21.380Z,7.20
2022-11-05T23:55:49.857Z,7.45
2022-11-05T23:58:20.316Z,7.38
