createdAt,value
2022-11-14T00:01:21.721Z,102727.66
2022-11-14T00:03:54.960Z,102726.53
2022-11-14T00:06:23.128Z,102699.81
2022-11-14T00:08:50.981Z,102741.53
2022-11-14T00:11:18.864Z,102726.25
2022-11-14T00:13:46.957Z,102731.13
2022-11-14T00:16:14.920Z,102728.66
2022-11-14T00:18:42.905Z,102729.66
2022-11-14T00:21:12.607Z,102720.16
2022-11-14T00:23:40.452Z,102690.13
2022-11-14T00:26:08.660Z,102710.97
2022-11-14T00:28:36.900Z,102717.81
2022-11-14T00:31:04.842Z,102697.09
2022-11-14T00:33:32.731Z,102693.69
2022-11-14T00:36:00.946Z,102656.75
2022-11-14T00:38:30.510Z,102669.44
2022-11-14T00:40:58.550Z,102685.22
2022-11-14T00:43:26.531Z,102682.63
2022-11-14T00:45:54.465Z,102672.19
2022-11-14T00:48:22.713Z,102674.81
2022-11-14T00:50:50.972Z,102671.28
2022-11-14T00:53:19.333Z,102673.00
2022-11-14T00:55:48.601Z,102668.69
2022-11-14T00:58:16.620Z,102671.16
2022-11-14T01:00:44.619Z,102677.28
2022-11-14T01:03:12.639Z,102679.91
2022-11-14T01:05:43.654Z,102674.69
2022-11-14T01:08:12.167Z,102667.78
2022-11-14T01:10:41.860Z,102607.94
2022-11-14T01:13:12.068Z,102664.66
2022-11-14T01:15:40.673Z,102658.66
2022-11-14T01:18:08.765Z,102657.88
2022-11-14T01:20:39.356Z,102648.59
2022-11-14T01:23:07.401Z,102653.13
2022-11-14T01:25:36.081Z,102649.06
2022-11-14T01:28:07.603Z,102643.16
2022-11-14T01:30:37.424Z,102644.19
2022-11-14T01:33:06.149Z,102649.63
2022-11-14T01:35:35.525Z,102585.16
2022-11-14T01:38:03.824Z,102635.94
2022-11-14T01:40:32.008Z,102628.22
2022-11-14T01:43:25.620Z,102624.16
2022-11-14T01:45:58.356Z,102626.88
2022-11-14T01:48:29.859Z,102607.16
2022-11-14T01:51:01.633Z,102526.19
2022-11-14T01:53:30.627Z,102608.97
2022-11-14T01:56:03.134Z,102516.34
2022-11-14T01:58:32.947Z,102591.88
2022-11-14T02:01:02.625Z,102588.34
2022-11-14T02:03:31.033Z,102593.56
2022-11-14T02:06:00.804Z,102556.66
2022-11-14T02:08:29.214Z,102505.34
2022-11-14T02:10:57.427Z,102576.47
2022-11-14T02:13:25.584Z,102576.69
2022-11-14T02:15:53.494Z,102571.81
2022-11-14T02:18:22.749Z,102570.34
2022-11-14T02:20:52.090Z,102554.91
2022-11-14T02:23:27.411Z,102544.28
2022-11-14T02:25:55.839Z,102522.44
2022-11-14T02:28:23.783Z,102519.94
2022-11-14T02:30:51.828Z,102557.16
2022-11-14T02:33:20.534Z,102547.06
2022-11-14T02:35:51.053Z,102538.69
2022-11-14T02:38:18.909Z,102545.13
2022-11-14T02:40:47.025Z,102523.16
2022-11-14T02:43:14.838Z,102516.34
2022-11-14T02:45:42.968Z,102454.13
2022-11-14T02:48:11.269Z,102523.75
2022-11-14T02:50:39.129Z,102523.16
2022-11-14T02:53:08.581Z,102485.38
2022-11-14T02:55:36.980Z,102504.69
2022-11-14T02:58:04.848Z,102523.13
2022-11-14T03:00:32.766Z,102518.91
2022-11-14T03:03:00.942Z,102524.44
2022-11-14T03:05:29.041Z,102529.88
2022-11-14T03:07:57.788Z,102522.34
2022-11-14T03:10:27.252Z,102521.66
2022-11-14T03:12:55.903Z,102510.53
2022-11-14T03:15:24.477Z,102516.06
2022-11-14T03:17:52.862Z,102482.13
2022-11-14T03:20:20.845Z,102501.53
2022-11-14T03:22:48.682Z,102511.38
2022-11-14T03:25:17.171Z,102490.09
2022-11-14T03:27:46.381Z,102481.34
2022-11-14T03:30:14.974Z,102498.84
2022-11-14T03:32:43.049Z,102481.75
2022-11-14T03:35:12.048Z,102505.38
2022-11-14T03:37:40.125Z,102488.41
2022-11-14T03:40:09.691Z,102491.72
2022-11-14T03:42:37.609Z,102404.16
2022-11-14T03:45:08.862Z,102480.06
2022-11-14T03:47:36.784Z,102491.25
2022-11-14T03:50:05.151Z,102489.63
2022-11-14T03:52:34.352Z,102488.84
2022-11-14T03:55:02.302Z,102493.34
2022-11-14T03:57:30.131Z,102467.44
2022-11-14T03:59:58.089Z,102482.31
2022-11-14T04:02:27.444Z,102486.81
2022-11-14T04:04:55.321Z,102488.84
2022-11-14T04:07:23.521Z,102484.50
2022-11-14T04:09:52.165Z,102488.13
2022-11-14T04:12:20.344Z,102490.84
2022-11-14T04:14:48.273Z,102485.72
2022-11-14T04:17:16.268Z,102463.84
2022-11-14T04:19:45.520Z,102493.75
2022-11-14T04:22:13.570Z,102456.91
2022-11-14T04:24:41.587Z,102467.84
2022-11-14T04:27:09.535Z,102487.53
2022-11-14T04:29:37.458Z,102481.31
2022-11-14T04:32:06.008Z,102485.63
2022-11-14T04:34:34.550Z,102476.78
2022-11-14T04:37:03.887Z,102462.03
2022-11-14T04:39:31.914Z,102479.09
2022-11-14T04:41:59.838Z,102457.81
2022-11-14T04:44:27.779Z,102485.03
2022-11-14T04:46:55.833Z,102472.06
2022-11-14T04:49:24.263Z,102484.72
2022-11-14T04:51:52.227Z,102477.59
2022-11-14T04:54:21.663Z,102391.53
2022-11-14T04:56:49.522Z,102469.44
2022-11-14T04:59:20.851Z,102476.28
2022-11-14T05:01:49.288Z,102479.59
2022-11-14T05:04:17.479Z,102475.97
2022-11-14T05:06:45.633Z,102415.31
2022-11-14T05:09:13.683Z,102405.38
2022-11-14T05:11:42.960Z,102471.25
2022-11-14T05:14:10.926Z,102467.63
2022-11-14T05:16:38.953Z,102475.47
2022-11-14T05:19:06.842Z,102468.53
2022-11-14T05:21:34.849Z,102466.94
2022-11-14T05:24:02.812Z,102441.72
2022-11-14T05:26:30.755Z,102432.59
2022-11-14T05:29:00.162Z,102466.41
2022-11-14T05:31:28.245Z,102455.97
2022-11-14T05:33:56.139Z,102480.38
2022-11-14T05:36:24.398Z,102481.47
2022-11-14T05:38:52.380Z,102480.56
2022-11-14T05:41:21.125Z,102477.75
2022-11-14T05:43:49.157Z,102466.41
2022-11-14T05:46:18.798Z,102443.59
2022-11-14T05:48:46.856Z,102442.28
2022-11-14T05:51:15.194Z,102475.03
2022-11-14T05:53:43.354Z,102475.25
2022-11-14T05:56:13.052Z,102474.56
2022-11-14T05:58:41.168Z,102477.47
2022-11-14T06:01:10.893Z,102429.97
2022-11-14T06:03:42.043Z,102384.47
2022-11-14T06:06:12.056Z,102403.28
2022-11-14T06:08:40.482Z,102439.81
2022-11-14T06:11:10.101Z,102437.81
2022-11-14T06:13:38.472Z,102423.88
2022-11-14T06:16:08.338Z,102414.03
2022-11-14T06:18:37.007Z,102444.53
2022-11-14T06:21:08.244Z,102454.00
2022-11-14T06:23:36.163Z,102454.91
2022-11-14T06:26:06.002Z,102455.78
2022-11-14T06:28:34.593Z,102442.13
2022-11-14T06:31:03.956Z,102424.06
2022-11-14T06:33:37.263Z,102442.66
2022-11-14T06:36:08.302Z,102446.16
2022-11-14T06:38:38.740Z,102438.31
2022-11-14T06:41:08.052Z,102404.09
2022-11-14T06:43:36.503Z,102357.00
2022-11-14T06:46:05.842Z,102415.25
2022-11-14T06:48:33.949Z,102413.31
2022-11-14T06:51:02.677Z,102433.91
2022-11-14T06:53:33.838Z,102427.09
2022-11-14T06:56:03.239Z,102422.88
2022-11-14T06:58:33.060Z,102422.16
2022-11-14T07:01:05.945Z,102416.22
2022-11-14T07:03:34.143Z,102429.59
2022-11-14T07:06:02.524Z,102428.06
2022-11-14T07:08:33.167Z,102418.53
2022-11-14T07:11:05.287Z,102405.09
2022-11-14T07:13:34.239Z,102417.94
2022-11-14T07:16:03.024Z,102395.66
2022-11-14T07:18:31.985Z,102383.59
2022-11-14T07:21:01.795Z,102404.06
2022-11-14T07:23:31.540Z,102417.59
2022-11-14T07:26:02.010Z,102402.47
2022-11-14T07:28:30.366Z,102410.75
2022-11-14T07:30:58.601Z,102398.41
2022-11-14T07:33:26.495Z,102413.47
2022-11-14T07:35:54.619Z,102303.94
2022-11-14T07:38:22.610Z,102415.78
2022-11-14T07:41:02.837Z,102412.16
2022-11-14T07:43:31.119Z,102364.53
2022-11-14T07:46:01.061Z,102398.41
2022-11-14T07:48:29.874Z,102381.63
2022-11-14T07:51:00.168Z,102395.19
2022-11-14T07:53:28.052Z,102386.84
2022-11-14T07:55:56.342Z,102391.66
2022-11-14T07:58:25.635Z,102402.31
2022-11-14T08:00:53.531Z,102391.56
2022-11-14T08:03:21.728Z,102394.28
2022-11-14T08:05:49.682Z,102391.47
2022-11-14T08:08:17.692Z,102395.28
2022-11-14T08:10:46.223Z,102402.41
2022-11-14T08:16:12.331Z,102395.97
2022-11-14T08:18:40.825Z,102395.09
2022-11-14T08:21:09.237Z,102389.66
2022-11-14T08:23:37.182Z,102407.13
2022-11-14T08:26:05.283Z,102385.88
2022-11-14T08:28:33.588Z,102392.38
2022-11-14T08:31:02.530Z,102385.53
2022-11-14T08:33:32.644Z,102387.34
2022-11-14T08:36:02.336Z,102388.06
2022-11-14T08:38:30.419Z,102379.59
2022-11-14T08:40:59.820Z,102379.59
2022-11-14T08:43:28.194Z,102378.28
2022-11-14T08:46:01.567Z,102377.66
2022-11-14T08:48:32.720Z,102377.97
2022-11-14T08:51:04.377Z,102363.91
2022-11-14T08:53:32.847Z,102378.06
2022-11-14T08:56:01.016Z,102374.53
2022-11-14T08:58:31.367Z,102371.03
2022-11-14T09:01:04.142Z,102329.59
2022-11-14T09:03:33.905Z,102374.72
2022-11-14T09:06:04.063Z,102372.03
2022-11-14T09:08:32.761Z,102355.88
2022-11-14T09:11:09.259Z,102326.38
2022-11-14T09:13:38.074Z,102356.25
2022-11-14T09:16:06.625Z,102358.88
2022-11-14T09:18:36.036Z,102360.56
2022-11-14T09:21:05.595Z,102326.38
2022-11-14T09:23:33.946Z,102354.72
2022-11-14T09:26:05.410Z,102327.00
2022-11-14T09:28:33.976Z,102301.91
2022-11-14T09:31:02.673Z,102333.25
2022-11-14T09:33:31.124Z,102309.25
2022-11-14T09:36:02.104Z,102296.72
2022-11-14T09:38:35.366Z,102319.28
2022-11-14T09:41:23.620Z,102328.63
2022-11-14T09:44:20.918Z,102331.84
2022-11-14T09:46:54.766Z,102327.72
2022-11-14T09:49:28.511Z,102319.78
2022-11-14T09:52:03.038Z,102322.47
2022-11-14T09:54:41.604Z,102317.25
2022-11-14T09:57:16.934Z,102318.34
2022-11-14T09:59:45.284Z,102269.31
2022-11-14T10:02:37.481Z,102310.13
2022-11-14T10:05:31.764Z,102312.75
2022-11-14T10:08:15.672Z,102297.47
2022-11-14T10:10:52.297Z,102314.25
2022-11-14T10:13:37.330Z,102288.59
2022-11-14T10:16:12.004Z,102288.00
2022-11-14T10:18:55.615Z,102306.66
2022-11-14T10:21:40.918Z,102287.78
2022-11-14T10:24:27.988Z,102283.66
2022-11-14T10:27:03.246Z,102292.31
2022-11-14T10:29:53.583Z,102289.16
2022-11-14T10:32:33.221Z,102284.94
2022-11-14T10:35:05.892Z,102272.41
2022-11-14T10:37:39.026Z,102281.41
2022-11-14T10:40:19.030Z,102281.31
2022-11-14T10:42:50.305Z,102277.44
2022-11-14T10:45:25.656Z,102278.25
2022-11-14T10:47:57.908Z,102247.78
2022-11-14T10:50:34.479Z,102266.38
2022-11-14T10:53:06.286Z,102269.69
2022-11-14T10:56:02.517Z,102266.28
2022-11-14T10:58:24.355Z,102275.09
2022-11-14T11:00:52.643Z,102266.56
2022-11-14T11:03:20.525Z,102263.94
2022-11-14T11:05:55.021Z,102233.66
2022-11-14T11:08:43.861Z,102252.31
2022-11-14T11:11:38.511Z,102248.25
2022-11-14T11:14:06.895Z,102249.97
2022-11-14T11:16:34.787Z,102241.59
2022-11-14T11:19:23.508Z,102224.94
2022-11-14T11:21:53.209Z,102225.66
2022-11-14T11:24:35.480Z,102229.34
2022-11-14T11:27:16.332Z,102226.47
2022-11-14T11:29:45.045Z,102226.81
2022-11-14T11:32:24.441Z,102220.06
2022-11-14T11:34:52.946Z,102220.28
2022-11-14T11:37:25.586Z,102220.06
2022-11-14T11:39:57.091Z,102219.16
2022-11-14T11:43:12.303Z,102223.84
2022-11-14T11:45:22.199Z,102210.94
2022-11-14T11:47:57.893Z,102180.50
2022-11-14T11:50:26.408Z,102194.09
2022-11-14T11:53:08.122Z,102160.75
2022-11-14T11:55:41.445Z,102186.97
2022-11-14T11:58:21.749Z,102199.69
2022-11-14T12:00:55.336Z,102186.53
2022-11-14T12:03:25.698Z,102199.78
2022-11-14T12:06:04.378Z,102165.81
2022-11-14T12:08:40.079Z,102189.41
2022-11-14T12:11:15.593Z,102188.53
2022-11-14T12:14:10.996Z,102186.06
2022-11-14T12:17:16.012Z,102199.69
2022-11-14T12:20:08.378Z,102162.22
2022-11-14T12:22:56.672Z,102174.00
2022-11-14T12:25:44.932Z,102141.56
2022-11-14T12:28:30.929Z,102181.56
2022-11-14T12:31:04.766Z,102181.47
2022-11-14T12:33:35.951Z,102176.06
2022-11-14T12:36:09.272Z,102169.84
2022-11-14T12:38:44.735Z,102180.03
2022-11-14T12:41:13.751Z,102172.00
2022-11-14T12:43:44.125Z,102168.59
2022-11-14T12:46:14.912Z,102110.34
2022-11-14T12:48:44.511Z,102162.75
2022-11-14T12:51:50.836Z,102158.22
2022-11-14T12:54:44.606Z,102148.59
2022-11-14T12:57:45.017Z,102146.78
2022-11-14T13:00:13.669Z,102050.69
2022-11-14T13:03:17.992Z,102145.19
2022-11-14T13:06:01.982Z,102144.09
2022-11-14T13:09:02.202Z,102146.63
2022-11-14T13:12:00.238Z,102113.38
2022-11-14T13:14:47.324Z,102113.38
2022-11-14T13:17:50.455Z,102123.66
2022-11-14T13:20:47.714Z,102094.75
2022-11-14T13:23:57.044Z,102082.69
2022-11-14T13:26:52.241Z,102092.16
2022-11-14T13:29:50.572Z,102117.38
2022-11-14T13:33:06.212Z,102093.31
2022-11-14T13:36:02.197Z,102085.84
2022-11-14T13:39:08.504Z,102116.75
2022-11-14T13:42:21.058Z,102116.75
2022-11-14T13:45:27.773Z,102107.13
2022-11-14T13:48:46.235Z,102084.25
2022-11-14T13:51:42.385Z,102039.75
2022-11-14T13:54:17.583Z,102048.75
2022-11-14T13:56:58.861Z,102094.16
2022-11-14T13:59:46.895Z,102102.88
2022-11-14T14:02:48.160Z,102100.09
2022-11-14T14:05:25.109Z,102089.66
2022-11-14T14:08:06.338Z,102096.75
2022-11-14T14:10:42.649Z,102068.75
2022-11-14T14:13:32.031Z,102092.25
2022-11-14T14:16:06.501Z,102087.03
2022-11-14T14:18:45.883Z,102065.59
2022-11-14T14:21:24.470Z,102088.94
2022-11-14T14:24:03.740Z,102085.41
2022-11-14T14:26:42.504Z,102019.97
2022-11-14T14:29:23.836Z,102078.47
2022-11-14T14:31:52.298Z,102055.34
2022-11-14T14:34:23.832Z,102068.22
2022-11-14T14:36:53.333Z,102064.63
2022-11-14T14:39:25.307Z,102071.06
2022-11-14T14:41:55.504Z,102060.53
2022-11-14T14:44:27.224Z,102050.56
2022-11-14T14:46:55.699Z,102047.50
2022-11-14T14:49:27.434Z,102066.50
2022-11-14T14:51:58.461Z,102053.09
2022-11-14T14:54:29.968Z,102056.69
2022-11-14T14:57:01.259Z,102064.84
2022-11-14T14:59:31.754Z,102056.13
2022-11-14T15:02:02.189Z,102057.91
2022-11-14T15:04:31.097Z,102048.22
2022-11-14T15:06:59.402Z,102056.06
2022-11-14T15:09:30.745Z,102040.84
2022-11-14T15:12:01.627Z,102050.00
2022-11-14T15:14:32.930Z,102048.28
2022-11-14T15:17:01.628Z,102041.34
2022-11-14T15:19:36.127Z,102044.94
2022-11-14T15:22:06.452Z,102038.75
2022-11-14T15:24:35.797Z,102032.72
2022-11-14T15:27:06.884Z,102037.03
2022-11-14T15:29:34.848Z,102025.69
2022-11-14T15:32:03.730Z,101988.91
2022-11-14T15:34:34.094Z,102020.66
2022-11-14T15:37:19.493Z,102021.53
2022-11-14T15:39:49.695Z,102019.81
2022-11-14T15:42:22.084Z,102014.44
2022-11-14T15:44:50.604Z,102013.38
2022-11-14T15:47:24.415Z,102019.41
2022-11-14T15:49:58.728Z,101999.06
2022-11-14T15:52:32.031Z,102007.31
2022-11-14T15:55:01.955Z,101992.06
2022-11-14T15:57:30.691Z,102007.25
2022-11-14T15:59:58.499Z,101976.03
2022-11-14T16:02:29.937Z,101997.63
2022-11-14T16:04:59.231Z,101963.63
2022-11-14T16:07:28.081Z,101986.44
2022-11-14T16:09:56.312Z,101968.56
2022-11-14T16:12:25.605Z,101982.06
2022-11-14T16:14:53.664Z,101982.28
2022-11-14T16:17:21.818Z,101980.66
2022-11-14T16:19:49.709Z,101980.84
2022-11-14T16:22:19.148Z,101946.06
2022-11-14T16:24:47.178Z,101984.44
2022-11-14T16:27:15.468Z,101979.22
2022-11-14T16:29:44.849Z,101969.75
2022-11-14T16:32:12.823Z,101967.22
2022-11-14T16:34:40.694Z,101971.63
2022-11-14T16:37:14.112Z,101973.25
2022-11-14T16:39:42.060Z,101956.09
2022-11-14T16:42:12.174Z,101964.63
2022-11-14T16:44:42.920Z,101962.72
2022-11-14T16:47:16.148Z,101958.50
2022-11-14T16:49:44.148Z,101943.38
2022-11-14T16:52:13.134Z,101952.19
2022-11-14T16:54:41.155Z,101955.31
2022-11-14T16:57:09.115Z,101940.69
2022-11-14T16:59:36.949Z,101949.03
2022-11-14T17:02:05.598Z,101955.16
2022-11-14T17:04:35.060Z,101952.53
2022-11-14T17:07:03.324Z,101952.53
2022-11-14T17:09:31.340Z,101933.28
2022-11-14T17:11:59.309Z,101891.88
2022-11-14T17:14:27.122Z,101943.72
2022-11-14T17:16:55.054Z,101942.00
2022-11-14T17:19:23.095Z,101946.34
2022-11-14T17:21:52.587Z,101933.44
2022-11-14T17:24:20.601Z,101933.44
2022-11-14T17:26:48.635Z,101875.22
2022-11-14T17:29:16.516Z,101935.97
2022-11-14T17:31:46.976Z,101903.56
2022-11-14T17:34:15.498Z,101874.88
2022-11-14T17:36:43.353Z,101806.56
2022-11-14T17:39:12.618Z,101922.47
2022-11-14T17:41:40.663Z,101920.78
2022-11-14T17:44:09.888Z,101925.09
2022-11-14T17:46:37.760Z,101907.28
2022-11-14T17:49:05.773Z,101918.16
2022-11-14T17:51:33.840Z,101849.97
2022-11-14T17:54:01.647Z,101910.41
2022-11-14T17:56:31.158Z,101910.41
2022-11-14T17:58:59.161Z,101911.88
2022-11-14T18:01:28.689Z,101858.78
2022-11-14T18:04:00.483Z,101895.72
2022-11-14T18:06:30.992Z,101903.78
2022-11-14T18:09:01.376Z,101889.59
2022-11-14T18:11:30.583Z,101897.66
2022-11-14T18:13:58.527Z,101895.81
2022-11-14T18:16:44.430Z,101911.94
2022-11-14T18:19:14.804Z,101909.34
2022-11-14T18:21:50.545Z,101888.09
2022-11-14T18:24:25.129Z,101780.16
2022-11-14T18:26:55.771Z,101905.03
2022-11-14T18:29:23.784Z,101864.78
2022-11-14T18:31:51.623Z,101904.22
2022-11-14T18:34:19.713Z,101853.09
2022-11-14T18:36:47.547Z,101896.28
2022-11-14T18:39:15.460Z,101882.00
2022-11-14T18:41:43.494Z,101882.06
2022-11-14T18:44:12.776Z,101891.22
2022-11-14T18:46:40.737Z,101894.66
2022-11-14T18:49:09.202Z,101886.81
2022-11-14T18:51:42.161Z,101869.84
2022-11-14T18:54:11.789Z,101867.16
2022-11-14T18:56:39.919Z,101871.31
2022-11-14T18:59:07.926Z,101867.72
2022-11-14T19:01:37.658Z,101867.56
2022-11-14T19:04:07.985Z,101864.94
2022-11-14T19:06:37.059Z,101868.47
2022-11-14T19:09:11.079Z,101866.56
2022-11-14T19:11:57.348Z,101854.41
2022-11-14T19:14:25.605Z,101857.13
2022-11-14T19:16:54.938Z,101860.53
2022-11-14T19:19:22.994Z,101838.50
2022-11-14T19:21:51.558Z,101847.56
2022-11-14T19:24:19.709Z,101817.41
2022-11-14T19:26:47.932Z,101818.28
2022-11-14T19:29:16.004Z,101784.41
2022-11-14T19:31:44.461Z,101825.13
2022-11-14T19:34:13.763Z,101812.97
2022-11-14T19:39:30.273Z,101808.47
2022-11-14T19:41:58.571Z,101802.34
2022-11-14T19:44:26.484Z,101783.66
2022-11-14T19:46:54.648Z,101790.69
2022-11-14T19:49:24.255Z,101789.06
2022-11-14T19:51:52.309Z,101776.72
2022-11-14T19:54:20.315Z,101750.66
2022-11-14T19:56:48.358Z,101796.31
2022-11-14T19:59:20.093Z,101787.59
2022-11-14T20:01:55.561Z,101785.78
2022-11-14T20:04:25.007Z,101776.09
2022-11-14T20:06:53.319Z,101767.09
2022-11-14T20:09:21.382Z,101769.50
2022-11-14T20:11:49.276Z,101723.47
2022-11-14T20:14:17.365Z,101759.88
2022-11-14T20:16:46.024Z,101764.38
2022-11-14T20:19:14.292Z,101771.47
2022-11-14T20:21:43.981Z,101643.28
2022-11-14T20:24:14.482Z,101758.41
2022-11-14T20:26:42.394Z,101743.47
2022-11-14T20:29:10.362Z,101650.88
2022-11-14T20:31:38.447Z,101739.63
2022-11-14T20:34:06.507Z,101750.25
2022-11-14T20:36:56.658Z,101737.13
2022-11-14T20:39:24.156Z,101743.31
2022-11-14T20:41:52.216Z,101732.78
2022-11-14T20:44:20.099Z,101728.22
2022-11-14T20:46:48.033Z,101722.09
2022-11-14T20:49:16.104Z,101723.00
2022-11-14T20:51:45.076Z,101720.47
2022-11-14T20:54:13.144Z,101717.03
2022-11-14T20:56:42.441Z,101718.03
2022-11-14T20:59:10.563Z,101710.34
2022-11-14T21:01:43.513Z,101682.03
2022-11-14T21:04:12.212Z,101657.50
2022-11-14T21:06:40.580Z,101696.25
2022-11-14T21:09:09.403Z,101703.25
2022-11-14T21:11:37.331Z,101694.59
2022-11-14T21:14:06.744Z,101697.47
2022-11-14T21:16:38.065Z,101670.94
2022-11-14T21:19:07.622Z,101690.72
2022-11-14T21:21:47.056Z,101677.22
2022-11-14T21:24:15.214Z,101654.88
2022-11-14T21:26:43.085Z,101648.94
2022-11-14T21:29:14.876Z,101677.59
2022-11-14T21:31:45.017Z,101566.09
2022-11-14T21:34:15.853Z,101684.63
2022-11-14T21:36:45.974Z,101683.88
2022-11-14T21:39:16.853Z,101679.19
2022-11-14T21:41:48.417Z,101695.31
2022-11-14T21:44:19.155Z,101697.09
2022-11-14T21:46:48.757Z,101705.00
2022-11-14T21:49:16.970Z,101563.97
2022-11-14T21:51:45.052Z,101703.88
2022-11-14T21:54:13.176Z,101711.22
2022-11-14T21:56:41.035Z,101642.91
2022-11-14T21:59:15.521Z,101716.34
2022-11-14T22:02:04.459Z,101701.50
2022-11-14T22:04:32.944Z,101716.59
2022-11-14T22:07:02.661Z,101720.19
2022-11-14T22:09:31.212Z,101703.63
2022-11-14T22:12:00.231Z,101707.13
2022-11-14T22:14:29.428Z,101703.38
2022-11-14T22:16:59.084Z,101705.75
2022-11-14T22:19:27.157Z,101703.88
2022-11-14T22:21:55.489Z,101654.47
2022-11-14T22:24:23.764Z,101700.06
2022-11-14T22:26:51.852Z,101690.03
2022-11-14T22:29:20.106Z,101678.22
2022-11-14T22:31:47.973Z,101703.50
2022-11-14T22:34:17.733Z,101698.19
2022-11-14T22:36:45.693Z,101670.47
2022-11-14T22:39:13.561Z,101518.44
2022-11-14T22:41:41.764Z,101693.34
2022-11-14T22:44:09.787Z,101691.47
2022-11-14T22:46:37.957Z,101692.53
2022-11-14T22:49:06.125Z,101673.88
2022-11-14T22:51:35.519Z,101689.63
2022-11-14T22:54:03.439Z,101695.59
2022-11-14T22:56:31.488Z,101698.13
2022-11-14T22:59:00.779Z,101678.38
2022-11-14T23:01:31.270Z,101696.41
2022-11-14T23:04:01.514Z,101695.66
2022-11-14T23:06:30.837Z,101697.47
2022-11-14T23:09:00.659Z,101699.31
2022-11-14T23:11:30.858Z,101662.78
2022-11-14T23:14:00.581Z,101694.97
2022-11-14T23:16:30.243Z,101687.91
2022-11-14T23:19:00.778Z,101595.63
2022-11-14T23:21:31.315Z,101671.59
2022-11-14T23:24:02.038Z,101675.50
2022-11-14T23:26:31.512Z,101667.44
2022-11-14T23:28:59.962Z,101673.00
2022-11-14T23:31:28.321Z,101673.00
2022-11-14T23:33:58.208Z,101650.56
2022-11-14T23:36:26.242Z,101667.44
2022-11-14T23:38:54.696Z,101657.81
2022-11-14T23:41:26.082Z,101645.19
2022-11-14T23:43:54.488Z,101661.25
2022-11-14T23:46:22.398Z,101659.53
2022-11-14T23:48:51.366Z,101656.91
2022-11-14T23:51:19.478Z,101630.50
2022-11-14T23:53:48.248Z,101664.66
2022-11-14T23:56:16.573Z,101633.69
2022-11-14T23:58:45.911Z,101586.88
