createdAt,value
2022-10-20T00:01:28.691Z,8.1
2022-10-20T00:03:32.844Z,8
2022-10-20T00:05:34.241Z,8.1
2022-10-20T00:07:31.643Z,8.1
2022-10-20T00:09:30.732Z,8
2022-10-20T00:11:33.370Z,8
2022-10-20T00:13:31.120Z,7.9
2022-10-20T00:15:31.978Z,7.9
2022-10-20T00:17:34.321Z,7.9
2022-10-20T00:19:31.094Z,8
2022-10-20T00:21:32.111Z,7.9
2022-10-20T00:23:32.971Z,7.8
2022-10-20T00:25:33.049Z,7.9
2022-10-20T00:27:28.686Z,7.7
2022-10-20T00:29:34.339Z,7.8
2022-10-20T00:31:33.798Z,7.7
2022-10-20T00:33:33.093Z,7.9
2022-10-20T00:35:34.284Z,8
2022-10-20T00:37:34.317Z,8.1
2022-10-20T00:39:33.964Z,8.1
2022-10-20T00:41:34.243Z,8.1
2022-10-20T00:43:33.701Z,8.2
2022-10-20T00:45:34.731Z,8.3
2022-10-20T00:47:30.147Z,8.4
2022-10-20T00:49:34.586Z,8.4
2022-10-20T00:51:29.230Z,8.5
2022-10-20T00:53:32.890Z,8.6
2022-10-20T00:55:32.689Z,8.6
2022-10-20T00:57:29.844Z,8.7
2022-10-20T00:59:32.014Z,8.6
2022-10-20T01:01:32.887Z,8.7
2022-10-20T01:03:33.543Z,8.7
2022-10-20T01:05:35.447Z,8.7
2022-10-20T01:07:28.518Z,8.8
2022-10-20T01:09:32.064Z,8.7
2022-10-20T01:11:28.499Z,8.7
2022-10-20T01:13:30.718Z,8.8
2022-10-20T01:15:30.349Z,8.8
2022-10-20T01:17:33.045Z,8.8
2022-10-20T01:19:34.244Z,8.8
2022-10-20T01:21:33.946Z,9
2022-10-20T01:23:33.703Z,9
2022-10-20T01:25:34.376Z,9
2022-10-20T01:27:33.097Z,9.1
2022-10-20T01:29:33.862Z,9.1
2022-10-20T01:31:28.559Z,9.1
2022-10-20T01:33:32.505Z,9.1
2022-10-20T01:35:32.172Z,9.1
2022-10-20T01:37:40.609Z,9.1
2022-10-20T01:39:29.768Z,9.2
2022-10-20T01:41:29.378Z,9.1
2022-10-20T01:43:32.555Z,9.2
2022-10-20T01:45:34.633Z,9.1
2022-10-20T01:47:29.811Z,9.2
2022-10-20T01:49:34.399Z,9.1
2022-10-20T01:51:32.721Z,9.1
2022-10-20T01:53:34.015Z,9.1
2022-10-20T01:55:31.937Z,9.2
2022-10-20T01:57:33.846Z,9.1
2022-10-20T01:59:28.504Z,9.1
2022-10-20T02:01:31.761Z,9.2
2022-10-20T02:05:32.945Z,9.1
2022-10-20T02:07:28.653Z,9.2
2022-10-20T02:09:28.508Z,9.2
2022-10-20T02:11:35.397Z,9.1
2022-10-20T02:13:34.568Z,9.2
2022-10-20T02:15:33.261Z,9.2
2022-10-20T02:17:30.610Z,9.3
2022-10-20T02:19:38.398Z,9.2
2022-10-20T02:21:32.160Z,9.1
2022-10-20T02:23:33.760Z,9.1
2022-10-20T02:25:34.787Z,9.1
2022-10-20T02:27:30.213Z,9.2
2022-10-20T02:29:30.185Z,9.2
2022-10-20T02:31:28.511Z,9.2
2022-10-20T02:33:34.551Z,9.1
2022-10-20T02:35:28.510Z,9.1
2022-10-20T02:37:32.413Z,9.2
2022-10-20T02:39:30.309Z,9.1
2022-10-20T02:41:32.125Z,9.2
2022-10-20T02:43:28.509Z,9.2
2022-10-20T02:47:34.455Z,9.3
2022-10-20T02:49:31.909Z,9.1
2022-10-20T02:51:35.250Z,9.2
2022-10-20T02:53:30.964Z,9.2
2022-10-20T02:55:34.170Z,9.3
2022-10-20T02:57:31.655Z,9.3
2022-10-20T02:59:34.985Z,9.2
2022-10-20T03:01:31.952Z,9.2
2022-10-20T03:03:34.239Z,9.3
2022-10-20T03:05:31.295Z,9.3
2022-10-20T03:07:35.813Z,9.4
2022-10-20T03:09:32.330Z,9.4
2022-10-20T03:11:35.206Z,9.4
2022-10-20T03:13:35.389Z,9.5
2022-10-20T03:15:28.527Z,9.4
2022-10-20T03:17:31.573Z,9.4
2022-10-20T03:19:30.989Z,9.5
2022-10-20T03:21:35.335Z,9.4
2022-10-20T03:23:30.142Z,9.3
2022-10-20T03:25:28.533Z,9.4
2022-10-20T03:27:33.594Z,9.3
2022-10-20T03:29:30.135Z,9.4
2022-10-20T03:31:28.378Z,9.4
2022-10-20T03:33:33.869Z,9.4
2022-10-20T03:35:31.629Z,9.4
2022-10-20T03:37:31.136Z,9.3
2022-10-20T03:39:33.681Z,9.4
2022-10-20T03:41:31.670Z,9.4
2022-10-20T03:43:28.523Z,9.5
2022-10-20T03:45:28.517Z,9.4
2022-10-20T03:47:28.524Z,9.4
2022-10-20T03:49:30.247Z,9.4
2022-10-20T03:51:31.486Z,9.4
2022-10-20T03:53:28.514Z,9.4
2022-10-20T03:55:31.999Z,9.4
2022-10-20T03:57:28.545Z,9.6
2022-10-20T03:59:30.312Z,9.5
2022-10-20T04:01:32.159Z,9.4
2022-10-20T04:03:31.062Z,9.4
2022-10-20T04:05:28.577Z,9.4
2022-10-20T04:07:33.068Z,9.3
2022-10-20T04:09:28.522Z,9.3
2022-10-20T04:11:28.424Z,9.4
2022-10-20T04:13:28.529Z,9.3
2022-10-20T04:15:33.802Z,9.3
2022-10-20T04:17:30.635Z,9.4
2022-10-20T04:19:28.538Z,9.3
2022-10-20T04:21:28.548Z,9.3
2022-10-20T04:23:28.886Z,9.3
2022-10-20T04:25:31.021Z,9.3
2022-10-20T04:27:28.523Z,9.3
2022-10-20T04:29:32.114Z,9.3
2022-10-20T04:31:31.864Z,9.2
2022-10-20T04:33:29.768Z,9.2
2022-10-20T04:35:32.646Z,9.2
2022-10-20T04:37:32.251Z,9.1
2022-10-20T04:39:28.533Z,9.2
2022-10-20T04:41:28.550Z,9.1
2022-10-20T04:43:31.893Z,9.3
2022-10-20T04:45:33.647Z,9.1
2022-10-20T04:47:31.263Z,9.1
2022-10-20T04:49:34.078Z,9.1
2022-10-20T04:51:28.562Z,9.1
2022-10-20T04:53:31.103Z,9.1
2022-10-20T04:55:33.087Z,9.1
2022-10-20T04:57:28.552Z,9.1
2022-10-20T04:59:31.049Z,9
2022-10-20T05:01:28.651Z,9.1
2022-10-20T05:03:32.092Z,9.1
2022-10-20T05:05:28.538Z,9.1
2022-10-20T05:07:30.698Z,9.2
2022-10-20T05:09:28.541Z,9.1
2022-10-20T05:11:28.562Z,9.1
2022-10-20T05:13:29.654Z,9.1
2022-10-20T05:15:29.146Z,9.1
2022-10-20T05:17:28.536Z,9.1
2022-10-20T05:19:31.541Z,9
2022-10-20T05:21:33.049Z,9
2022-10-20T05:23:34.354Z,9
2022-10-20T05:25:36.368Z,9
2022-10-20T05:27:31.008Z,8.9
2022-10-20T05:29:28.550Z,8.9
2022-10-20T05:31:34.459Z,8.9
2022-10-20T05:33:33.379Z,8.8
2022-10-20T05:35:28.509Z,8.8
2022-10-20T05:37:28.586Z,8.8
2022-10-20T05:39:28.556Z,8.9
2022-10-20T05:41:33.345Z,8.8
2022-10-20T05:43:33.975Z,8.8
2022-10-20T05:45:34.446Z,8.7
2022-10-20T05:47:28.561Z,8.7
2022-10-20T05:49:28.541Z,8.9
2022-10-20T05:51:34.541Z,8.8
2022-10-20T05:53:31.883Z,8.8
2022-10-20T05:55:33.673Z,8.7
2022-10-20T05:57:32.324Z,8.6
2022-10-20T05:59:32.297Z,8.6
2022-10-20T06:01:28.718Z,8.7
2022-10-20T06:03:32.179Z,8.8
2022-10-20T06:05:31.545Z,8.7
2022-10-20T06:07:30.280Z,8.6
2022-10-20T06:09:32.159Z,8.6
2022-10-20T06:11:39.172Z,8.6
2022-10-20T06:13:32.700Z,8.7
2022-10-20T06:15:34.779Z,8.6
2022-10-20T06:17:28.586Z,8.7
2022-10-20T06:19:33.818Z,8.7
2022-10-20T06:21:28.627Z,8.6
2022-10-20T06:23:32.928Z,8.4
2022-10-20T06:25:33.241Z,8.5
2022-10-20T06:27:35.123Z,8.5
2022-10-20T06:29:32.326Z,8.5
2022-10-20T06:31:28.507Z,8.6
2022-10-20T06:33:28.508Z,8.5
2022-10-20T06:35:35.312Z,8.6
2022-10-20T06:37:33.666Z,8.7
2022-10-20T06:39:28.509Z,8.7
2022-10-20T06:41:28.507Z,8.7
2022-10-20T06:43:33.906Z,8.7
2022-10-20T06:45:28.592Z,8.6
2022-10-20T06:47:30.683Z,8.7
2022-10-20T06:49:31.834Z,8.6
2022-10-20T06:51:31.694Z,8.7
2022-10-20T06:53:31.762Z,8.7
2022-10-20T06:55:35.235Z,8.7
2022-10-20T06:57:31.969Z,8.9
2022-10-20T06:59:30.734Z,8.8
2022-10-20T07:01:28.807Z,8.9
2022-10-20T07:03:35.182Z,9
2022-10-20T07:05:28.566Z,9.1
2022-10-20T07:07:33.635Z,9
2022-10-20T07:09:31.293Z,9.3
2022-10-20T07:11:32.279Z,9.1
2022-10-20T07:13:30.714Z,9.1
2022-10-20T07:15:31.905Z,9.1
2022-10-20T07:17:31.147Z,9
2022-10-20T07:19:28.727Z,9
2022-10-20T07:21:35.610Z,9
2022-10-20T07:25:32.970Z,9.3
2022-10-20T07:27:30.701Z,9.1
2022-10-20T07:31:32.539Z,9.1
2022-10-20T07:33:32.098Z,9.4
2022-10-20T07:35:28.554Z,8.9
2022-10-20T07:37:28.554Z,9.1
2022-10-20T07:39:38.454Z,9.2
2022-10-20T07:41:28.535Z,9
2022-10-20T07:43:28.521Z,8.8
2022-10-20T07:45:32.642Z,9.1
2022-10-20T07:47:36.707Z,9.1
2022-10-20T07:49:43.756Z,9
2022-10-20T07:51:28.558Z,9
2022-10-20T07:53:28.533Z,9.1
2022-10-20T07:55:38.428Z,9.1
2022-10-20T07:57:35.220Z,9.2
2022-10-20T07:59:32.969Z,9
2022-10-20T08:01:29.900Z,9.1
2022-10-20T08:03:35.314Z,9
2022-10-20T08:05:35.223Z,9
2022-10-20T08:07:34.363Z,9
2022-10-20T08:11:33.677Z,8.9
2022-10-20T08:13:31.215Z,8.9
2022-10-20T08:15:30.642Z,8.9
2022-10-20T08:17:28.531Z,9.2
2022-10-20T08:19:36.012Z,9.2
2022-10-20T08:21:28.591Z,9.3
2022-10-20T08:23:30.625Z,9.3
2022-10-20T08:25:34.486Z,9.2
2022-10-20T08:27:34.474Z,9.2
2022-10-20T08:29:33.958Z,9.3
2022-10-20T08:31:28.536Z,9.4
2022-10-20T08:33:28.441Z,9.3
2022-10-20T08:36:17.535Z,9.2
2022-10-20T08:38:02.520Z,9.2
2022-10-20T08:40:25.911Z,9.4
2022-10-20T08:42:09.848Z,9.4
2022-10-20T08:44:12.180Z,9.3
2022-10-20T08:48:16.082Z,9.3
2022-10-20T08:50:13.121Z,9.4
2022-10-20T08:54:11.453Z,9.7
2022-10-20T08:56:17.769Z,9.9
2022-10-20T08:58:20.379Z,10.1
2022-10-20T09:00:15.249Z,9.9
2022-10-20T09:02:18.078Z,9.9
2022-10-20T09:08:13.259Z,10.2
2022-10-20T09:12:16.190Z,9.9
2022-10-20T09:14:15.176Z,10.1
2022-10-20T09:18:17.318Z,9.9
2022-10-20T09:20:12.993Z,9.9
2022-10-20T09:24:15.078Z,10
2022-10-20T09:26:19.642Z,10.3
2022-10-20T09:30:11.842Z,10.4
2022-10-20T09:32:34.218Z,10.4
2022-10-20T09:34:20.810Z,10.6
2022-10-20T09:36:14.866Z,10.5
2022-10-20T09:38:13.326Z,10.4
2022-10-20T09:42:14.910Z,10.7
2022-10-20T09:44:11.369Z,10.6
2022-10-20T09:48:12.185Z,10.8
2022-10-20T09:50:18.525Z,10.9
2022-10-20T09:52:20.993Z,10.9
2022-10-20T09:54:16.777Z,10.7
2022-10-20T09:56:11.612Z,10.8
2022-10-20T10:00:35.693Z,11
2022-10-20T10:02:17.309Z,11.1
2022-10-20T10:04:21.037Z,10.6
2022-10-20T10:06:16.159Z,10.5
2022-10-20T10:08:14.411Z,10.8
2022-10-20T10:12:17.076Z,10.6
2022-10-20T10:14:15.983Z,10.6
2022-10-20T10:18:09.683Z,11
2022-10-20T10:20:13.056Z,11.1
2022-10-20T10:26:16.017Z,11.6
2022-10-20T10:30:13.999Z,11.7
2022-10-20T10:32:12.641Z,12.4
2022-10-20T10:36:12.011Z,12.4
2022-10-20T10:38:14.918Z,12.7
2022-10-20T10:42:15.409Z,12.8
2022-10-20T10:44:14.816Z,12.7
2022-10-20T10:46:17.947Z,12.6
2022-10-20T10:50:10.150Z,12.8
2022-10-20T10:54:17.032Z,13.1
2022-10-20T10:56:18.339Z,13.2
2022-10-20T11:00:17.892Z,13.5
2022-10-20T11:02:13.042Z,13.6
2022-10-20T11:06:19.599Z,13.6
2022-10-20T11:08:17.652Z,13.3
2022-10-20T11:12:16.152Z,13.5
2022-10-20T11:14:14.620Z,13.6
2022-10-20T11:18:12.405Z,13.7
2022-10-20T11:20:18.979Z,13.6
2022-10-20T11:24:09.800Z,13.7
2022-10-20T11:26:14.571Z,13.6
2022-10-20T11:30:17.849Z,13.7
2022-10-20T11:32:17.961Z,13.9
2022-10-20T11:34:18.302Z,14
2022-10-20T11:36:13.165Z,14
2022-10-20T11:38:13.958Z,14
2022-10-20T11:40:19.733Z,14
2022-10-20T11:42:20.101Z,14.1
2022-10-20T11:44:16.009Z,13.9
2022-10-20T11:48:11.330Z,14
2022-10-20T11:50:10.988Z,13.8
2022-10-20T11:52:19.932Z,13.8
2022-10-20T11:54:10.577Z,13.8
2022-10-20T11:56:12.060Z,14
2022-10-20T12:00:11.477Z,14.1
2022-10-20T12:02:13.631Z,14.2
2022-10-20T12:06:14.420Z,14.2
2022-10-20T12:08:28.604Z,14.2
2022-10-20T12:12:18.187Z,14.2
2022-10-20T12:14:11.448Z,14.3
2022-10-20T12:18:13.044Z,14.4
2022-10-20T12:20:14.779Z,14.5
2022-10-20T12:24:13.258Z,14.6
2022-10-20T12:26:12.354Z,14.7
2022-10-20T12:30:11.570Z,14.6
2022-10-20T12:32:15.910Z,14.5
2022-10-20T12:36:15.136Z,14.7
2022-10-20T12:38:14.596Z,14.7
2022-10-20T12:42:14.910Z,14.6
2022-10-20T12:44:16.188Z,14.5
2022-10-20T12:46:20.813Z,14.6
2022-10-20T12:48:14.827Z,14.6
2022-10-20T12:50:16.493Z,14.6
2022-10-20T12:54:11.709Z,14.7
2022-10-20T12:56:18.343Z,14.7
2022-10-20T12:58:19.444Z,14.7
2022-10-20T13:00:11.675Z,14.7
2022-10-20T13:02:18.968Z,14.7
2022-10-20T13:06:12.776Z,14.7
2022-10-20T13:08:19.555Z,14.7
2022-10-20T13:12:19.485Z,14.7
2022-10-20T13:14:12.722Z,14.7
2022-10-20T13:16:19.676Z,14.7
2022-10-20T13:18:14.438Z,14.8
2022-10-20T13:20:14.828Z,14.7
2022-10-20T13:24:15.891Z,14.6
2022-10-20T13:26:11.815Z,14.6
2022-10-20T13:30:11.698Z,14.7
2022-10-20T13:32:19.876Z,14.7
2022-10-20T13:36:14.848Z,14.6
2022-10-20T13:38:20.049Z,14.6
2022-10-20T13:40:23.708Z,14.6
2022-10-20T13:42:09.826Z,14.6
2022-10-20T13:44:12.163Z,14.6
2022-10-20T13:48:15.019Z,14.4
2022-10-20T13:50:14.228Z,14.3
2022-10-20T13:52:20.730Z,14.2
2022-10-20T13:54:18.279Z,14.3
2022-10-20T13:56:15.930Z,14.2
2022-10-20T14:00:09.854Z,14
2022-10-20T14:02:14.095Z,14.1
2022-10-20T14:06:09.921Z,14
2022-10-20T14:08:11.410Z,13.8
2022-10-20T14:10:20.990Z,13.7
2022-10-20T14:12:12.455Z,13.8
2022-10-20T14:14:12.246Z,13.9
2022-10-20T14:16:20.887Z,13.9
2022-10-20T14:18:17.624Z,13.9
2022-10-20T14:20:15.695Z,13.9
2022-10-20T14:24:19.792Z,13.8
2022-10-20T14:26:15.921Z,13.8
2022-10-20T14:30:13.771Z,13.8
2022-10-20T14:32:15.327Z,14
2022-10-20T14:34:20.321Z,14
2022-10-20T14:36:12.788Z,13.9
2022-10-20T14:38:13.163Z,13.9
2022-10-20T14:42:12.067Z,14.1
2022-10-20T14:44:19.294Z,14.2
2022-10-20T14:48:11.401Z,14.1
2022-10-20T14:50:16.448Z,14.1
2022-10-20T14:52:21.960Z,13.9
2022-10-20T14:54:16.147Z,13.9
2022-10-20T14:56:18.370Z,13.8
2022-10-20T15:00:11.796Z,13.9
2022-10-20T15:02:16.935Z,13.8
2022-10-20T15:06:15.100Z,13.7
2022-10-20T15:08:18.855Z,13.7
2022-10-20T15:12:10.957Z,13.6
2022-10-20T15:14:11.622Z,13.5
2022-10-20T15:18:12.016Z,13.5
2022-10-20T15:20:10.238Z,13.4
2022-10-20T15:24:12.455Z,13.4
2022-10-20T15:26:13.172Z,13.4
2022-10-20T15:28:20.800Z,13.4
2022-10-20T15:30:11.162Z,13.4
2022-10-20T15:32:20.927Z,13.4
2022-10-20T15:36:13.767Z,13.5
2022-10-20T15:38:09.834Z,13.4
2022-10-20T15:40:21.286Z,13.5
2022-10-20T15:42:16.398Z,13.4
2022-10-20T15:44:13.189Z,13.3
2022-10-20T15:48:14.884Z,13.3
2022-10-20T15:50:13.133Z,13.3
2022-10-20T15:54:14.607Z,13.3
2022-10-20T15:56:15.307Z,13.2
2022-10-20T16:00:11.752Z,13.1
2022-10-20T16:02:11.819Z,13
2022-10-20T16:04:21.170Z,12.9
2022-10-20T16:06:17.109Z,12.9
2022-10-20T16:12:12.646Z,12.8
2022-10-20T16:14:11.783Z,12.8
2022-10-20T16:16:20.713Z,12.8
2022-10-20T16:18:11.406Z,12.8
2022-10-20T16:20:11.786Z,12.8
2022-10-20T16:24:11.790Z,12.7
2022-10-20T16:26:16.195Z,12.7
2022-10-20T16:30:13.552Z,12.7
2022-10-20T16:32:16.586Z,12.7
2022-10-20T16:38:12.873Z,12.5
2022-10-20T16:40:20.875Z,12.5
2022-10-20T16:42:10.286Z,12.5
2022-10-20T16:44:09.951Z,12.5
2022-10-20T16:48:14.502Z,12.4
2022-10-20T16:50:17.305Z,12.4
2022-10-20T16:54:14.814Z,12.4
2022-10-20T16:56:18.449Z,12.5
2022-10-20T17:00:14.105Z,12.3
2022-10-20T17:02:14.772Z,12.4
2022-10-20T17:06:11.068Z,12.5
2022-10-20T17:08:16.303Z,12.6
2022-10-20T17:12:09.829Z,12.6
2022-10-20T17:14:09.917Z,12.5
2022-10-20T17:18:17.827Z,12.4
2022-10-20T17:20:17.935Z,12.3
2022-10-20T17:24:09.892Z,12.2
2022-10-20T17:26:14.233Z,12.2
2022-10-20T17:30:13.838Z,12.2
2022-10-20T17:32:17.499Z,12.1
2022-10-20T17:36:16.162Z,12.1
2022-10-20T17:42:13.128Z,12.1
2022-10-20T17:44:12.190Z,12
2022-10-20T17:46:21.019Z,12.1
2022-10-20T17:48:11.442Z,12
2022-10-20T17:50:18.087Z,12
2022-10-20T17:52:21.109Z,12
2022-10-20T17:54:12.384Z,12
2022-10-20T17:56:16.229Z,12
2022-10-20T17:58:21.058Z,12
2022-10-20T18:00:22.718Z,12
2022-10-20T18:02:14.962Z,11.9
2022-10-20T18:04:21.220Z,11.9
2022-10-20T18:06:11.391Z,11.8
2022-10-20T18:08:17.302Z,11.9
2022-10-20T18:12:15.542Z,11.8
2022-10-20T18:14:14.039Z,11.8
2022-10-20T18:18:12.333Z,11.7
2022-10-20T18:20:13.644Z,11.6
2022-10-20T18:24:15.040Z,11.6
2022-10-20T18:26:17.635Z,11.6
2022-10-20T18:30:14.744Z,11.5
2022-10-20T18:32:16.699Z,11.5
2022-10-20T18:36:12.175Z,11.5
2022-10-20T18:38:11.344Z,11.5
2022-10-20T18:42:13.692Z,11.5
2022-10-20T18:44:17.165Z,11.5
2022-10-20T18:46:21.089Z,11.5
2022-10-20T18:48:13.674Z,11.5
2022-10-20T18:50:13.869Z,11.5
2022-10-20T18:52:20.689Z,11.5
2022-10-20T18:54:18.674Z,11.6
2022-10-20T18:56:15.069Z,11.6
2022-10-20T19:00:09.916Z,11.7
2022-10-20T19:02:09.517Z,11.7
2022-10-20T19:06:16.009Z,11.7
2022-10-20T19:08:14.641Z,11.7
2022-10-20T19:12:10.494Z,11.7
2022-10-20T19:14:11.803Z,11.6
2022-10-20T19:18:14.169Z,11.6
2022-10-20T19:20:18.058Z,11.6
2022-10-20T19:24:14.423Z,11.6
2022-10-20T19:26:12.438Z,11.6
2022-10-20T19:30:17.157Z,11.5
2022-10-20T19:32:17.737Z,11.5
2022-10-20T19:36:14.877Z,11.6
2022-10-20T19:38:16.481Z,11.6
2022-10-20T19:42:11.765Z,11.6
2022-10-20T19:44:20.129Z,11.7
2022-10-20T19:46:21.095Z,11.7
2022-10-20T19:48:11.684Z,11.7
2022-10-20T19:50:15.512Z,11.7
2022-10-20T19:54:13.663Z,11.8
2022-10-20T19:56:16.074Z,11.7
2022-10-20T20:00:15.987Z,11.7
2022-10-20T20:02:17.635Z,11.6
2022-10-20T20:06:19.249Z,11.6
2022-10-20T20:08:13.834Z,11.6
2022-10-20T20:12:15.325Z,11.7
2022-10-20T20:14:09.898Z,11.6
2022-10-20T20:16:22.050Z,11.5
2022-10-20T20:18:19.914Z,11.5
2022-10-20T20:20:09.900Z,11.5
2022-10-20T20:24:12.611Z,11.5
2022-10-20T20:26:14.018Z,11.5
2022-10-20T20:30:14.574Z,11.4
2022-10-20T20:32:16.532Z,11.4
2022-10-20T20:36:11.649Z,11.4
2022-10-20T20:38:17.494Z,11.4
2022-10-20T20:42:13.619Z,11.4
2022-10-20T20:44:09.978Z,11.5
2022-10-20T20:48:14.405Z,11.4
2022-10-20T20:50:14.219Z,11.4
2022-10-20T20:54:11.388Z,11.3
2022-10-20T20:56:13.305Z,11.4
2022-10-20T20:58:20.907Z,11.4
2022-10-20T21:00:11.431Z,11.4
2022-10-20T21:02:15.127Z,11.4
2022-10-20T21:06:15.021Z,11.4
2022-10-20T21:08:12.864Z,11.5
2022-10-20T21:14:16.048Z,11.6
2022-10-20T21:18:11.871Z,11.6
2022-10-20T21:20:10.000Z,11.6
2022-10-20T21:22:21.291Z,11.5
2022-10-20T21:24:11.715Z,11.5
2022-10-20T21:26:13.518Z,11.5
2022-10-20T21:30:19.967Z,11.6
2022-10-20T21:32:15.988Z,11.4
2022-10-20T21:36:09.974Z,11.5
2022-10-20T21:38:20.094Z,11.5
2022-10-20T21:42:17.511Z,11.4
2022-10-20T21:44:17.988Z,11.5
2022-10-20T21:48:11.464Z,11.6
2022-10-20T21:50:12.305Z,11.4
2022-10-20T21:54:11.499Z,11.4
2022-10-20T21:56:11.412Z,11.4
2022-10-20T22:00:19.392Z,11.3
2022-10-20T22:02:16.908Z,11.2
2022-10-20T22:06:15.584Z,11.1
2022-10-20T22:08:09.952Z,11.1
2022-10-20T22:12:14.291Z,11.3
2022-10-20T22:14:10.050Z,11.2
2022-10-20T22:18:17.538Z,11.3
2022-10-20T22:20:17.302Z,11.3
2022-10-20T22:24:15.675Z,11.3
2022-10-20T22:26:17.329Z,11.3
2022-10-20T22:30:09.559Z,11.4
2022-10-20T22:32:16.494Z,11.5
2022-10-20T22:36:15.808Z,11.5
2022-10-20T22:38:12.882Z,11.5
2022-10-20T22:42:15.795Z,11.5
2022-10-20T22:44:11.451Z,11.5
2022-10-20T22:48:12.238Z,11.4
2022-10-20T22:50:18.215Z,11.5
2022-10-20T22:52:19.951Z,11.5
2022-10-20T22:54:16.231Z,11.6
2022-10-20T22:56:13.730Z,11.6
2022-10-20T23:00:13.379Z,11.6
2022-10-20T23:02:10.183Z,11.5
2022-10-20T23:06:18.360Z,11.3
2022-10-20T23:08:14.941Z,11.3
2022-10-20T23:12:10.084Z,11.4
2022-10-20T23:14:13.225Z,11.5
2022-10-20T23:18:17.765Z,11.2
2022-10-20T23:20:09.976Z,11.2
2022-10-20T23:22:17.418Z,11.3
2022-10-20T23:24:13.308Z,11.2
2022-10-20T23:26:16.085Z,11.3
2022-10-20T23:30:14.160Z,11.2
2022-10-20T23:32:15.560Z,11.3
2022-10-20T23:36:14.800Z,11.2
2022-10-20T23:38:15.407Z,11.3
2022-10-20T23:40:20.904Z,11.2
2022-10-20T23:42:09.566Z,11.2
2022-10-20T23:44:17.195Z,11.3
2022-10-20T23:48:09.538Z,11.4
2022-10-20T23:50:15.452Z,11.5
2022-10-20T23:52:20.831Z,11.4
2022-10-20T23:54:11.942Z,11.4
2022-10-20T23:56:13.307Z,11.3
