createdAt,value
2022-10-18T00:01:03.935Z,9.32
2022-10-18T00:03:32.213Z,9.63
2022-10-18T00:06:00.856Z,10.48
2022-10-18T00:08:29.393Z,9.65
2022-10-18T00:10:57.686Z,10.15
2022-10-18T00:13:27.700Z,9.55
2022-10-18T00:15:59.613Z,9.68
2022-10-18T00:18:28.369Z,9.40
2022-10-18T00:21:00.969Z,9.68
2022-10-18T00:23:30.854Z,9.18
2022-10-18T00:26:04.431Z,10.50
2022-10-18T00:28:33.445Z,9.80
2022-10-18T00:31:13.331Z,9.20
2022-10-18T00:33:41.931Z,9.45
2022-10-18T00:36:10.239Z,9.48
2022-10-18T00:38:38.552Z,10.20
2022-10-18T00:41:08.756Z,9.63
2022-10-18T00:43:52.591Z,10.43
2022-10-18T00:46:22.169Z,11.18
2022-10-18T00:48:51.442Z,10.75
2022-10-18T00:51:22.307Z,10.90
2022-10-18T00:53:50.953Z,9.35
2022-10-18T00:56:19.433Z,10.05
2022-10-18T00:58:48.813Z,10.00
2022-10-18T01:01:17.050Z,9.80
2022-10-18T01:03:47.034Z,10.02
2022-10-18T01:06:15.077Z,9.85
2022-10-18T01:08:52.446Z,10.75
2022-10-18T01:11:34.334Z,10.82
2022-10-18T01:14:13.938Z,10.75
2022-10-18T01:16:49.178Z,10.07
2022-10-18T01:19:43.288Z,10.80
2022-10-18T01:22:18.354Z,10.20
2022-10-18T01:27:46.444Z,9.93
2022-10-18T01:30:40.600Z,9.77
2022-10-18T01:33:17.852Z,10.50
2022-10-18T01:35:50.901Z,11.18
2022-10-18T01:38:21.818Z,10.63
2022-10-18T01:40:53.254Z,11.00
2022-10-18T01:43:24.189Z,10.88
2022-10-18T01:45:56.192Z,10.90
2022-10-18T01:48:24.646Z,10.85
2022-10-18T01:50:53.643Z,10.10
2022-10-18T01:53:27.030Z,10.27
2022-10-18T01:56:26.271Z,10.40
2022-10-18T01:59:23.437Z,8.90
2022-10-18T02:01:58.440Z,9.32
2022-10-18T02:04:35.225Z,9.18
2022-10-18T02:07:10.729Z,9.05
2022-10-18T02:09:46.170Z,8.30
2022-10-18T02:12:16.351Z,8.18
2022-10-18T02:14:46.620Z,8.75
2022-10-18T02:17:18.493Z,8.20
2022-10-18T02:19:48.754Z,8.70
2022-10-18T02:22:18.194Z,29.10
2022-10-18T02:24:50.853Z,18.08
2022-10-18T02:27:19.387Z,9.43
2022-10-18T02:29:48.022Z,9.07
2022-10-18T02:32:24.021Z,8.02
2022-10-18T02:34:59.632Z,7.85
2022-10-18T02:37:35.178Z,8.02
2022-10-18T02:40:05.054Z,8.07
2022-10-18T02:42:37.314Z,8.05
2022-10-18T02:45:07.527Z,8.50
2022-10-18T02:47:37.291Z,8.18
2022-10-18T02:50:06.071Z,8.52
2022-10-18T02:52:34.002Z,7.82
2022-10-18T02:55:02.319Z,7.30
2022-10-18T02:57:31.334Z,8.18
2022-10-18T02:59:59.690Z,8.32
2022-10-18T03:02:27.729Z,7.60
2022-10-18T03:04:57.015Z,7.35
2022-10-18T03:07:25.058Z,7.85
2022-10-18T03:09:54.741Z,7.93
2022-10-18T03:12:23.661Z,8.18
2022-10-18T03:14:51.662Z,8.52
2022-10-18T03:17:19.683Z,7.68
2022-10-18T03:19:47.706Z,8.32
2022-10-18T03:22:17.034Z,7.57
2022-10-18T03:24:47.056Z,6.93
2022-10-18T03:27:15.078Z,7.22
2022-10-18T03:29:43.096Z,7.03
2022-10-18T03:32:11.194Z,6.90
2022-10-18T03:34:39.210Z,7.60
2022-10-18T03:37:07.349Z,7.50
2022-10-18T03:39:36.798Z,7.60
2022-10-18T03:42:05.182Z,6.50
2022-10-18T03:44:33.171Z,7.00
2022-10-18T03:47:01.463Z,6.65
2022-10-18T03:49:29.727Z,6.70
2022-10-18T03:51:57.861Z,6.97
2022-10-18T03:54:26.989Z,6.60
2022-10-18T03:56:56.540Z,7.20
2022-10-18T03:59:24.518Z,6.45
2022-10-18T04:01:52.543Z,6.30
2022-10-18T04:04:21.988Z,6.82
2022-10-18T04:06:50.166Z,7.07
2022-10-18T04:09:18.257Z,6.78
2022-10-18T04:11:46.265Z,6.78
2022-10-18T04:14:15.845Z,6.90
2022-10-18T04:16:43.990Z,7.45
2022-10-18T04:19:11.982Z,6.20
2022-10-18T04:21:40.075Z,6.35
2022-10-18T04:24:08.202Z,6.68
2022-10-18T04:26:36.763Z,6.22
2022-10-18T04:29:05.043Z,6.13
2022-10-18T04:31:34.416Z,6.70
2022-10-18T04:34:04.591Z,6.35
2022-10-18T04:36:32.915Z,6.65
2022-10-18T04:39:00.804Z,6.43
2022-10-18T04:41:29.274Z,10.43
2022-10-18T04:43:57.658Z,9.40
2022-10-18T04:46:25.987Z,7.85
2022-10-18T04:48:55.409Z,7.45
2022-10-18T04:51:23.451Z,6.68
2022-10-18T04:53:51.376Z,6.03
2022-10-18T04:56:19.525Z,7.55
2022-10-18T04:58:47.978Z,5.85
2022-10-18T05:01:17.219Z,5.97
2022-10-18T05:03:45.680Z,5.68
2022-10-18T05:06:15.036Z,5.68
2022-10-18T05:08:43.034Z,5.82
2022-10-18T05:11:11.243Z,6.20
2022-10-18T05:13:39.419Z,7.50
2022-10-18T05:16:08.066Z,7.10
2022-10-18T05:18:36.008Z,7.07
2022-10-18T05:21:04.145Z,5.88
2022-10-18T05:23:33.474Z,5.25
2022-10-18T05:26:03.776Z,5.00
2022-10-18T05:28:41.172Z,5.20
2022-10-18T05:31:11.796Z,4.78
2022-10-18T05:33:40.089Z,5.40
2022-10-18T05:36:09.073Z,5.25
2022-10-18T05:38:43.108Z,5.07
2022-10-18T05:41:11.658Z,5.35
2022-10-18T05:43:39.870Z,6.00
2022-10-18T05:46:13.477Z,5.32
2022-10-18T05:48:43.524Z,5.53
2022-10-18T05:51:11.839Z,5.47
2022-10-18T05:53:41.286Z,5.20
2022-10-18T05:56:11.798Z,4.80
2022-10-18T05:58:41.128Z,5.15
2022-10-18T06:01:10.916Z,5.05
2022-10-18T06:03:39.700Z,5.38
2022-10-18T06:06:10.186Z,5.85
2022-10-18T06:08:39.107Z,5.53
2022-10-18T06:11:09.950Z,5.32
2022-10-18T06:13:41.157Z,5.18
2022-10-18T06:16:09.514Z,8.82
2022-10-18T06:18:37.658Z,5.47
2022-10-18T06:21:06.429Z,5.35
2022-10-18T06:23:34.806Z,5.88
2022-10-18T06:26:04.667Z,6.63
2022-10-18T06:28:35.664Z,7.20
2022-10-18T06:31:04.115Z,5.68
2022-10-18T06:33:33.025Z,5.43
2022-10-18T06:36:02.695Z,4.93
2022-10-18T06:38:31.177Z,5.47
2022-10-18T06:41:00.105Z,5.45
2022-10-18T06:43:28.204Z,4.47
2022-10-18T06:45:57.838Z,5.05
2022-10-18T06:48:25.852Z,4.90
2022-10-18T06:50:56.921Z,5.45
2022-10-18T06:53:25.287Z,5.32
2022-10-18T06:55:53.664Z,5.00
2022-10-18T06:58:21.796Z,4.68
2022-10-18T07:00:49.752Z,4.97
2022-10-18T07:03:19.446Z,5.07
2022-10-18T07:05:47.845Z,4.85
2022-10-18T07:08:16.009Z,4.63
2022-10-18T07:10:53.253Z,4.65
2022-10-18T07:13:38.599Z,4.80
2022-10-18T07:16:10.651Z,4.88
2022-10-18T07:18:44.609Z,4.47
2022-10-18T07:21:15.255Z,4.30
2022-10-18T07:23:46.995Z,4.75
2022-10-18T07:26:17.523Z,4.63
2022-10-18T07:28:49.075Z,4.95
2022-10-18T07:31:18.129Z,4.57
2022-10-18T07:33:47.951Z,4.40
2022-10-18T07:36:16.109Z,4.70
2022-10-18T07:38:44.630Z,4.97
2022-10-18T07:41:44.876Z,4.30
2022-10-18T07:44:22.728Z,4.82
2022-10-18T07:46:50.911Z,5.10
2022-10-18T07:49:20.260Z,5.15
2022-10-18T07:51:48.176Z,4.65
2022-10-18T07:54:16.369Z,4.68
2022-10-18T07:56:44.421Z,4.97
2022-10-18T07:59:12.535Z,5.47
2022-10-18T08:01:41.004Z,5.30
2022-10-18T08:04:13.989Z,5.30
2022-10-18T08:06:45.669Z,5.10
2022-10-18T08:09:13.831Z,4.97
2022-10-18T08:11:41.924Z,5.15
2022-10-18T08:14:09.984Z,5.50
2022-10-18T08:16:38.052Z,5.10
2022-10-18T08:19:06.058Z,5.75
2022-10-18T08:21:34.246Z,6.40
2022-10-18T08:24:03.678Z,5.22
2022-10-18T08:26:31.878Z,5.70
2022-10-18T08:29:20.986Z,5.13
2022-10-18T08:31:50.751Z,5.18
2022-10-18T08:34:20.006Z,5.35
2022-10-18T08:36:48.208Z,5.68
2022-10-18T08:39:17.715Z,5.18
2022-10-18T08:42:07.311Z,5.28
2022-10-18T08:44:45.091Z,5.32
2022-10-18T08:47:18.647Z,5.70
2022-10-18T08:49:50.943Z,5.22
2022-10-18T08:52:29.768Z,4.90
2022-10-18T08:55:04.325Z,5.18
2022-10-18T08:57:33.725Z,5.05
2022-10-18T09:00:04.084Z,4.75
2022-10-18T09:02:44.483Z,4.72
2022-10-18T09:05:23.691Z,5.18
2022-10-18T09:08:09.815Z,4.72
2022-10-18T09:10:52.130Z,4.82
2022-10-18T09:13:38.643Z,4.35
2022-10-18T09:16:11.861Z,4.85
2022-10-18T09:18:57.722Z,4.85
2022-10-18T09:21:38.009Z,5.18
2022-10-18T09:24:13.043Z,4.60
2022-10-18T09:26:46.279Z,4.25
2022-10-18T09:29:34.006Z,4.60
2022-10-18T09:32:12.003Z,4.35
2022-10-18T09:34:47.300Z,4.60
2022-10-18T09:37:18.127Z,4.80
2022-10-18T09:39:48.556Z,4.93
2022-10-18T09:42:26.906Z,4.80
2022-10-18T09:45:00.600Z,4.50
2022-10-18T09:47:34.903Z,4.70
2022-10-18T09:50:07.601Z,4.45
2022-10-18T09:52:42.282Z,4.53
2022-10-18T09:55:19.183Z,4.38
2022-10-18T09:57:53.657Z,4.20
2022-10-18T10:00:28.501Z,4.07
2022-10-18T10:02:56.519Z,3.70
2022-10-18T10:05:24.440Z,4.18
2022-10-18T10:07:59.714Z,4.22
2022-10-18T10:10:30.361Z,3.83
2022-10-18T10:13:08.970Z,3.85
2022-10-18T10:15:40.485Z,3.65
2022-10-18T10:18:20.509Z,4.07
2022-10-18T10:20:51.729Z,3.63
2022-10-18T10:23:24.197Z,3.78
2022-10-18T10:25:54.062Z,3.67
2022-10-18T10:28:27.657Z,3.55
2022-10-18T10:30:55.906Z,3.70
2022-10-18T10:33:33.973Z,3.08
2022-10-18T10:36:04.835Z,3.28
2022-10-18T10:38:32.984Z,3.72
2022-10-18T10:41:01.119Z,3.28
2022-10-18T10:43:37.571Z,3.45
2022-10-18T10:46:10.848Z,3.22
2022-10-18T10:48:48.562Z,3.90
2022-10-18T10:51:29.655Z,3.03
2022-10-18T10:54:01.340Z,3.40
2022-10-18T10:56:32.115Z,3.63
2022-10-18T10:59:11.125Z,3.13
2022-10-18T11:01:39.218Z,3.20
2022-10-18T11:04:29.052Z,3.03
2022-10-18T11:07:14.785Z,3.40
2022-10-18T11:09:53.295Z,3.58
2022-10-18T11:12:33.259Z,3.15
2022-10-18T11:15:15.608Z,3.05
2022-10-18T11:17:50.232Z,3.10
2022-10-18T11:20:26.647Z,3.33
2022-10-18T11:23:03.137Z,3.08
2022-10-18T11:25:54.674Z,2.95
2022-10-18T11:28:33.044Z,3.00
2022-10-18T11:31:12.761Z,3.78
2022-10-18T11:34:10.965Z,3.58
2022-10-18T11:37:15.915Z,3.58
2022-10-18T11:39:50.964Z,3.33
2022-10-18T11:42:27.872Z,3.10
2022-10-18T11:45:06.757Z,3.42
2022-10-18T11:47:44.775Z,3.15
2022-10-18T11:50:26.306Z,3.10
2022-10-18T11:53:03.295Z,3.38
2022-10-18T11:55:45.150Z,2.88
2022-10-18T11:58:30.167Z,3.60
2022-10-18T12:03:50.832Z,3.38
2022-10-18T12:06:23.170Z,3.08
2022-10-18T12:08:55.772Z,2.78
2022-10-18T12:11:28.921Z,3.03
2022-10-18T12:14:00.244Z,2.92
2022-10-18T12:16:49.998Z,2.92
2022-10-18T12:19:26.470Z,3.03
2022-10-18T12:21:59.091Z,3.35
2022-10-18T12:24:29.791Z,3.00
2022-10-18T12:27:00.683Z,3.00
2022-10-18T12:29:32.505Z,2.80
2022-10-18T12:32:04.267Z,2.53
2022-10-18T12:34:38.475Z,2.58
2022-10-18T12:37:27.703Z,2.65
2022-10-18T12:40:18.444Z,2.78
2022-10-18T12:42:49.942Z,2.63
2022-10-18T12:45:26.006Z,2.97
2022-10-18T12:47:55.757Z,2.50
2022-10-18T12:50:35.822Z,2.47
2022-10-18T12:53:09.216Z,2.80
2022-10-18T12:55:39.702Z,2.85
2022-10-18T12:58:30.962Z,2.67
2022-10-18T13:01:06.817Z,3.22
2022-10-18T13:04:02.485Z,3.10
2022-10-18T13:07:05.740Z,2.97
2022-10-18T13:09:38.185Z,3.30
2022-10-18T13:12:47.927Z,2.95
2022-10-18T13:15:41.416Z,3.13
2022-10-18T13:18:23.923Z,3.20
2022-10-18T13:21:14.279Z,3.25
2022-10-18T13:24:01.466Z,2.60
2022-10-18T13:26:43.876Z,3.05
2022-10-18T13:29:31.601Z,3.15
2022-10-18T13:32:10.282Z,2.85
2022-10-18T13:34:39.871Z,2.35
2022-10-18T13:37:23.794Z,3.00
2022-10-18T13:39:53.808Z,2.45
2022-10-18T13:42:33.959Z,3.33
2022-10-18T13:45:54.137Z,3.17
2022-10-18T13:48:51.271Z,3.08
2022-10-18T13:51:50.555Z,3.58
2022-10-18T13:54:44.033Z,2.63
2022-10-18T13:57:31.838Z,2.67
2022-10-18T14:00:29.586Z,2.95
2022-10-18T14:03:55.011Z,3.27
2022-10-18T14:06:20.047Z,2.80
2022-10-18T14:08:55.869Z,3.05
2022-10-18T14:11:31.155Z,2.97
2022-10-18T14:14:07.711Z,3.08
2022-10-18T14:16:41.409Z,3.25
2022-10-18T14:19:18.880Z,3.40
2022-10-18T14:21:55.076Z,3.05
2022-10-18T14:24:26.159Z,3.60
2022-10-18T14:27:19.662Z,3.42
2022-10-18T14:29:49.289Z,2.85
2022-10-18T14:32:29.344Z,3.00
2022-10-18T14:35:27.269Z,2.75
2022-10-18T14:37:49.128Z,3.08
2022-10-18T14:40:28.905Z,3.35
2022-10-18T14:42:57.277Z,2.78
2022-10-18T14:45:25.429Z,2.78
2022-10-18T14:47:54.854Z,2.78
2022-10-18T14:50:29.082Z,3.08
2022-10-18T14:52:59.419Z,3.13
2022-10-18T14:55:28.847Z,2.50
2022-10-18T14:57:57.403Z,2.75
2022-10-18T15:00:36.070Z,2.75
2022-10-18T15:03:12.723Z,2.40
2022-10-18T15:05:53.723Z,2.72
2022-10-18T15:08:23.981Z,2.90
2022-10-18T15:10:55.090Z,2.63
2022-10-18T15:13:25.260Z,2.80
2022-10-18T15:15:54.410Z,3.00
2022-10-18T15:18:27.477Z,2.72
2022-10-18T15:21:23.079Z,2.58
2022-10-18T15:23:52.765Z,2.10
2022-10-18T15:26:25.203Z,2.40
2022-10-18T15:29:01.435Z,2.55
2022-10-18T15:31:36.012Z,3.42
2022-10-18T15:34:20.545Z,3.00
2022-10-18T15:36:50.662Z,2.90
2022-10-18T15:39:22.017Z,3.30
2022-10-18T15:41:51.426Z,3.85
2022-10-18T15:44:27.199Z,3.88
2022-10-18T15:46:59.260Z,4.22
2022-10-18T15:50:02.515Z,4.13
2022-10-18T15:52:40.181Z,4.50
2022-10-18T15:55:47.924Z,4.50
2022-10-18T15:58:25.363Z,4.45
2022-10-18T16:00:57.408Z,4.00
2022-10-18T16:03:28.049Z,3.92
2022-10-18T16:06:05.766Z,4.28
2022-10-18T16:08:40.712Z,4.00
2022-10-18T16:11:10.068Z,4.80
2022-10-18T16:13:38.167Z,4.35
2022-10-18T16:16:07.041Z,4.45
2022-10-18T16:18:35.314Z,4.07
2022-10-18T16:21:05.036Z,4.03
2022-10-18T16:23:33.453Z,4.20
2022-10-18T16:26:01.805Z,4.82
2022-10-18T16:28:31.760Z,6.05
2022-10-18T16:31:03.962Z,6.05
2022-10-18T16:33:36.877Z,5.60
2022-10-18T16:36:09.438Z,5.88
2022-10-18T16:38:42.305Z,6.60
2022-10-18T16:41:11.088Z,6.53
2022-10-18T16:43:39.652Z,5.85
2022-10-18T16:46:08.643Z,5.60
2022-10-18T16:48:36.668Z,6.00
2022-10-18T16:51:06.641Z,5.90
2022-10-18T16:53:34.637Z,6.18
2022-10-18T16:56:04.205Z,6.78
2022-10-18T16:58:34.136Z,6.43
2022-10-18T17:01:04.174Z,7.13
2022-10-18T17:03:36.547Z,6.70
2022-10-18T17:06:06.057Z,6.72
2022-10-18T17:08:34.324Z,6.57
2022-10-18T17:11:02.535Z,7.60
2022-10-18T17:13:30.603Z,6.95
2022-10-18T17:16:03.346Z,7.65
2022-10-18T17:18:31.685Z,8.32
2022-10-18T17:21:03.304Z,7.88
2022-10-18T17:23:34.142Z,7.45
2022-10-18T17:26:08.664Z,7.20
2022-10-18T17:28:43.535Z,7.53
2022-10-18T17:31:11.804Z,8.57
2022-10-18T17:33:39.975Z,8.50
2022-10-18T17:36:08.460Z,7.60
2022-10-18T17:38:38.165Z,8.48
2022-10-18T17:41:08.247Z,8.77
2022-10-18T17:43:38.132Z,9.07
2022-10-18T17:46:06.455Z,9.23
2022-10-18T17:48:35.356Z,7.95
2022-10-18T17:51:08.293Z,7.68
2022-10-18T17:53:37.939Z,10.27
2022-10-18T17:56:07.733Z,9.45
2022-10-18T17:58:36.417Z,11.25
2022-10-18T18:01:11.926Z,11.35
2022-10-18T18:03:41.195Z,9.77
2022-10-18T18:06:20.295Z,9.45
2022-10-18T18:08:50.855Z,9.85
2022-10-18T18:11:19.475Z,10.48
2022-10-18T18:13:47.505Z,8.70
2022-10-18T18:16:18.345Z,8.73
2022-10-18T18:18:47.934Z,8.75
2022-10-18T18:21:16.117Z,9.20
2022-10-18T18:23:45.096Z,9.57
2022-10-18T18:26:16.831Z,9.52
2022-10-18T18:28:45.360Z,9.70
2022-10-18T18:31:15.927Z,10.18
2022-10-18T18:33:44.442Z,9.90
2022-10-18T18:36:13.104Z,10.27
2022-10-18T18:38:43.479Z,10.15
2022-10-18T18:41:14.072Z,12.15
2022-10-18T18:43:45.762Z,20.10
2022-10-18T18:46:14.036Z,31.38
2022-10-18T18:48:43.331Z,24.15
2022-10-18T18:51:14.426Z,19.42
2022-10-18T18:53:43.826Z,18.80
2022-10-18T18:56:14.169Z,17.00
2022-10-18T18:58:44.990Z,18.23
2022-10-18T19:01:14.760Z,12.50
2022-10-18T19:03:43.857Z,13.35
2022-10-18T19:06:15.781Z,13.57
2022-10-18T19:08:45.665Z,12.77
2022-10-18T19:11:15.871Z,12.80
2022-10-18T19:13:46.258Z,12.30
2022-10-18T19:16:21.041Z,13.52
2022-10-18T19:21:21.873Z,12.38
2022-10-18T19:23:50.296Z,14.30
2022-10-18T19:26:28.494Z,13.90
2022-10-18T19:29:02.938Z,14.23
2022-10-18T19:31:30.938Z,15.82
2022-10-18T19:33:59.874Z,14.60
2022-10-18T19:36:28.973Z,16.70
2022-10-18T19:38:56.991Z,16.95
2022-10-18T19:43:54.039Z,18.40
2022-10-18T19:46:23.722Z,17.25
2022-10-18T19:48:54.056Z,16.00
2022-10-18T19:51:26.829Z,16.98
2022-10-18T19:53:57.331Z,15.87
2022-10-18T19:56:27.199Z,15.18
2022-10-18T19:58:57.082Z,15.93
2022-10-18T20:01:27.920Z,23.75
2022-10-18T20:03:56.914Z,19.58
2022-10-18T20:06:25.110Z,25.40
2022-10-18T20:08:53.449Z,24.50
2022-10-18T20:11:24.266Z,18.20
2022-10-18T20:13:52.637Z,18.05
2022-10-18T20:16:27.715Z,19.15
2022-10-18T20:18:58.713Z,19.38
2022-10-18T20:21:31.493Z,19.70
2022-10-18T20:23:59.475Z,19.90
2022-10-18T20:26:27.540Z,20.52
2022-10-18T20:28:57.908Z,21.15
2022-10-18T20:31:27.719Z,18.80
2022-10-18T20:33:58.779Z,21.73
2022-10-18T20:36:27.832Z,23.73
2022-10-18T20:38:56.499Z,21.67
2022-10-18T20:41:27.693Z,20.75
2022-10-18T20:43:57.195Z,20.52
2022-10-18T20:46:26.754Z,23.55
2022-10-18T20:48:55.384Z,25.80
2022-10-18T20:51:26.748Z,21.33
2022-10-18T20:53:54.895Z,21.08
2022-10-18T20:56:26.560Z,20.88
2022-10-18T20:58:56.908Z,20.55
2022-10-18T21:01:28.037Z,23.25
2022-10-18T21:03:58.171Z,23.00
2022-10-18T21:06:31.491Z,23.75
2022-10-18T21:09:01.356Z,20.55
2022-10-18T21:11:30.866Z,23.80
2022-10-18T21:14:02.614Z,25.23
2022-10-18T21:16:31.138Z,21.50
2022-10-18T21:19:02.950Z,22.42
2022-10-18T21:21:32.818Z,39.97
2022-10-18T21:24:03.905Z,99.20
2022-10-18T21:26:35.293Z,28.85
2022-10-18T21:29:03.530Z,24.17
2022-10-18T21:31:34.677Z,29.33
2022-10-18T21:34:04.416Z,30.55
2022-10-18T21:36:35.806Z,27.30
2022-10-18T21:39:04.600Z,26.70
2022-10-18T21:41:32.963Z,22.50
2022-10-18T21:44:03.482Z,21.15
2022-10-18T21:46:33.667Z,22.25
2022-10-18T21:49:01.715Z,21.98
2022-10-18T21:51:29.987Z,23.55
2022-10-18T21:53:59.783Z,21.10
2022-10-18T21:56:29.643Z,21.75
2022-10-18T21:58:58.295Z,21.95
2022-10-18T22:01:29.139Z,21.02
2022-10-18T22:03:58.136Z,21.75
2022-10-18T22:06:29.290Z,20.80
2022-10-18T22:09:00.654Z,20.23
2022-10-18T22:11:31.374Z,18.40
2022-10-18T22:13:59.505Z,19.17
2022-10-18T22:16:27.860Z,20.92
2022-10-18T22:18:59.697Z,22.67
2022-10-18T22:21:28.589Z,22.13
2022-10-18T22:23:58.447Z,19.98
2022-10-18T22:26:29.852Z,19.60
2022-10-18T22:29:00.090Z,21.25
2022-10-18T22:31:30.425Z,19.45
2022-10-18T22:34:01.440Z,21.00
2022-10-18T22:36:29.482Z,19.83
2022-10-18T22:38:57.709Z,22.85
2022-10-18T22:41:27.244Z,30.73
2022-10-18T22:43:57.343Z,26.52
2022-10-18T22:46:27.829Z,35.95
2022-10-18T22:48:56.041Z,26.75
2022-10-18T22:51:24.215Z,24.45
2022-10-18T22:53:52.330Z,22.45
2022-10-18T22:56:22.458Z,23.20
2022-10-18T22:58:52.900Z,25.90
2022-10-18T23:01:23.202Z,26.10
2022-10-18T23:03:54.267Z,25.58
2022-10-18T23:06:24.637Z,26.35
2022-10-18T23:08:54.393Z,23.33
2022-10-18T23:11:22.693Z,27.17
2022-10-18T23:13:52.475Z,26.70
2022-10-18T23:16:21.187Z,26.42
2022-10-18T23:18:52.306Z,27.08
2022-10-18T23:21:21.456Z,25.30
2022-10-18T23:23:49.532Z,27.65
2022-10-18T23:26:19.643Z,22.90
2022-10-18T23:28:50.755Z,23.60
2022-10-18T23:31:22.091Z,20.30
2022-10-18T23:33:52.586Z,18.50
2022-10-18T23:36:20.817Z,18.40
2022-10-18T23:38:49.045Z,19.00
2022-10-18T23:41:17.681Z,19.00
2022-10-18T23:43:46.538Z,19.67
2022-10-18T23:46:15.383Z,18.85
2022-10-18T23:48:45.739Z,19.42
2022-10-18T23:51:13.838Z,18.70
2022-10-18T23:53:41.994Z,17.55
2022-10-18T23:56:11.958Z,17.58
2022-10-18T23:58:40.738Z,18.30
