createdAt,value
2019-03-24T00:01:06.443Z,38.35
2019-03-24T00:03:36.575Z,36.83
2019-03-24T00:06:06.377Z,35.40
2019-03-24T00:08:36.183Z,36.38
2019-03-24T00:11:06.459Z,37.48
2019-03-24T00:13:36.228Z,37.00
2019-03-24T00:16:06.131Z,38.08
2019-03-24T00:18:36.038Z,34.98
2019-03-24T00:21:05.862Z,35.58
2019-03-24T00:23:35.577Z,34.95
2019-03-24T00:26:05.562Z,35.35
2019-03-24T00:28:35.376Z,35.38
2019-03-24T00:31:05.268Z,37.45
2019-03-24T00:33:35.056Z,34.43
2019-03-24T00:36:04.966Z,36.60
2019-03-24T00:38:34.762Z,38.70
2019-03-24T00:41:04.722Z,33.65
2019-03-24T00:43:34.534Z,35.52
2019-03-24T00:46:04.449Z,38.10
2019-03-24T00:48:34.374Z,37.10
2019-03-24T00:51:04.287Z,38.63
2019-03-24T00:53:34.139Z,36.95
2019-03-24T00:56:04.066Z,35.78
2019-03-24T00:58:33.923Z,37.65
2019-03-24T01:01:03.800Z,36.58
2019-03-24T01:03:33.672Z,36.90
2019-03-24T01:06:03.612Z,36.38
2019-03-24T01:08:33.399Z,36.90
2019-03-24T01:11:03.283Z,36.68
2019-03-24T01:13:33.090Z,34.88
2019-03-24T01:16:03.084Z,37.25
2019-03-24T01:18:32.882Z,36.98
2019-03-24T01:21:02.750Z,34.70
2019-03-24T01:23:32.549Z,36.35
2019-03-24T01:26:02.355Z,38.08
2019-03-24T01:28:32.163Z,38.55
2019-03-24T01:31:01.978Z,36.58
2019-03-24T01:33:31.786Z,36.90
2019-03-24T01:36:01.610Z,36.80
2019-03-24T01:38:31.386Z,36.00
2019-03-24T01:41:01.275Z,37.17
2019-03-24T01:43:31.061Z,37.38
2019-03-24T01:46:00.906Z,35.33
2019-03-24T01:48:30.702Z,38.00
2019-03-24T01:51:00.513Z,38.78
2019-03-24T01:53:30.323Z,39.13
2019-03-24T01:56:00.143Z,36.30
2019-03-24T01:58:29.984Z,36.98
2019-03-24T02:00:59.883Z,36.55
2019-03-24T02:03:29.676Z,35.98
2019-03-24T02:05:59.491Z,37.80
2019-03-24T02:08:29.322Z,35.92
2019-03-24T02:10:59.135Z,34.78
2019-03-24T02:13:29.195Z,38.80
2019-03-24T02:16:08.837Z,37.95
2019-03-24T02:18:30.496Z,36.55
2019-03-24T02:21:00.325Z,36.80
2019-03-24T02:23:30.119Z,38.00
2019-03-24T02:26:00.038Z,37.33
2019-03-24T02:28:29.898Z,38.13
2019-03-24T02:30:59.914Z,38.13
2019-03-24T02:33:29.694Z,39.23
2019-03-24T02:35:59.576Z,37.88
2019-03-24T02:38:29.397Z,38.50
2019-03-24T02:40:59.226Z,38.15
2019-03-24T02:43:29.053Z,36.68
2019-03-24T02:45:58.951Z,37.67
2019-03-24T02:48:28.754Z,37.35
2019-03-24T02:50:58.564Z,38.80
2019-03-24T02:53:28.368Z,36.58
2019-03-24T02:55:58.159Z,41.00
2019-03-24T02:58:27.954Z,36.95
2019-03-24T03:01:00.155Z,38.35
2019-03-24T03:03:29.948Z,39.13
2019-03-24T03:05:59.739Z,37.30
2019-03-24T03:08:29.538Z,37.70
2019-03-24T03:10:59.344Z,38.20
2019-03-24T03:13:29.266Z,40.05
2019-03-24T03:15:59.162Z,39.10
2019-03-24T03:18:28.888Z,40.52
2019-03-24T03:20:58.699Z,38.75
2019-03-24T03:23:28.528Z,38.15
2019-03-24T03:25:58.399Z,41.18
2019-03-24T03:28:28.198Z,37.67
2019-03-24T03:30:58.023Z,37.38
2019-03-24T03:33:28.136Z,40.45
2019-03-24T03:35:57.952Z,38.90
2019-03-24T03:38:27.723Z,40.43
2019-03-24T03:40:57.622Z,38.30
2019-03-24T03:43:27.424Z,38.70
2019-03-24T03:45:57.250Z,38.17
2019-03-24T03:48:27.032Z,37.83
2019-03-24T03:50:56.847Z,39.42
2019-03-24T03:53:26.621Z,37.73
2019-03-24T03:55:56.452Z,37.50
2019-03-24T03:58:26.324Z,37.33
2019-03-24T04:00:56.166Z,35.88
2019-03-24T04:03:25.947Z,38.33
2019-03-24T04:05:55.833Z,37.70
2019-03-24T04:08:25.611Z,39.13
2019-03-24T04:10:55.435Z,39.88
2019-03-24T04:13:25.305Z,36.55
2019-03-24T04:15:55.112Z,39.38
2019-03-24T04:18:24.938Z,37.35
2019-03-24T04:20:54.773Z,38.83
2019-03-24T04:23:24.557Z,36.33
2019-03-24T04:25:54.398Z,39.78
2019-03-24T04:28:24.186Z,37.40
2019-03-24T04:30:53.993Z,38.00
2019-03-24T04:33:23.778Z,37.53
2019-03-24T04:35:53.621Z,38.33
2019-03-24T04:38:23.784Z,36.93
2019-03-24T04:40:53.693Z,37.40
2019-03-24T04:43:23.530Z,37.80
2019-03-24T04:45:53.423Z,36.70
2019-03-24T04:48:23.360Z,38.98
2019-03-24T04:50:53.175Z,38.75
2019-03-24T04:53:23.032Z,38.80
2019-03-24T04:55:52.850Z,38.25
2019-03-24T04:58:22.674Z,37.55
2019-03-24T05:00:54.979Z,33.65
2019-03-24T05:03:25.213Z,36.53
2019-03-24T05:05:55.598Z,37.90
2019-03-24T05:08:26.471Z,35.15
2019-03-24T05:10:56.302Z,34.43
2019-03-24T05:13:26.126Z,36.08
2019-03-24T05:15:55.967Z,35.90
2019-03-24T05:18:25.812Z,33.75
2019-03-24T05:20:55.701Z,35.90
2019-03-24T05:23:25.534Z,36.68
2019-03-24T05:25:55.385Z,35.23
2019-03-24T05:28:25.206Z,35.55
2019-03-24T05:30:55.006Z,35.85
2019-03-24T05:33:24.838Z,35.15
2019-03-24T05:35:54.639Z,35.78
2019-03-24T05:38:24.464Z,34.85
2019-03-24T05:40:54.354Z,36.70
2019-03-24T05:43:24.190Z,32.67
2019-03-24T05:45:54.000Z,32.65
2019-03-24T05:48:23.791Z,33.95
2019-03-24T05:50:53.592Z,31.95
2019-03-24T05:53:23.439Z,33.67
2019-03-24T05:55:53.317Z,33.02
2019-03-24T05:58:23.133Z,32.42
2019-03-24T06:00:53.031Z,32.28
2019-03-24T06:03:22.914Z,32.95
2019-03-24T06:05:52.738Z,31.00
2019-03-24T06:08:22.551Z,31.10
2019-03-24T06:10:52.442Z,29.07
2019-03-24T06:13:28.951Z,26.37
2019-03-24T06:22:26.693Z,24.82
2019-03-24T06:28:00.448Z,22.60
2019-03-24T06:30:30.433Z,22.37
2019-03-24T06:33:06.671Z,19.75
2019-03-24T07:43:35.901Z,14.03
2019-03-24T07:46:05.914Z,14.15
2019-03-24T07:48:38.891Z,14.47
2019-03-24T07:51:57.994Z,13.95
2019-03-24T07:54:43.578Z,14.53
2019-03-24T08:07:02.080Z,15.28
2019-03-24T08:21:33.224Z,12.53
2019-03-24T08:26:57.178Z,11.65
2019-03-24T08:30:10.166Z,13.48
2019-03-24T10:23:00.466Z,8.05
2019-03-24T10:25:30.421Z,7.87
2019-03-24T10:28:18.398Z,9.15
2019-03-24T11:59:42.879Z,10.40
2019-03-24T12:02:23.517Z,11.20
2019-03-24T12:06:14.375Z,11.68
2019-03-24T12:09:02.373Z,10.68
2019-03-24T12:11:55.564Z,12.55
2019-03-24T12:22:14.648Z,12.37
2019-03-24T12:25:14.727Z,10.20
2019-03-24T12:36:26.993Z,10.68
2019-03-24T13:35:27.534Z,10.25
2019-03-24T13:38:04.910Z,9.13
2019-03-24T13:42:00.063Z,8.70
2019-03-24T13:44:48.354Z,10.70
2019-03-24T13:47:25.304Z,9.98
2019-03-24T13:50:39.564Z,10.85
2019-03-24T13:53:16.739Z,11.20
2019-03-24T14:07:56.267Z,11.57
2019-03-24T14:10:31.097Z,10.78
2019-03-24T14:13:05.929Z,12.90
2019-03-24T14:15:36.798Z,11.22
2019-03-24T14:18:07.681Z,10.18
2019-03-24T14:20:43.637Z,11.45
2019-03-24T14:23:13.509Z,10.82
2019-03-24T14:25:45.328Z,9.53
2019-03-24T14:28:15.280Z,10.75
2019-03-24T14:30:47.109Z,9.13
2019-03-24T14:33:17.419Z,11.00
2019-03-24T14:35:47.522Z,9.30
2019-03-24T14:38:17.398Z,9.60
2019-03-24T14:40:47.508Z,8.75
2019-03-24T14:43:17.467Z,10.08
2019-03-24T14:45:47.763Z,10.50
2019-03-24T14:48:17.891Z,9.38
2019-03-24T14:50:54.501Z,9.08
2019-03-24T14:53:19.461Z,9.55
2019-03-24T14:55:49.406Z,9.38
2019-03-24T14:58:20.835Z,8.68
2019-03-24T15:00:50.894Z,9.65
2019-03-24T15:03:20.736Z,9.28
2019-03-24T15:05:50.716Z,8.95
2019-03-24T15:08:22.620Z,9.48
2019-03-24T15:10:56.570Z,9.05
2019-03-24T15:13:28.152Z,10.20
2019-03-24T15:15:58.473Z,11.20
2019-03-24T15:28:23.892Z,9.63
2019-03-24T15:31:00.338Z,9.78
2019-03-24T15:33:35.944Z,9.10
2019-03-24T15:36:13.139Z,9.15
2019-03-24T15:38:45.122Z,9.05
2019-03-24T15:41:35.279Z,9.33
2019-03-24T15:44:22.804Z,9.58
2019-03-24T15:47:00.964Z,9.28
2019-03-24T15:53:13.227Z,9.58
2019-03-24T15:59:12.660Z,9.08
2019-03-24T16:20:06.487Z,9.40
2019-03-24T16:25:46.805Z,8.43
2019-03-24T17:08:46.015Z,10.25
2019-03-24T17:24:50.823Z,10.23
2019-03-24T17:27:39.379Z,8.75
2019-03-24T17:43:28.123Z,10.25
2019-03-24T18:13:29.743Z,11.57
2019-03-24T18:15:57.999Z,12.03
2019-03-24T18:22:38.628Z,13.83
2019-03-24T18:42:28.869Z,13.00
2019-03-24T18:45:03.682Z,13.55
2019-03-24T18:56:25.775Z,13.13
2019-03-24T19:15:02.917Z,15.50
2019-03-24T19:20:14.261Z,15.15
2019-03-24T19:22:52.123Z,17.27
2019-03-24T19:26:02.523Z,17.15
2019-03-24T19:33:50.076Z,16.55
2019-03-24T19:36:22.208Z,18.40
2019-03-24T19:38:52.785Z,19.65
2019-03-24T19:41:22.685Z,18.50
2019-03-24T19:43:58.421Z,18.27
2019-03-24T19:46:30.034Z,19.25
2019-03-24T19:48:59.961Z,18.48
2019-03-24T19:51:31.040Z,20.52
2019-03-24T19:54:20.838Z,19.25
2019-03-24T20:00:08.084Z,19.70
2019-03-24T20:02:38.247Z,18.40
2019-03-24T20:05:18.870Z,19.35
2019-03-24T20:07:51.674Z,18.30
2019-03-24T20:10:24.262Z,18.87
2019-03-24T20:12:56.691Z,20.97
2019-03-24T20:19:29.627Z,18.00
2019-03-24T20:22:07.164Z,19.10
2019-03-24T20:24:48.880Z,17.35
2019-03-24T20:30:33.392Z,17.85
2019-03-24T20:36:57.478Z,15.00
2019-03-24T20:51:46.474Z,15.00
2019-03-24T21:12:38.602Z,18.00
2019-03-24T21:25:34.822Z,16.27
2019-03-24T21:31:11.808Z,18.80
2019-03-24T21:33:42.555Z,17.70
2019-03-24T21:36:13.055Z,17.17
2019-03-24T21:38:44.973Z,18.30
2019-03-24T21:41:23.861Z,16.20
2019-03-24T21:43:54.193Z,17.73
2019-03-24T21:46:31.020Z,16.57
2019-03-24T21:49:01.103Z,16.35
2019-03-24T21:51:40.667Z,20.08
2019-03-24T21:57:00.391Z,18.32
2019-03-24T22:00:07.546Z,18.67
2019-03-24T22:02:37.886Z,19.35
2019-03-24T22:05:08.397Z,18.98
2019-03-24T22:07:42.651Z,19.50
2019-03-24T22:10:14.435Z,19.23
2019-03-24T22:12:56.201Z,19.87
2019-03-24T22:15:37.471Z,20.48
2019-03-24T22:18:16.932Z,19.27
2019-03-24T22:20:49.307Z,21.55
2019-03-24T22:23:32.307Z,22.65
2019-03-24T22:26:06.615Z,22.00
2019-03-24T22:29:19.911Z,20.70
2019-03-24T22:31:51.068Z,23.57
2019-03-24T22:34:29.621Z,22.95
2019-03-24T22:37:01.020Z,26.33
2019-03-24T22:39:40.983Z,26.02
2019-03-24T22:42:27.859Z,25.50
2019-03-24T22:47:57.905Z,24.00
2019-03-24T22:50:31.756Z,26.45
2019-03-24T22:53:02.593Z,23.47
2019-03-24T22:55:56.207Z,28.62
2019-03-24T22:58:29.214Z,26.82
2019-03-24T23:01:00.995Z,27.05
2019-03-24T23:03:52.396Z,27.70
2019-03-24T23:06:32.110Z,27.62
2019-03-24T23:09:05.057Z,27.48
2019-03-24T23:11:36.410Z,26.23
2019-03-24T23:16:56.525Z,25.10
2019-03-24T23:19:30.191Z,26.77
2019-03-24T23:22:02.323Z,26.75
2019-03-24T23:25:22.552Z,25.48
2019-03-24T23:28:15.955Z,26.80
2019-03-24T23:30:45.973Z,26.35
2019-03-24T23:33:19.006Z,24.60
2019-03-24T23:35:49.955Z,27.32
2019-03-24T23:38:30.551Z,22.98
2019-03-24T23:41:00.826Z,28.38
2019-03-24T23:43:31.076Z,24.77
2019-03-24T23:46:03.896Z,25.17
2019-03-24T23:48:58.709Z,24.18
2019-03-24T23:51:30.676Z,26.48
2019-03-24T23:54:26.219Z,25.80
2019-03-24T23:56:47.309Z,27.40
2019-03-24T23:59:17.387Z,24.35
