createdAt,value
2022-08-17T00:00:33.246Z,16.66
2022-08-17T00:03:06.085Z,16.75
2022-08-17T00:05:39.699Z,16.78
2022-08-17T00:08:06.687Z,16.75
2022-08-17T00:10:34.356Z,16.81
2022-08-17T00:13:11.691Z,16.83
2022-08-17T00:15:38.692Z,16.92
2022-08-17T00:18:58.300Z,16.96
2022-08-17T00:20:55.781Z,16.96
2022-08-17T00:23:23.170Z,17.02
2022-08-17T00:25:50.428Z,17.02
2022-08-17T00:28:18.202Z,17.00
2022-08-17T00:30:53.376Z,16.91
2022-08-17T00:33:28.509Z,16.82
2022-08-17T00:35:58.447Z,16.72
2022-08-17T00:38:27.327Z,16.66
2022-08-17T00:41:02.079Z,16.69
2022-08-17T00:43:31.896Z,16.76
2022-08-17T00:46:05.469Z,16.74
2022-08-17T00:48:32.888Z,16.62
2022-08-17T00:51:11.800Z,16.56
2022-08-17T00:53:47.484Z,16.49
2022-08-17T00:56:25.854Z,16.42
2022-08-17T00:58:55.475Z,16.41
2022-08-17T01:01:23.011Z,16.39
2022-08-17T01:03:53.323Z,16.47
2022-08-17T01:06:24.708Z,16.52
2022-08-17T01:08:57.353Z,16.47
2022-08-17T01:11:24.931Z,16.41
2022-08-17T01:13:51.415Z,16.32
2022-08-17T01:16:26.777Z,16.21
2022-08-17T01:19:05.184Z,16.14
2022-08-17T01:21:54.597Z,16.09
2022-08-17T01:24:21.982Z,16.05
2022-08-17T01:26:48.599Z,16.07
2022-08-17T01:29:16.520Z,16.06
2022-08-17T01:31:53.348Z,16.01
2022-08-17T01:34:20.899Z,16.04
2022-08-17T01:36:49.728Z,16.12
2022-08-17T01:39:28.184Z,16.08
2022-08-17T01:42:06.232Z,16.06
2022-08-17T01:44:33.152Z,16.00
2022-08-17T01:46:59.930Z,15.91
2022-08-17T01:49:27.757Z,15.78
2022-08-17T01:51:55.067Z,15.70
2022-08-17T01:54:24.871Z,15.46
2022-08-17T01:56:52.755Z,15.44
2022-08-17T01:59:20.386Z,15.48
2022-08-17T02:01:47.843Z,15.46
2022-08-17T02:04:16.403Z,15.49
2022-08-17T02:06:52.545Z,15.50
2022-08-17T02:09:27.171Z,15.60
2022-08-17T02:12:00.295Z,15.66
2022-08-17T02:14:46.916Z,15.71
2022-08-17T02:17:13.485Z,15.79
2022-08-17T02:19:40.403Z,15.81
2022-08-17T02:22:06.923Z,15.80
2022-08-17T02:25:00.160Z,15.77
2022-08-17T02:27:24.699Z,15.78
2022-08-17T02:29:51.253Z,15.84
2022-08-17T02:32:27.419Z,15.82
2022-08-17T02:34:57.167Z,15.78
2022-08-17T02:37:25.516Z,15.81
2022-08-17T02:39:52.450Z,15.84
2022-08-17T02:42:26.186Z,15.94
2022-08-17T02:44:52.721Z,15.95
2022-08-17T02:47:19.290Z,15.94
2022-08-17T02:49:55.545Z,15.93
2022-08-17T02:52:42.979Z,15.86
2022-08-17T02:55:19.445Z,15.84
2022-08-17T02:57:47.961Z,15.91
2022-08-17T03:00:34.570Z,15.87
2022-08-17T03:03:04.136Z,15.90
2022-08-17T03:05:34.458Z,15.84
2022-08-17T03:08:01.748Z,15.72
2022-08-17T03:10:29.671Z,15.63
2022-08-17T03:12:56.834Z,15.68
2022-08-17T03:15:28.002Z,15.71
2022-08-17T03:17:56.651Z,15.70
2022-08-17T03:20:26.488Z,15.59
2022-08-17T03:23:02.915Z,15.45
2022-08-17T03:25:44.159Z,15.44
2022-08-17T03:28:12.041Z,15.42
2022-08-17T03:30:40.020Z,15.39
2022-08-17T03:33:10.061Z,15.39
2022-08-17T03:35:40.208Z,15.40
2022-08-17T03:38:12.380Z,15.43
2022-08-17T03:40:57.565Z,15.36
2022-08-17T03:43:30.564Z,15.37
2022-08-17T03:46:27.775Z,15.51
2022-08-17T03:49:17.739Z,15.66
2022-08-17T03:52:03.125Z,15.73
2022-08-17T03:54:48.339Z,15.66
2022-08-17T03:57:14.910Z,15.55
2022-08-17T03:59:42.864Z,15.52
2022-08-17T04:02:21.087Z,15.55
2022-08-17T04:04:50.807Z,15.64
2022-08-17T04:07:20.740Z,15.70
2022-08-17T04:09:47.697Z,15.73
2022-08-17T04:12:18.093Z,15.72
2022-08-17T04:14:52.322Z,15.77
2022-08-17T04:17:22.417Z,15.78
2022-08-17T04:19:49.005Z,15.80
2022-08-17T04:22:32.445Z,15.77
2022-08-17T04:25:18.603Z,15.67
2022-08-17T04:27:45.146Z,15.65
2022-08-17T04:30:13.243Z,15.70
2022-08-17T04:33:09.852Z,15.64
2022-08-17T04:35:41.609Z,15.56
2022-08-17T04:38:13.020Z,15.57
2022-08-17T04:40:58.033Z,15.58
2022-08-17T04:43:28.294Z,15.48
2022-08-17T04:46:01.281Z,15.55
2022-08-17T04:48:37.398Z,15.64
2022-08-17T04:51:09.897Z,15.49
2022-08-17T04:53:39.562Z,15.64
2022-08-17T04:56:06.521Z,15.67
2022-08-17T04:58:33.404Z,15.73
2022-08-17T05:01:00.456Z,15.78
2022-08-17T05:03:27.791Z,15.92
2022-08-17T05:05:54.362Z,16.00
2022-08-17T05:08:22.062Z,16.03
2022-08-17T05:10:49.081Z,16.02
2022-08-17T05:13:21.338Z,16.12
2022-08-17T05:15:52.752Z,16.26
2022-08-17T05:18:19.274Z,16.36
2022-08-17T05:20:45.851Z,16.45
2022-08-17T05:23:17.055Z,16.52
2022-08-17T05:25:48.227Z,16.59
2022-08-17T05:28:23.513Z,16.67
2022-08-17T05:30:56.895Z,16.76
2022-08-17T05:33:31.896Z,16.81
2022-08-17T05:36:01.211Z,16.89
2022-08-17T05:38:30.655Z,16.97
2022-08-17T05:40:58.246Z,17.04
2022-08-17T05:43:31.457Z,17.07
2022-08-17T05:46:20.343Z,17.16
2022-08-17T05:48:52.743Z,17.21
2022-08-17T05:51:59.778Z,17.24
2022-08-17T05:54:48.860Z,17.29
2022-08-17T05:57:53.784Z,17.33
2022-08-17T06:00:30.158Z,17.39
2022-08-17T06:03:09.223Z,17.49
2022-08-17T06:05:59.768Z,17.60
2022-08-17T06:08:59.698Z,17.71
2022-08-17T06:11:45.711Z,17.80
2022-08-17T06:14:35.432Z,17.96
2022-08-17T06:17:09.415Z,18.12
2022-08-17T06:20:05.605Z,18.27
2022-08-17T06:22:44.655Z,18.38
2022-08-17T06:25:26.212Z,18.52
2022-08-17T06:28:08.208Z,18.59
2022-08-17T06:30:59.507Z,18.67
2022-08-17T06:33:37.507Z,18.70
2022-08-17T06:36:09.541Z,18.55
2022-08-17T06:39:28.034Z,18.61
2022-08-17T06:43:02.618Z,18.49
2022-08-17T06:45:28.723Z,18.66
2022-08-17T06:48:02.695Z,18.85
2022-08-17T06:50:49.801Z,18.95
2022-08-17T06:53:42.875Z,19.04
2022-08-17T06:56:18.159Z,19.19
2022-08-17T06:58:45.432Z,19.29
2022-08-17T07:01:26.687Z,19.43
2022-08-17T07:04:12.025Z,19.60
2022-08-17T07:06:53.012Z,19.71
2022-08-17T07:09:35.434Z,19.80
2022-08-17T07:12:16.612Z,19.98
2022-08-17T07:14:56.797Z,20.10
2022-08-17T07:17:46.814Z,20.25
2022-08-17T07:20:20.505Z,20.36
2022-08-17T07:23:04.652Z,20.44
2022-08-17T07:25:31.585Z,20.56
2022-08-17T07:28:06.091Z,20.66
2022-08-17T07:30:48.823Z,20.70
2022-08-17T07:33:28.625Z,20.83
2022-08-17T07:35:58.057Z,20.89
2022-08-17T07:38:30.282Z,21.05
2022-08-17T07:41:03.476Z,21.18
2022-08-17T07:43:52.698Z,21.24
2022-08-17T07:47:07.574Z,21.27
2022-08-17T07:49:39.081Z,21.39
2022-08-17T07:52:51.009Z,21.56
2022-08-17T07:55:29.900Z,21.67
2022-08-17T07:58:00.095Z,21.81
2022-08-17T08:00:32.205Z,21.90
2022-08-17T08:03:21.728Z,21.97
2022-08-17T08:06:01.180Z,22.07
2022-08-17T08:08:42.524Z,22.16
2022-08-17T08:11:28.185Z,22.22
2022-08-17T08:13:54.816Z,22.26
2022-08-17T08:16:27.450Z,22.32
2022-08-17T08:18:59.443Z,22.44
2022-08-17T08:21:55.046Z,22.61
2022-08-17T08:24:55.196Z,22.70
2022-08-17T08:28:07.879Z,22.90
2022-08-17T08:30:46.568Z,23.14
2022-08-17T08:33:20.069Z,23.26
2022-08-17T08:35:55.442Z,23.34
2022-08-17T08:38:57.262Z,23.38
2022-08-17T08:41:45.109Z,23.50
2022-08-17T08:45:01.052Z,23.49
2022-08-17T08:47:49.193Z,23.57
2022-08-17T08:50:38.632Z,23.69
2022-08-17T08:53:18.830Z,23.86
2022-08-17T08:55:58.906Z,23.96
2022-08-17T08:58:41.830Z,24.09
2022-08-17T09:01:44.911Z,24.10
2022-08-17T09:04:25.852Z,24.16
2022-08-17T09:07:18.844Z,24.16
2022-08-17T09:10:29.343Z,24.15
2022-08-17T09:13:38.876Z,24.16
2022-08-17T09:16:16.323Z,24.20
2022-08-17T09:19:02.699Z,24.19
2022-08-17T09:21:55.066Z,24.14
2022-08-17T09:24:46.412Z,24.08
2022-08-17T09:27:28.694Z,24.02
2022-08-17T09:30:07.539Z,23.97
2022-08-17T09:32:43.917Z,23.93
2022-08-17T09:35:32.875Z,23.83
2022-08-17T09:38:40.414Z,23.69
2022-08-17T09:41:23.891Z,23.58
2022-08-17T09:44:23.254Z,23.54
2022-08-17T09:47:07.979Z,23.51
2022-08-17T09:50:01.406Z,23.48
2022-08-17T09:52:31.427Z,23.43
2022-08-17T09:55:01.142Z,23.44
2022-08-17T09:57:55.281Z,23.47
2022-08-17T10:00:30.423Z,23.54
2022-08-17T10:03:37.132Z,23.75
2022-08-17T10:06:23.080Z,24.10
2022-08-17T10:09:07.377Z,24.34
2022-08-17T10:12:13.738Z,24.59
2022-08-17T10:15:17.800Z,24.68
2022-08-17T10:18:03.916Z,24.68
2022-08-17T10:21:13.828Z,24.74
2022-08-17T10:24:03.511Z,24.76
2022-08-17T10:26:46.266Z,24.80
2022-08-17T10:29:49.114Z,24.84
2022-08-17T10:32:55.096Z,24.82
2022-08-17T10:35:36.834Z,24.93
2022-08-17T10:38:28.508Z,24.97
2022-08-17T10:41:21.033Z,25.09
2022-08-17T10:44:37.972Z,25.17
2022-08-17T10:47:14.426Z,25.27
2022-08-17T10:49:49.400Z,25.40
2022-08-17T10:52:27.788Z,25.32
2022-08-17T10:54:58.298Z,25.25
2022-08-17T10:57:34.113Z,25.16
2022-08-17T11:00:09.352Z,25.17
2022-08-17T11:02:55.297Z,25.15
2022-08-17T11:05:50.216Z,25.18
2022-08-17T11:08:56.887Z,25.26
2022-08-17T11:11:50.910Z,25.43
2022-08-17T11:14:52.611Z,25.51
2022-08-17T11:17:36.564Z,25.52
2022-08-17T11:20:29.841Z,25.54
2022-08-17T11:23:14.596Z,25.59
2022-08-17T11:25:57.745Z,25.48
2022-08-17T11:28:35.832Z,25.48
2022-08-17T11:31:38.990Z,25.49
2022-08-17T11:34:18.758Z,25.46
2022-08-17T11:37:06.724Z,25.40
2022-08-17T11:40:03.266Z,25.31
2022-08-17T11:42:48.225Z,25.26
2022-08-17T11:45:45.111Z,25.32
2022-08-17T11:48:44.875Z,25.18
2022-08-17T11:51:34.070Z,25.34
2022-08-17T11:54:33.718Z,25.47
2022-08-17T11:57:27.452Z,25.52
2022-08-17T12:00:11.971Z,25.71
2022-08-17T12:02:48.818Z,25.88
2022-08-17T12:05:20.938Z,26.03
2022-08-17T12:07:56.691Z,25.99
2022-08-17T12:10:31.811Z,25.91
2022-08-17T12:13:13.008Z,25.94
2022-08-17T12:15:49.794Z,26.19
2022-08-17T12:18:28.526Z,26.49
2022-08-17T12:21:12.151Z,26.62
2022-08-17T12:23:56.743Z,26.63
2022-08-17T12:26:36.589Z,26.59
2022-08-17T12:29:18.111Z,26.41
2022-08-17T12:32:04.354Z,26.26
2022-08-17T12:34:41.463Z,26.33
2022-08-17T12:37:22.462Z,26.51
2022-08-17T12:40:02.076Z,26.71
2022-08-17T12:42:34.730Z,26.87
2022-08-17T12:45:01.281Z,26.80
2022-08-17T12:47:29.931Z,26.79
2022-08-17T12:50:28.882Z,26.68
2022-08-17T12:52:59.718Z,26.46
2022-08-17T12:55:36.172Z,26.65
2022-08-17T12:58:03.630Z,26.73
2022-08-17T13:00:47.424Z,26.81
2022-08-17T13:03:27.744Z,26.91
2022-08-17T13:06:08.448Z,27.06
2022-08-17T13:08:47.836Z,27.23
2022-08-17T13:11:14.477Z,27.42
2022-08-17T13:13:45.424Z,27.45
2022-08-17T13:16:11.834Z,27.45
2022-08-17T13:18:49.838Z,27.34
2022-08-17T13:21:19.355Z,27.37
2022-08-17T13:24:10.109Z,27.33
2022-08-17T13:27:02.349Z,27.41
2022-08-17T13:29:51.340Z,27.46
2022-08-17T13:32:45.636Z,27.54
2022-08-17T13:35:50.022Z,27.60
2022-08-17T13:38:49.431Z,27.54
2022-08-17T13:41:36.526Z,27.58
2022-08-17T13:44:39.382Z,27.61
2022-08-17T13:47:18.865Z,27.63
2022-08-17T13:49:49.224Z,27.61
2022-08-17T13:52:40.792Z,27.54
2022-08-17T13:55:19.512Z,27.49
2022-08-17T13:58:06.634Z,27.51
2022-08-17T14:00:36.662Z,27.34
2022-08-17T14:03:05.528Z,27.30
2022-08-17T14:05:32.486Z,27.40
2022-08-17T14:08:02.480Z,27.52
2022-08-17T14:10:36.207Z,27.55
2022-08-17T14:13:03.439Z,27.47
2022-08-17T14:15:54.779Z,27.42
2022-08-17T14:18:35.495Z,27.36
2022-08-17T14:21:08.215Z,27.30
2022-08-17T14:23:36.603Z,27.30
2022-08-17T14:26:03.992Z,27.23
2022-08-17T14:28:30.519Z,27.23
2022-08-17T14:31:00.264Z,27.16
2022-08-17T14:33:28.859Z,27.16
2022-08-17T14:35:57.287Z,27.25
2022-08-17T14:38:23.800Z,27.43
2022-08-17T14:40:50.530Z,27.64
2022-08-17T14:43:18.398Z,27.83
2022-08-17T14:45:45.015Z,27.82
2022-08-17T14:48:11.779Z,27.74
2022-08-17T14:50:41.739Z,27.61
2022-08-17T14:53:13.310Z,27.43
2022-08-17T14:55:40.853Z,27.30
2022-08-17T14:58:09.004Z,27.19
2022-08-17T15:00:35.838Z,27.10
2022-08-17T15:03:03.764Z,27.08
2022-08-17T15:05:36.419Z,27.02
2022-08-17T15:08:05.405Z,27.00
2022-08-17T15:10:33.157Z,27.00
2022-08-17T15:13:00.442Z,26.91
2022-08-17T15:15:28.689Z,26.88
2022-08-17T15:17:55.681Z,26.75
2022-08-17T15:20:27.837Z,26.64
2022-08-17T15:22:57.231Z,26.60
2022-08-17T15:25:27.489Z,26.50
2022-08-17T15:27:55.717Z,26.38
2022-08-17T15:30:22.944Z,26.29
2022-08-17T15:32:51.174Z,26.26
2022-08-17T15:35:27.077Z,26.24
2022-08-17T15:37:54.313Z,26.29
2022-08-17T15:40:20.850Z,26.38
2022-08-17T15:42:47.378Z,26.44
2022-08-17T15:45:16.446Z,26.50
2022-08-17T15:47:43.230Z,26.46
2022-08-17T15:50:10.750Z,26.51
2022-08-17T15:52:40.199Z,26.51
2022-08-17T15:55:11.957Z,26.45
2022-08-17T15:57:39.888Z,26.42
2022-08-17T16:00:09.487Z,26.37
2022-08-17T16:03:45.925Z,26.34
2022-08-17T16:05:28.456Z,26.30
2022-08-17T16:07:59.441Z,26.24
2022-08-17T16:10:34.847Z,26.19
2022-08-17T16:13:03.859Z,26.11
2022-08-17T16:15:33.139Z,26.07
2022-08-17T16:17:59.751Z,26.07
2022-08-17T16:20:26.803Z,26.10
2022-08-17T16:22:54.838Z,26.16
2022-08-17T16:25:38.409Z,26.19
2022-08-17T16:28:18.409Z,26.36
2022-08-17T16:30:45.355Z,26.50
2022-08-17T16:33:12.535Z,26.55
2022-08-17T16:35:39.435Z,26.51
2022-08-17T16:38:07.207Z,26.47
2022-08-17T16:40:35.823Z,26.34
2022-08-17T16:43:06.940Z,26.23
2022-08-17T16:45:36.827Z,26.18
2022-08-17T16:48:04.327Z,26.12
2022-08-17T16:50:31.794Z,26.05
2022-08-17T16:53:11.705Z,25.98
2022-08-17T16:55:38.562Z,25.93
2022-08-17T16:58:06.789Z,25.88
2022-08-17T17:00:34.462Z,25.86
2022-08-17T17:03:19.451Z,25.71
2022-08-17T17:06:18.710Z,25.63
2022-08-17T17:09:02.434Z,25.57
2022-08-17T17:11:41.323Z,25.59
2022-08-17T17:14:21.919Z,25.51
2022-08-17T17:16:57.693Z,25.49
2022-08-17T17:19:35.864Z,25.40
2022-08-17T17:22:12.675Z,25.42
2022-08-17T17:25:15.911Z,25.28
2022-08-17T17:28:00.502Z,25.30
2022-08-17T17:30:45.481Z,25.31
2022-08-17T17:33:29.702Z,25.16
2022-08-17T17:36:10.351Z,25.11
2022-08-17T17:38:49.857Z,25.09
2022-08-17T17:41:26.882Z,25.09
2022-08-17T17:44:07.903Z,24.97
2022-08-17T17:46:43.658Z,24.90
2022-08-17T17:49:11.239Z,24.89
2022-08-17T17:52:07.642Z,24.83
2022-08-17T17:55:02.140Z,24.55
2022-08-17T17:58:08.941Z,24.48
2022-08-17T18:01:07.246Z,24.35
2022-08-17T18:03:55.839Z,24.22
2022-08-17T18:06:48.634Z,24.19
2022-08-17T18:09:43.407Z,24.10
2022-08-17T18:12:56.809Z,24.01
2022-08-17T18:15:36.988Z,24.00
2022-08-17T18:18:15.476Z,23.93
2022-08-17T18:20:55.925Z,23.92
2022-08-17T18:23:28.001Z,23.91
2022-08-17T18:25:56.334Z,23.83
2022-08-17T18:28:43.896Z,23.63
2022-08-17T18:31:20.383Z,23.53
2022-08-17T18:33:54.612Z,23.43
2022-08-17T18:36:36.377Z,23.25
2022-08-17T18:39:14.646Z,23.22
2022-08-17T18:41:45.588Z,23.25
2022-08-17T18:44:43.667Z,23.15
2022-08-17T18:47:29.375Z,23.00
2022-08-17T18:50:41.268Z,22.86
2022-08-17T18:53:33.445Z,22.81
2022-08-17T18:56:26.176Z,22.73
2022-08-17T18:59:09.539Z,22.69
2022-08-17T19:01:52.469Z,22.57
2022-08-17T19:04:35.550Z,22.39
2022-08-17T19:07:23.690Z,22.33
2022-08-17T19:10:16.265Z,22.15
2022-08-17T19:13:12.690Z,22.06
2022-08-17T19:16:13.990Z,21.87
2022-08-17T19:19:14.320Z,21.71
2022-08-17T19:21:53.036Z,21.61
2022-08-17T19:24:24.492Z,21.62
2022-08-17T19:27:13.956Z,21.56
2022-08-17T19:29:57.789Z,21.45
2022-08-17T19:32:30.716Z,21.39
2022-08-17T19:34:58.090Z,21.31
2022-08-17T19:38:12.773Z,21.26
2022-08-17T19:41:01.684Z,21.07
2022-08-17T19:44:14.092Z,20.98
2022-08-17T19:47:00.805Z,20.98
2022-08-17T19:50:08.408Z,20.81
2022-08-17T19:52:50.061Z,20.75
2022-08-17T19:55:59.798Z,20.66
2022-08-17T19:58:53.590Z,20.66
2022-08-17T20:01:43.242Z,20.55
2022-08-17T20:04:31.915Z,20.40
2022-08-17T20:07:09.215Z,20.35
2022-08-17T20:09:47.328Z,20.37
2022-08-17T20:12:20.840Z,20.38
2022-08-17T20:14:58.322Z,20.23
2022-08-17T20:17:35.189Z,20.15
2022-08-17T20:20:20.243Z,20.08
2022-08-17T20:22:59.071Z,20.04
2022-08-17T20:26:10.606Z,20.04
2022-08-17T20:28:41.373Z,19.85
2022-08-17T20:31:49.503Z,19.68
2022-08-17T20:34:34.867Z,19.47
2022-08-17T20:37:28.062Z,19.42
2022-08-17T20:39:57.648Z,19.45
2022-08-17T20:42:24.290Z,19.41
2022-08-17T20:45:26.282Z,19.31
2022-08-17T20:48:27.280Z,19.19
2022-08-17T20:50:55.945Z,19.06
2022-08-17T20:53:47.393Z,18.84
2022-08-17T20:56:43.356Z,18.75
2022-08-17T20:59:30.198Z,18.61
2022-08-17T21:02:18.566Z,18.63
2022-08-17T21:05:02.260Z,18.55
2022-08-17T21:07:42.870Z,18.51
2022-08-17T21:10:21.085Z,18.40
2022-08-17T21:13:13.294Z,18.52
2022-08-17T21:16:00.358Z,18.60
2022-08-17T21:19:08.449Z,18.46
2022-08-17T21:21:58.240Z,18.33
2022-08-17T21:25:20.269Z,18.13
2022-08-17T21:28:13.242Z,18.09
2022-08-17T21:30:39.805Z,18.17
2022-08-17T21:33:32.070Z,18.21
2022-08-17T21:36:14.163Z,18.37
2022-08-17T21:38:43.934Z,18.49
2022-08-17T21:41:29.764Z,18.57
2022-08-17T21:44:27.791Z,18.62
2022-08-17T21:47:25.951Z,18.52
2022-08-17T21:49:55.511Z,18.49
2022-08-17T21:52:27.443Z,18.46
2022-08-17T21:55:02.209Z,18.40
2022-08-17T21:57:30.835Z,18.37
2022-08-17T22:00:02.206Z,18.41
2022-08-17T22:02:35.256Z,18.48
2022-08-17T22:05:07.829Z,18.55
2022-08-17T22:07:59.801Z,18.55
2022-08-17T22:10:33.517Z,18.53
2022-08-17T22:13:17.034Z,18.39
2022-08-17T22:16:15.225Z,18.29
2022-08-17T22:18:53.953Z,18.21
2022-08-17T22:21:22.433Z,18.20
2022-08-17T22:24:21.655Z,18.18
2022-08-17T22:27:03.325Z,18.20
2022-08-17T22:29:58.516Z,18.24
2022-08-17T22:32:41.345Z,18.29
2022-08-17T22:35:32.456Z,18.27
2022-08-17T22:38:20.575Z,18.11
2022-08-17T22:40:52.717Z,18.15
2022-08-17T22:43:28.383Z,18.22
2022-08-17T22:46:00.140Z,18.25
2022-08-17T22:48:30.294Z,18.15
2022-08-17T22:51:14.210Z,18.10
2022-08-17T22:54:36.752Z,18.12
2022-08-17T22:57:24.044Z,18.04
2022-08-17T22:59:54.714Z,17.95
2022-08-17T23:02:27.085Z,17.92
2022-08-17T23:05:13.787Z,17.86
2022-08-17T23:07:42.495Z,17.88
2022-08-17T23:10:11.592Z,17.91
2022-08-17T23:12:39.707Z,18.00
2022-08-17T23:15:15.336Z,18.05
2022-08-17T23:17:42.413Z,17.95
2022-08-17T23:20:14.878Z,17.77
2022-08-17T23:22:52.131Z,17.71
2022-08-17T23:25:28.327Z,17.66
2022-08-17T23:27:57.253Z,17.67
2022-08-17T23:30:25.463Z,17.61
2022-08-17T23:32:54.332Z,17.52
2022-08-17T23:35:39.616Z,17.51
2022-08-17T23:38:13.462Z,17.47
2022-08-17T23:40:40.956Z,17.34
2022-08-17T23:43:17.650Z,17.15
2022-08-17T23:45:53.879Z,16.99
2022-08-17T23:48:32.482Z,16.97
2022-08-17T23:51:12.569Z,16.91
2022-08-17T23:53:46.216Z,16.90
2022-08-17T23:56:13.958Z,16.91
2022-08-17T23:58:43.310Z,16.88
