createdAt,value
2022-10-01T00:00:00.199Z,22.4
2022-10-01T00:05:00.114Z,22.4
2022-10-01T00:10:00.177Z,22.4
2022-10-01T00:15:03.107Z,22.4
2022-10-01T00:20:00.154Z,22.4
2022-10-01T00:25:00.104Z,22.5
2022-10-01T00:30:00.173Z,22.5
2022-10-01T00:35:00.120Z,22.5
2022-10-01T00:40:00.118Z,22.5
2022-10-01T00:45:00.121Z,22.5
2022-10-01T00:50:00.169Z,22.5
2022-10-01T00:55:01.228Z,22.5
2022-10-01T01:00:00.197Z,22.5
2022-10-01T01:05:00.089Z,22.5
2022-10-01T01:10:00.207Z,22.5
2022-10-01T01:15:00.113Z,22.5
2022-10-01T01:20:00.131Z,22.5
2022-10-01T01:25:00.070Z,22.5
2022-10-01T01:30:00.173Z,22.5
2022-10-01T01:35:00.099Z,22.5
2022-10-01T01:40:00.153Z,22.5
2022-10-01T01:45:00.118Z,22.5
2022-10-01T01:50:00.145Z,22.5
2022-10-01T01:55:00.121Z,22.5
2022-10-01T02:00:00.158Z,22.5
2022-10-01T02:05:01.019Z,22.5
2022-10-01T02:10:00.164Z,22.5
2022-10-01T02:15:01.039Z,22.5
2022-10-01T02:20:00.141Z,22.5
2022-10-01T02:25:00.095Z,22.5
2022-10-01T02:30:00.197Z,22.5
2022-10-01T02:35:00.107Z,22.5
2022-10-01T02:40:00.129Z,22.5
2022-10-01T02:45:00.135Z,22.4
2022-10-01T02:50:00.149Z,22.5
2022-10-01T02:55:00.149Z,22.4
2022-10-01T03:00:00.206Z,22.5
2022-10-01T03:05:00.120Z,22.4
2022-10-01T03:10:00.176Z,22.4
2022-10-01T03:15:00.125Z,22.4
2022-10-01T03:20:00.146Z,22.4
2022-10-01T03:25:00.101Z,22.4
2022-10-01T03:30:00.173Z,22.3
2022-10-01T03:35:00.114Z,22.3
2022-10-01T03:40:00.170Z,22.4
2022-10-01T03:45:00.113Z,22.4
2022-10-01T03:50:00.156Z,22.3
2022-10-01T03:55:00.110Z,22.3
2022-10-01T04:00:00.139Z,22.4
2022-10-01T04:05:00.110Z,22.3
2022-10-01T04:10:01.467Z,22.3
2022-10-01T04:15:00.120Z,22.4
2022-10-01T04:20:00.154Z,22.3
2022-10-01T04:25:00.097Z,22.3
2022-10-01T04:30:00.260Z,22.3
2022-10-01T04:35:00.103Z,22.3
2022-10-01T04:40:01.255Z,22.2
2022-10-01T04:45:00.114Z,22.3
2022-10-01T04:50:00.193Z,22.3
2022-10-01T04:55:00.100Z,22.3
2022-10-01T05:00:00.168Z,22.2
2022-10-01T05:05:00.091Z,22.3
2022-10-01T05:10:00.165Z,22.3
2022-10-01T05:15:00.122Z,22.3
2022-10-01T05:20:00.105Z,22.3
2022-10-01T05:25:00.139Z,22.2
2022-10-01T05:35:00.147Z,22.2
2022-10-01T05:40:00.119Z,22.3
2022-10-01T05:45:00.126Z,22.2
2022-10-01T05:50:00.168Z,22.3
2022-10-01T05:55:00.217Z,22.2
2022-10-01T06:00:00.160Z,22.2
2022-10-01T06:05:00.122Z,22.2
2022-10-01T06:10:00.187Z,22.2
2022-10-01T06:15:00.103Z,22.2
2022-10-01T06:20:00.128Z,22.3
2022-10-01T06:25:00.098Z,22.3
2022-10-01T06:30:00.179Z,22.2
2022-10-01T06:35:00.112Z,22.2
2022-10-01T06:40:00.140Z,22.2
2022-10-01T06:45:00.098Z,22.3
2022-10-01T06:50:01.223Z,22.2
2022-10-01T06:55:00.105Z,22.2
2022-10-01T07:00:00.134Z,22.2
2022-10-01T07:05:00.149Z,22.3
2022-10-01T07:10:00.168Z,22.3
2022-10-01T07:15:00.099Z,22.3
2022-10-01T07:20:02.048Z,22.3
2022-10-01T07:25:00.135Z,22.3
2022-10-01T07:30:00.174Z,22.3
2022-10-01T07:35:00.107Z,22.3
2022-10-01T07:40:03.010Z,22.3
2022-10-01T07:45:00.091Z,22.3
2022-10-01T07:55:00.096Z,22.3
2022-10-01T08:00:00.182Z,22.3
2022-10-01T08:05:00.101Z,22.4
2022-10-01T08:10:00.160Z,22.4
2022-10-01T08:15:00.123Z,22.4
2022-10-01T08:20:00.133Z,22.4
2022-10-01T08:25:00.104Z,22.4
2022-10-01T08:30:00.175Z,22.4
2022-10-01T08:35:00.201Z,22.4
2022-10-01T08:40:00.146Z,22.4
2022-10-01T08:45:00.118Z,22.4
2022-10-01T08:50:00.167Z,22.4
2022-10-01T08:55:01.035Z,22.4
2022-10-01T09:00:00.168Z,22.4
2022-10-01T09:05:01.692Z,22.4
2022-10-01T09:10:00.171Z,22.4
2022-10-01T09:15:00.136Z,22.4
2022-10-01T09:20:00.194Z,22.4
2022-10-01T09:25:00.116Z,22.4
2022-10-01T09:30:00.196Z,22.4
2022-10-01T09:35:04.180Z,22.4
2022-10-01T09:40:00.149Z,22.4
2022-10-01T09:45:00.177Z,22.5
2022-10-01T09:50:00.203Z,22.5
2022-10-01T09:55:00.147Z,22.5
2022-10-01T10:00:00.171Z,22.5
2022-10-01T10:05:00.137Z,22.5
2022-10-01T10:10:00.686Z,22.5
2022-10-01T10:15:00.114Z,22.4
2022-10-01T10:20:00.132Z,22.5
2022-10-01T10:25:00.148Z,22.4
2022-10-01T10:30:00.165Z,22.4
2022-10-01T10:35:03.042Z,22.4
2022-10-01T10:40:00.136Z,22.4
2022-10-01T10:45:00.109Z,22.4
2022-10-01T10:55:00.114Z,22.4
2022-10-01T11:00:01.901Z,22.4
2022-10-01T11:05:00.087Z,22.4
2022-10-01T11:10:00.164Z,22.4
2022-10-01T11:15:00.112Z,22.4
2022-10-01T11:20:00.143Z,22.4
2022-10-01T11:25:00.097Z,22.3
2022-10-01T11:30:00.183Z,22.4
2022-10-01T11:35:00.092Z,22.3
2022-10-01T11:40:00.123Z,22.4
2022-10-01T11:45:00.879Z,22.4
2022-10-01T11:50:00.171Z,22.4
2022-10-01T11:55:00.134Z,22.4
2022-10-01T12:00:00.241Z,22.4
2022-10-01T12:05:00.101Z,22.4
2022-10-01T12:10:00.155Z,22.4
2022-10-01T12:15:04.220Z,22.4
2022-10-01T12:20:00.139Z,22.4
2022-10-01T12:25:00.130Z,22.5
2022-10-01T12:30:00.197Z,22.5
2022-10-01T12:35:00.161Z,22.5
2022-10-01T12:40:00.224Z,22.5
2022-10-01T12:45:00.219Z,22.5
2022-10-01T12:50:00.212Z,22.5
2022-10-01T12:55:00.177Z,22.5
2022-10-01T13:00:01.558Z,22.5
2022-10-01T13:05:00.095Z,22.5
2022-10-01T13:10:00.173Z,22.6
2022-10-01T13:15:00.137Z,22.6
2022-10-01T13:20:00.139Z,22.6
2022-10-01T13:25:00.097Z,22.6
2022-10-01T13:30:00.246Z,22.6
2022-10-01T13:35:00.115Z,22.6
2022-10-01T13:40:00.329Z,22.6
2022-10-01T13:45:00.099Z,22.7
2022-10-01T13:50:00.143Z,22.6
2022-10-01T13:55:00.098Z,22.6
2022-10-01T14:00:00.198Z,22.6
2022-10-01T14:05:00.104Z,22.6
2022-10-01T14:10:00.228Z,22.6
2022-10-01T14:15:00.190Z,22.7
2022-10-01T14:20:00.177Z,22.6
2022-10-01T14:25:00.113Z,22.7
2022-10-01T14:30:00.160Z,22.7
2022-10-01T14:35:00.101Z,22.7
2022-10-01T14:40:00.153Z,22.8
2022-10-01T14:45:00.156Z,22.8
2022-10-01T14:50:00.176Z,22.8
2022-10-01T14:55:00.101Z,22.8
2022-10-01T15:00:01.238Z,22.8
2022-10-01T15:05:00.246Z,22.8
2022-10-01T15:10:00.176Z,22.8
2022-10-01T15:15:00.131Z,22.8
2022-10-01T15:20:00.154Z,22.8
2022-10-01T15:25:00.095Z,22.8
2022-10-01T15:30:00.303Z,22.8
2022-10-01T15:35:00.111Z,22.8
2022-10-01T15:40:00.246Z,22.8
2022-10-01T15:45:00.145Z,22.8
2022-10-01T15:50:00.192Z,22.8
2022-10-01T15:55:00.115Z,22.8
2022-10-01T16:00:00.148Z,22.9
2022-10-01T16:05:00.128Z,22.9
2022-10-01T16:10:00.204Z,22.9
2022-10-01T16:15:00.147Z,22.9
2022-10-01T16:20:00.152Z,23.0
2022-10-01T16:25:00.109Z,22.9
2022-10-01T16:30:04.926Z,23.0
2022-10-01T16:35:00.107Z,23.0
2022-10-01T16:40:00.161Z,23.0
2022-10-01T16:45:00.136Z,23.0
2022-10-01T16:50:00.198Z,23.0
2022-10-01T16:55:00.094Z,23.0
2022-10-01T17:00:00.169Z,23.0
2022-10-01T17:05:00.164Z,23.0
2022-10-01T17:10:00.283Z,23.0
2022-10-01T17:15:00.201Z,23.0
2022-10-01T17:20:00.141Z,23.0
2022-10-01T17:25:00.142Z,23.0
2022-10-01T17:30:00.998Z,23.0
2022-10-01T17:35:00.157Z,23.0
2022-10-01T17:40:00.180Z,23.0
2022-10-01T17:45:00.136Z,22.9
2022-10-01T17:50:00.231Z,22.9
2022-10-01T17:55:00.144Z,22.9
2022-10-01T18:00:00.179Z,22.9
2022-10-01T18:05:00.138Z,22.9
2022-10-01T18:10:01.154Z,22.9
2022-10-01T18:45:00.151Z,22.8
2022-10-01T18:50:00.179Z,22.9
2022-10-01T18:55:00.143Z,22.9
2022-10-01T19:00:00.173Z,22.9
2022-10-01T19:05:00.157Z,22.9
2022-10-01T19:10:00.163Z,23.0
2022-10-01T19:15:00.116Z,22.9
2022-10-01T19:20:00.131Z,23.0
2022-10-01T19:25:00.134Z,23.0
2022-10-01T19:30:00.166Z,22.9
2022-10-01T19:35:00.102Z,23.0
2022-10-01T19:40:01.005Z,23.0
2022-10-01T19:45:00.164Z,23.0
2022-10-01T19:50:01.049Z,22.9
2022-10-01T19:55:00.114Z,22.9
2022-10-01T20:00:00.159Z,22.9
2022-10-01T20:05:00.113Z,22.9
2022-10-01T20:10:04.405Z,22.9
2022-10-01T20:15:00.111Z,22.9
2022-10-01T20:20:00.157Z,22.9
2022-10-01T20:25:00.135Z,22.8
2022-10-01T20:30:00.181Z,22.8
2022-10-01T20:35:00.096Z,22.8
2022-10-01T20:40:00.129Z,22.8
2022-10-01T20:45:00.149Z,22.8
2022-10-01T20:50:00.124Z,22.7
2022-10-01T20:55:01.411Z,22.7
2022-10-01T21:00:00.177Z,22.7
2022-10-01T21:05:00.140Z,22.7
2022-10-01T21:10:00.139Z,22.7
2022-10-01T21:15:00.149Z,22.7
2022-10-01T21:20:00.163Z,22.7
2022-10-01T21:25:00.119Z,22.6
2022-10-01T21:30:00.152Z,22.6
2022-10-01T21:35:00.122Z,22.6
2022-10-01T21:40:00.115Z,22.6
2022-10-01T21:45:00.137Z,22.6
2022-10-01T21:50:00.154Z,22.5
2022-10-01T21:55:00.101Z,22.5
2022-10-01T22:00:00.161Z,22.5
2022-10-01T22:05:00.131Z,22.5
2022-10-01T22:10:01.157Z,22.5
2022-10-01T22:15:00.130Z,22.5
2022-10-01T22:20:00.138Z,22.5
2022-10-01T22:25:00.133Z,22.5
2022-10-01T22:30:00.156Z,22.5
2022-10-01T22:35:00.109Z,22.5
2022-10-01T22:40:00.134Z,22.5
2022-10-01T22:45:00.141Z,22.5
2022-10-01T22:50:00.136Z,22.5
2022-10-01T22:55:00.099Z,22.5
2022-10-01T23:00:01.510Z,22.4
2022-10-01T23:05:00.119Z,22.5
2022-10-01T23:10:00.137Z,22.4
2022-10-01T23:15:00.088Z,22.4
2022-10-01T23:20:00.188Z,22.4
2022-10-01T23:25:00.111Z,22.4
2022-10-01T23:30:00.149Z,22.4
2022-10-01T23:35:00.135Z,22.4
2022-10-01T23:40:00.195Z,22.4
2022-10-01T23:45:00.113Z,22.4
2022-10-01T23:50:00.162Z,22.4
2022-10-01T23:55:00.085Z,22.4
