createdAt,value
2022-11-23T11:02:19.348Z,97640.94
2022-11-23T11:04:47.322Z,97632.59
2022-11-23T11:07:29.287Z,97630.41
2022-11-23T11:10:02.063Z,97633.56
2022-11-23T11:12:33.386Z,97637.31
2022-11-23T11:15:12.474Z,97643.13
2022-11-23T11:17:41.080Z,97632.00
2022-11-23T11:20:31.591Z,97622.56
2022-11-23T11:23:03.830Z,97619.25
2022-11-23T11:25:37.516Z,97623.81
2022-11-23T11:28:33.456Z,97618.66
2022-11-23T11:31:12.590Z,97620.03
2022-11-23T11:33:49.743Z,97610.69
2022-11-23T11:36:17.212Z,97611.53
2022-11-23T11:39:14.902Z,97605.88
2022-11-23T11:41:37.253Z,97608.94
2022-11-23T11:44:25.123Z,97599.50
2022-11-23T11:47:00.364Z,97603.63
2022-11-23T11:49:35.453Z,97609.13
2022-11-23T11:52:11.891Z,97603.56
2022-11-23T11:54:59.389Z,97598.00
2022-11-23T11:57:31.685Z,97607.84
2022-11-23T12:00:00.682Z,97600.75
2022-11-23T12:02:31.423Z,97603.72
2022-11-23T12:05:00.952Z,97597.47
2022-11-23T12:07:36.253Z,97596.28
2022-11-23T12:10:17.430Z,97596.78
2022-11-23T12:12:44.809Z,97593.81
2022-11-23T12:15:48.318Z,97593.34
2022-11-23T12:18:37.492Z,97582.75
2022-11-23T12:21:14.509Z,97590.56
2022-11-23T12:24:02.457Z,97590.56
2022-11-23T12:26:48.036Z,97581.44
2022-11-23T12:29:25.362Z,97586.47
2022-11-23T12:32:07.458Z,97587.53
2022-11-23T12:34:34.199Z,97583.84
2022-11-23T12:37:14.904Z,97582.19
2022-11-23T12:40:11.887Z,97575.22
2022-11-23T12:42:53.444Z,97577.31
2022-11-23T12:45:45.619Z,97575.72
2022-11-23T12:48:24.074Z,97570.16
2022-11-23T12:51:15.434Z,97568.09
2022-11-23T12:54:14.129Z,97566.75
2022-11-23T12:56:59.892Z,97573.19
2022-11-23T12:59:39.986Z,97563.94
2022-11-23T13:02:17.598Z,97565.63
2022-11-23T13:04:48.697Z,97553.16
2022-11-23T13:07:35.954Z,97545.34
2022-11-23T13:10:31.483Z,97552.34
2022-11-23T13:13:24.128Z,97553.31
2022-11-23T13:16:07.099Z,97543.03
2022-11-23T13:19:04.898Z,97540.69
2022-11-23T13:21:44.051Z,97542.69
2022-11-23T13:24:27.254Z,97545.28
2022-11-23T13:27:15.886Z,97534.41
2022-11-23T13:29:51.655Z,97545.81
2022-11-23T13:32:57.607Z,97539.91
2022-11-23T13:35:24.287Z,97539.72
2022-11-23T13:37:56.677Z,97537.22
2022-11-23T13:40:32.197Z,97537.06
2022-11-23T13:43:17.766Z,97530.75
2022-11-23T13:45:45.401Z,97526.09
2022-11-23T13:51:01.707Z,97515.88
2022-11-23T13:53:30.406Z,97513.53
2022-11-23T13:56:00.303Z,97516.19
2022-11-23T13:58:26.838Z,97514.78
2022-11-23T14:00:56.150Z,97516.88
2022-11-23T14:03:51.980Z,97509.69
2022-11-23T14:06:43.578Z,97513.44
2022-11-23T14:09:47.410Z,97513.16
2022-11-23T14:12:30.007Z,97522.75
2022-11-23T14:15:07.234Z,97526.66
2022-11-23T14:17:52.040Z,97524.16
2022-11-23T14:20:43.114Z,97522.44
2022-11-23T14:23:30.855Z,97518.66
2022-11-23T14:26:03.502Z,97523.06
2022-11-23T14:28:52.444Z,97523.47
2022-11-23T14:31:34.829Z,97518.13
2022-11-23T14:34:25.990Z,97526.38
2022-11-23T14:37:10.881Z,97521.50
2022-11-23T14:39:52.928Z,97526.56
2022-11-23T14:42:23.266Z,97526.88
2022-11-23T14:44:51.140Z,97529.34
2022-11-23T14:47:27.125Z,97524.13
2022-11-23T14:49:53.952Z,97521.84
2022-11-23T14:52:23.964Z,97521.25
2022-11-23T14:54:52.939Z,97516.66
2022-11-23T14:57:25.334Z,97524.50
2022-11-23T14:59:58.646Z,97521.72
2022-11-23T15:02:37.800Z,97520.06
2022-11-23T15:05:28.452Z,97528.63
2022-11-23T15:08:29.917Z,97519.59
2022-11-23T15:11:12.480Z,97520.72
2022-11-23T15:13:48.338Z,97527.50
2022-11-23T15:16:18.235Z,97521.84
2022-11-23T15:18:45.220Z,97519.34
2022-11-23T15:21:11.988Z,97516.25
2022-11-23T15:23:53.091Z,97519.09
2022-11-23T15:26:46.881Z,97515.38
2022-11-23T15:29:36.423Z,97520.47
2022-11-23T15:32:30.627Z,97522.09
2022-11-23T15:35:03.323Z,97527.72
2022-11-23T15:37:31.433Z,97526.66
2022-11-23T15:39:58.330Z,97540.13
2022-11-23T15:42:26.642Z,97532.91
2022-11-23T15:44:54.943Z,97531.81
2022-11-23T15:47:27.797Z,97532.78
2022-11-23T15:50:02.931Z,97531.69
2022-11-23T15:52:35.757Z,97538.22
2022-11-23T15:55:10.175Z,97533.66
2022-11-23T15:57:38.699Z,97538.34
2022-11-23T16:00:07.074Z,97531.38
2022-11-23T16:02:33.802Z,97537.41
2022-11-23T16:05:19.001Z,97544.28
2022-11-23T16:08:00.759Z,97549.53
2022-11-23T16:10:32.647Z,97550.59
2022-11-23T16:13:05.967Z,97545.03
2022-11-23T16:15:38.660Z,97550.63
2022-11-23T16:18:15.438Z,97546.69
2022-11-23T16:20:56.049Z,97541.31
2022-11-23T16:23:26.133Z,97533.00
2022-11-23T16:26:04.913Z,97531.84
2022-11-23T16:28:33.846Z,97525.88
2022-11-23T16:31:01.501Z,97534.66
2022-11-23T16:33:28.681Z,97542.22
2022-11-23T16:35:55.440Z,97540.34
2022-11-23T16:38:22.950Z,97542.84
2022-11-23T16:40:49.688Z,97538.00
2022-11-23T16:43:18.212Z,97555.09
2022-11-23T16:45:47.499Z,97556.69
2022-11-23T16:48:26.168Z,97560.25
2022-11-23T16:50:54.819Z,97566.50
2022-11-23T16:53:22.043Z,97566.72
2022-11-23T16:55:53.374Z,97568.78
2022-11-23T16:58:20.569Z,97570.09
2022-11-23T17:00:49.033Z,97569.63
2022-11-23T17:03:20.822Z,97576.81
2022-11-23T17:05:48.316Z,97593.00
2022-11-23T17:08:21.583Z,97589.22
2022-11-23T17:10:50.968Z,97593.50
2022-11-23T17:13:28.790Z,97601.84
2022-11-23T17:15:55.844Z,97594.91
2022-11-23T17:18:22.588Z,97598.00
2022-11-23T17:20:49.436Z,97603.97
2022-11-23T17:23:16.202Z,97621.94
2022-11-23T17:25:42.884Z,97614.66
2022-11-23T17:28:17.754Z,97614.75
2022-11-23T17:30:44.558Z,97616.03
2022-11-23T17:33:12.155Z,97615.78
2022-11-23T17:35:40.006Z,97615.44
2022-11-23T17:38:12.164Z,97616.25
2022-11-23T17:40:38.991Z,97623.63
2022-11-23T17:43:05.617Z,97623.84
2022-11-23T17:45:32.612Z,97636.53
2022-11-23T17:48:03.280Z,97639.47
2022-11-23T17:50:30.460Z,97640.41
2022-11-23T17:52:57.463Z,97644.44
2022-11-23T17:55:24.090Z,97648.50
2022-11-23T17:57:50.891Z,97647.50
2022-11-23T18:00:20.516Z,97659.56
2022-11-23T18:02:47.580Z,97654.06
2022-11-23T18:05:20.862Z,97664.94
2022-11-23T18:07:48.898Z,97664.00
2022-11-23T18:10:16.091Z,97669.78
2022-11-23T18:12:44.692Z,97672.72
2022-11-23T18:15:11.970Z,97671.28
2022-11-23T18:17:38.832Z,97670.88
2022-11-23T18:20:08.302Z,97678.63
2022-11-23T18:22:35.327Z,97674.88
2022-11-23T18:25:02.142Z,97682.50
2022-11-23T18:27:29.876Z,97684.47
2022-11-23T18:29:56.769Z,97686.47
2022-11-23T18:32:23.353Z,97685.97
2022-11-23T18:34:50.264Z,97689.72
2022-11-23T18:37:16.849Z,97693.06
2022-11-23T18:39:43.479Z,97693.50
2022-11-23T18:42:10.349Z,97691.19
2022-11-23T18:44:37.048Z,97701.66
2022-11-23T18:47:03.801Z,97698.06
2022-11-23T18:49:30.856Z,97701.53
2022-11-23T18:51:57.570Z,97693.47
2022-11-23T18:54:24.141Z,97693.25
2022-11-23T18:56:50.833Z,97699.63
2022-11-23T18:59:35.385Z,97697.44
2022-11-23T19:02:05.231Z,97696.19
2022-11-23T19:04:32.598Z,97694.72
2022-11-23T19:06:59.586Z,97704.00
2022-11-23T19:09:26.438Z,97695.56
2022-11-23T19:11:53.364Z,97707.25
2022-11-23T19:14:19.959Z,97709.31
2022-11-23T19:16:47.128Z,97717.34
2022-11-23T19:19:13.763Z,97714.94
2022-11-23T19:21:40.403Z,97714.13
2022-11-23T19:24:09.140Z,97718.50
2022-11-23T19:26:36.920Z,97725.59
2022-11-23T19:29:04.679Z,97727.97
2022-11-23T19:31:32.342Z,97734.56
2022-11-23T19:34:01.404Z,97737.25
2022-11-23T19:36:29.502Z,97736.50
2022-11-23T19:38:57.500Z,97738.38
2022-11-23T19:41:29.948Z,97741.19
2022-11-23T19:43:59.003Z,97737.00
2022-11-23T19:46:25.782Z,97747.34
2022-11-23T19:48:53.843Z,97741.19
2022-11-23T19:51:20.702Z,97747.25
2022-11-23T19:53:49.364Z,97744.13
2022-11-23T19:56:18.172Z,97743.47
2022-11-23T19:58:45.104Z,97742.00
2022-11-23T20:01:14.515Z,97745.44
2022-11-23T20:03:45.033Z,97748.13
2022-11-23T20:06:29.743Z,97750.97
2022-11-23T20:08:58.799Z,97756.81
2022-11-23T20:11:27.420Z,97756.81
2022-11-23T20:13:54.799Z,97751.59
2022-11-23T20:16:22.506Z,97758.66
2022-11-23T20:18:54.665Z,97777.69
