createdAt,value
2023-05-23T00:00:29.497Z,99.99
2023-05-23T00:01:29.057Z,99.99
2023-05-23T00:02:30.497Z,99.99
2023-05-23T00:03:29.562Z,99.99
2023-05-23T00:04:30.713Z,99.99
2023-05-23T00:05:29.776Z,99.99
2023-05-23T00:06:29.921Z,99.99
2023-05-23T00:07:31.942Z,99.99
2023-05-23T00:08:30.333Z,99.99
2023-05-23T00:09:30.495Z,99.99
2023-05-23T00:10:30.644Z,99.99
2023-05-23T00:11:31.305Z,99.99
2023-05-23T00:12:30.963Z,99.99
2023-05-23T00:13:31.479Z,99.99
2023-05-23T00:14:31.953Z,99.99
2023-05-23T00:15:31.562Z,99.99
2023-05-23T00:16:33.474Z,99.99
2023-05-23T00:17:32.474Z,99.99
2023-05-23T00:18:31.984Z,99.99
2023-05-23T00:19:33.046Z,99.99
2023-05-23T00:20:32.425Z,99.99
2023-05-23T00:21:32.458Z,99.99
2023-05-23T00:22:32.650Z,99.99
2023-05-23T00:23:32.777Z,99.99
2023-05-23T00:24:32.935Z,99.99
2023-05-23T00:25:33.098Z,99.99
2023-05-23T00:26:33.219Z,99.99
2023-05-23T00:27:33.986Z,99.99
2023-05-23T00:28:33.480Z,99.99
2023-05-23T00:29:33.633Z,99.99
2023-05-23T00:30:34.435Z,99.99
2023-05-23T00:31:34.067Z,99.99
2023-05-23T00:32:34.254Z,99.99
2023-05-23T00:33:34.977Z,99.99
2023-05-23T00:34:34.495Z,99.99
2023-05-23T00:35:34.628Z,99.99
2023-05-23T00:36:35.116Z,99.99
2023-05-23T00:37:35.001Z,99.99
2023-05-23T00:38:35.983Z,99.99
2023-05-23T00:39:35.355Z,99.99
2023-05-23T00:40:35.510Z,99.99
2023-05-23T00:41:36.001Z,99.99
2023-05-23T00:42:36.446Z,99.99
2023-05-23T00:43:36.074Z,99.99
2023-05-23T00:44:37.940Z,99.99
2023-05-23T00:45:37.320Z,99.99
2023-05-23T00:46:37.498Z,99.99
2023-05-23T00:47:36.815Z,99.99
2023-05-23T00:48:37.943Z,99.99
2023-05-23T00:49:37.086Z,99.99
2023-05-23T00:50:37.235Z,99.99
2023-05-23T00:51:37.411Z,99.99
2023-05-23T00:52:37.657Z,99.99
2023-05-23T00:53:37.688Z,99.99
2023-05-23T00:54:37.846Z,99.99
2023-05-23T00:55:59.024Z,99.99
2023-05-23T00:56:38.971Z,99.99
2023-05-23T00:57:38.276Z,99.99
2023-05-23T00:58:38.988Z,99.99
2023-05-23T00:59:38.655Z,99.99
2023-05-23T01:00:38.836Z,99.99
2023-05-23T01:01:39.091Z,99.99
2023-05-23T01:02:41.528Z,99.99
2023-05-23T01:03:39.464Z,99.99
2023-05-23T01:04:40.466Z,99.99
2023-05-23T01:05:39.899Z,99.99
2023-05-23T01:06:40.970Z,99.99
2023-05-23T01:07:40.241Z,99.99
2023-05-23T01:08:40.499Z,99.99
2023-05-23T01:09:40.489Z,99.99
2023-05-23T01:10:41.311Z,99.99
2023-05-23T01:11:40.868Z,99.99
2023-05-23T01:12:41.072Z,99.99
2023-05-23T01:13:41.317Z,99.99
2023-05-23T01:14:41.459Z,99.99
2023-05-23T01:15:41.792Z,99.99
2023-05-23T01:16:43.552Z,99.99
2023-05-23T01:17:42.563Z,99.99
2023-05-23T01:18:42.030Z,99.99
2023-05-23T01:19:42.535Z,99.99
2023-05-23T01:20:44.314Z,99.99
2023-05-23T01:21:42.720Z,99.99
2023-05-23T01:22:43.005Z,99.99
2023-05-23T01:23:43.023Z,99.99
2023-05-23T01:24:43.190Z,99.99
2023-05-23T01:25:43.372Z,99.99
2023-05-23T01:26:43.563Z,99.99
2023-05-23T01:27:43.730Z,99.99
2023-05-23T01:28:44.452Z,99.99
2023-05-23T01:29:44.121Z,99.99
2023-05-23T01:30:44.994Z,99.99
2023-05-23T01:31:44.561Z,99.99
2023-05-23T01:32:45.474Z,99.99
2023-05-23T01:33:46.455Z,99.99
2023-05-23T01:34:45.953Z,99.99
2023-05-23T01:35:45.999Z,99.99
2023-05-23T01:36:45.413Z,99.99
2023-05-23T01:37:45.676Z,99.99
2023-05-23T01:38:46.457Z,99.99
2023-05-23T01:39:47.464Z,99.99
2023-05-23T01:40:47.000Z,99.99
2023-05-23T01:41:46.298Z,99.99
2023-05-23T01:42:46.520Z,99.99
2023-05-23T01:43:46.687Z,99.99
2023-05-23T01:44:47.962Z,99.99
2023-05-23T01:45:47.030Z,99.99
2023-05-23T01:46:47.128Z,99.99
2023-05-23T01:47:47.333Z,99.99
2023-05-23T01:48:48.029Z,99.99
2023-05-23T01:49:47.675Z,99.99
2023-05-23T01:50:47.821Z,99.99
2023-05-23T01:51:47.971Z,99.99
2023-05-23T01:52:48.134Z,99.99
2023-05-23T01:53:48.398Z,99.99
2023-05-23T01:54:48.547Z,99.99
2023-05-23T01:55:49.565Z,99.99
2023-05-23T01:56:49.501Z,99.99
2023-05-23T01:57:48.899Z,99.99
2023-05-23T01:58:50.005Z,99.99
2023-05-23T01:59:49.513Z,99.99
2023-05-23T02:00:49.459Z,99.99
2023-05-23T02:01:50.506Z,99.99
2023-05-23T02:02:50.587Z,99.99
2023-05-23T02:03:50.099Z,99.99
2023-05-23T02:04:50.253Z,99.99
2023-05-23T02:05:50.370Z,99.99
2023-05-23T02:06:50.524Z,99.99
2023-05-23T02:07:51.510Z,99.99
2023-05-23T02:08:50.995Z,99.83
2023-05-23T02:09:52.469Z,99.99
2023-05-23T02:10:52.013Z,99.99
2023-05-23T02:11:52.037Z,99.99
2023-05-23T02:12:51.682Z,99.99
2023-05-23T02:13:52.509Z,99.99
2023-05-23T02:14:52.013Z,99.99
2023-05-23T02:15:52.518Z,99.99
2023-05-23T02:16:52.487Z,99.99
2023-05-23T02:17:52.723Z,99.99
2023-05-23T02:18:53.336Z,99.99
2023-05-23T02:19:52.977Z,99.99
2023-05-23T02:20:53.979Z,99.99
2023-05-23T02:21:53.532Z,99.99
2023-05-23T02:22:53.560Z,99.99
2023-05-23T02:23:53.817Z,99.99
2023-05-23T02:24:53.846Z,99.99
2023-05-23T02:25:54.973Z,99.99
2023-05-23T02:26:54.246Z,99.99
2023-05-23T02:27:54.427Z,99.99
2023-05-23T02:28:54.615Z,99.99
2023-05-23T02:29:54.784Z,99.99
2023-05-23T02:30:55.017Z,99.99
2023-05-23T02:31:55.192Z,99.99
2023-05-23T02:32:55.416Z,99.99
2023-05-23T02:33:56.480Z,99.99
2023-05-23T02:34:57.240Z,99.99
2023-05-23T02:35:57.486Z,99.99
2023-05-23T02:36:57.029Z,99.99
2023-05-23T02:37:57.024Z,99.99
2023-05-23T02:38:56.301Z,99.99
2023-05-23T02:39:56.592Z,99.99
2023-05-23T02:40:57.522Z,99.99
2023-05-23T02:41:56.831Z,99.99
2023-05-23T02:42:57.037Z,99.99
2023-05-23T02:43:57.225Z,99.99
2023-05-23T02:44:57.529Z,99.99
2023-05-23T02:45:58.498Z,99.99
2023-05-23T02:46:57.810Z,99.99
2023-05-23T02:47:59.552Z,99.99
2023-05-23T02:48:58.979Z,99.99
2023-05-23T02:49:58.978Z,99.99
2023-05-23T02:50:58.383Z,99.99
2023-05-23T02:51:59.479Z,99.99
2023-05-23T02:52:58.788Z,99.99
2023-05-23T02:53:59.537Z,99.99
2023-05-23T02:55:01.573Z,99.99
2023-05-23T02:55:59.460Z,99.99
2023-05-23T02:56:59.646Z,99.99
2023-05-23T02:57:59.855Z,99.99
2023-05-23T02:59:00.037Z,99.99
2023-05-23T03:00:00.240Z,99.99
2023-05-23T03:01:00.339Z,99.99
2023-05-23T03:02:01.088Z,99.99
2023-05-23T03:03:00.717Z,99.99
2023-05-23T03:04:00.855Z,99.99
2023-05-23T03:05:02.039Z,99.99
2023-05-23T03:06:02.014Z,99.99
2023-05-23T03:07:01.563Z,99.99
2023-05-23T03:08:01.601Z,99.99
2023-05-23T03:09:01.742Z,99.99
2023-05-23T03:10:02.475Z,99.99
2023-05-23T03:11:03.117Z,99.99
2023-05-23T03:12:02.531Z,99.99
2023-05-23T03:13:02.427Z,99.99
2023-05-23T03:14:02.584Z,99.99
2023-05-23T03:15:02.730Z,99.99
2023-05-23T03:16:03.510Z,99.99
2023-05-23T03:17:03.063Z,99.99
2023-05-23T03:18:05.975Z,99.99
2023-05-23T03:19:03.399Z,99.99
2023-05-23T03:20:04.983Z,99.99
2023-05-23T03:21:04.524Z,99.99
2023-05-23T03:22:03.947Z,99.99
2023-05-23T03:23:05.041Z,99.99
2023-05-23T03:24:04.296Z,99.99
2023-05-23T03:25:06.987Z,99.99
2023-05-23T03:26:04.582Z,99.99
2023-05-23T03:27:05.589Z,99.99
2023-05-23T03:28:04.870Z,99.99
2023-05-23T03:29:05.042Z,99.99
2023-05-23T03:30:05.988Z,99.99
2023-05-23T03:31:06.023Z,99.99
2023-05-23T03:32:05.561Z,99.99
2023-05-23T03:33:07.160Z,99.99
2023-05-23T03:34:05.795Z,99.99
2023-05-23T03:35:05.983Z,99.99
2023-05-23T03:36:06.171Z,99.99
2023-05-23T03:37:06.358Z,99.99
2023-05-23T03:38:06.525Z,99.99
2023-05-23T03:39:07.489Z,99.99
2023-05-23T03:40:06.864Z,99.99
2023-05-23T03:41:08.010Z,99.99
2023-05-23T03:42:07.142Z,99.99
2023-05-23T03:43:09.116Z,99.99
2023-05-23T03:44:08.984Z,99.99
2023-05-23T03:45:07.607Z,99.99
2023-05-23T03:46:07.828Z,99.99
2023-05-23T03:47:08.993Z,99.99
2023-05-23T03:48:08.133Z,99.99
2023-05-23T03:49:08.532Z,99.99
2023-05-23T03:50:09.037Z,99.99
2023-05-23T03:51:09.038Z,99.99
2023-05-23T03:52:08.815Z,99.99
2023-05-23T03:53:08.970Z,99.99
2023-05-23T03:54:09.114Z,99.99
2023-05-23T03:55:09.567Z,99.99
2023-05-23T03:56:09.487Z,99.99
2023-05-23T03:57:10.528Z,99.99
2023-05-23T03:58:09.790Z,99.99
2023-05-23T03:59:11.099Z,99.99
2023-05-23T04:00:10.102Z,99.99
2023-05-23T04:01:10.276Z,99.99
2023-05-23T04:02:10.571Z,99.99
2023-05-23T04:03:44.189Z,99.99
2023-05-23T04:04:12.063Z,99.99
2023-05-23T04:05:11.120Z,99.99
2023-05-23T04:06:13.657Z,99.99
2023-05-23T04:07:13.053Z,99.99
2023-05-23T04:08:12.464Z,99.99
2023-05-23T04:09:12.885Z,99.99
2023-05-23T04:10:12.027Z,99.99
2023-05-23T04:11:15.397Z,99.99
2023-05-23T04:12:12.388Z,99.99
2023-05-23T04:13:12.572Z,99.99
2023-05-23T04:14:12.882Z,99.99
2023-05-23T04:15:12.929Z,99.99
2023-05-23T04:16:15.056Z,99.99
2023-05-23T04:17:13.306Z,99.99
2023-05-23T04:18:13.482Z,99.99
2023-05-23T04:19:13.664Z,99.99
2023-05-23T04:20:14.523Z,99.99
2023-05-23T04:21:14.578Z,99.99
2023-05-23T04:22:15.113Z,99.99
2023-05-23T04:23:15.062Z,99.99
2023-05-23T04:24:15.018Z,99.99
2023-05-23T04:25:14.679Z,99.99
2023-05-23T04:26:14.863Z,99.99
2023-05-23T04:27:15.040Z,99.99
2023-05-23T04:28:15.246Z,99.99
2023-05-23T04:29:17.127Z,99.99
2023-05-23T04:30:16.587Z,99.99
2023-05-23T04:31:16.124Z,99.99
2023-05-23T04:32:16.061Z,99.99
2023-05-23T04:33:16.902Z,99.99
2023-05-23T04:34:16.443Z,99.99
2023-05-23T04:35:16.607Z,99.99
2023-05-23T04:36:17.135Z,99.99
2023-05-23T04:37:17.553Z,99.99
2023-05-23T04:38:17.075Z,99.99
2023-05-23T04:39:17.269Z,99.99
2023-05-23T04:40:17.443Z,99.99
2023-05-23T04:41:17.654Z,99.99
2023-05-23T04:42:17.842Z,99.99
2023-05-23T04:43:18.088Z,99.99
2023-05-23T04:44:18.265Z,99.99
2023-05-23T04:45:18.540Z,99.99
2023-05-23T04:46:18.650Z,99.99
2023-05-23T04:47:19.592Z,99.99
2023-05-23T04:48:18.858Z,99.99
2023-05-23T04:49:19.040Z,99.99
2023-05-23T04:50:20.044Z,99.99
2023-05-23T04:51:20.566Z,99.99
2023-05-23T04:52:21.541Z,99.99
2023-05-23T04:53:20.097Z,99.99
2023-05-23T04:54:19.955Z,99.99
2023-05-23T04:55:22.090Z,99.99
2023-05-23T04:56:22.190Z,99.99
2023-05-23T04:57:20.459Z,99.99
2023-05-23T04:58:20.612Z,99.99
2023-05-23T04:59:20.782Z,99.99
2023-05-23T05:00:20.930Z,99.99
2023-05-23T05:01:24.298Z,99.99
2023-05-23T05:02:22.311Z,99.99
2023-05-23T05:03:22.088Z,99.99
2023-05-23T05:04:21.730Z,99.99
2023-05-23T05:05:21.794Z,99.99
2023-05-23T05:06:21.979Z,99.99
2023-05-23T05:07:23.093Z,99.99
2023-05-23T05:08:23.113Z,99.99
2023-05-23T05:09:23.549Z,99.99
2023-05-23T05:10:22.701Z,99.99
2023-05-23T05:11:23.600Z,99.99
2023-05-23T05:12:24.545Z,99.99
2023-05-23T05:13:23.166Z,99.99
2023-05-23T05:14:23.338Z,99.99
2023-05-23T05:15:24.051Z,99.99
2023-05-23T05:16:23.840Z,99.99
2023-05-23T05:17:25.765Z,99.99
2023-05-23T05:18:25.097Z,99.99
2023-05-23T05:19:46.992Z,99.99
2023-05-23T05:20:24.469Z,99.99
2023-05-23T05:21:25.495Z,99.99
2023-05-23T05:22:24.868Z,99.99
2023-05-23T05:23:25.102Z,99.99
2023-05-23T05:24:25.268Z,99.99
2023-05-23T05:25:26.094Z,99.99
2023-05-23T05:26:25.625Z,99.99
2023-05-23T05:27:27.806Z,99.99
2023-05-23T05:28:26.034Z,99.99
2023-05-23T05:29:26.223Z,99.99
2023-05-23T05:30:26.396Z,99.99
2023-05-23T05:31:26.550Z,99.99
2023-05-23T05:32:26.754Z,99.99
2023-05-23T05:33:27.591Z,99.99
2023-05-23T05:34:26.974Z,99.99
2023-05-23T05:35:27.110Z,99.99
2023-05-23T05:36:27.244Z,99.99
2023-05-23T05:37:27.613Z,99.99
2023-05-23T05:38:27.501Z,99.99
2023-05-23T05:39:28.633Z,99.99
2023-05-23T05:40:28.564Z,99.99
2023-05-23T05:41:27.939Z,99.99
2023-05-23T05:42:28.129Z,99.99
2023-05-23T05:43:28.326Z,99.99
2023-05-23T05:44:30.060Z,99.99
2023-05-23T05:45:28.704Z,99.99
2023-05-23T05:46:29.633Z,99.99
2023-05-23T05:47:29.603Z,99.99
2023-05-23T05:48:29.273Z,99.99
2023-05-23T05:49:29.551Z,99.99
2023-05-23T05:50:29.576Z,99.99
2023-05-23T05:51:30.600Z,99.99
2023-05-23T05:52:29.874Z,99.99
2023-05-23T05:53:30.928Z,99.99
2023-05-23T05:54:30.216Z,99.99
2023-05-23T05:55:31.112Z,99.99
2023-05-23T05:56:31.567Z,99.99
2023-05-23T05:57:31.573Z,99.99
2023-05-23T05:58:31.004Z,99.99
2023-05-23T05:59:32.531Z,99.99
2023-05-23T06:00:32.392Z,99.99
2023-05-23T06:01:32.067Z,99.99
2023-05-23T06:02:31.873Z,99.99
2023-05-23T06:03:31.916Z,99.99
2023-05-23T06:04:32.148Z,99.99
2023-05-23T06:05:32.274Z,99.99
2023-05-23T06:06:32.457Z,99.99
2023-05-23T06:07:32.676Z,99.99
2023-05-23T06:08:33.112Z,99.99
2023-05-23T06:09:33.059Z,99.99
2023-05-23T06:10:33.231Z,99.99
2023-05-23T06:11:33.407Z,99.99
2023-05-23T06:12:33.572Z,99.99
2023-05-23T06:13:35.300Z,99.99
2023-05-23T06:14:35.571Z,99.99
2023-05-23T06:15:34.064Z,99.99
2023-05-23T06:16:34.689Z,99.99
2023-05-23T06:17:34.405Z,99.99
2023-05-23T06:18:34.484Z,99.99
2023-05-23T06:19:35.233Z,99.99
2023-05-23T06:20:35.708Z,99.99
2023-05-23T06:21:35.621Z,99.99
2023-05-23T06:22:35.117Z,99.99
2023-05-23T06:23:35.307Z,99.99
2023-05-23T06:24:35.471Z,99.99
2023-05-23T06:25:35.634Z,99.99
2023-05-23T06:26:35.784Z,99.99
2023-05-23T06:27:35.966Z,99.99
2023-05-23T06:28:36.134Z,99.99
2023-05-23T06:29:37.132Z,99.99
2023-05-23T06:30:37.753Z,99.99
2023-05-23T06:31:37.731Z,99.99
2023-05-23T06:32:38.479Z,99.99
2023-05-23T06:33:37.573Z,99.99
2023-05-23T06:34:38.438Z,99.99
2023-05-23T06:35:37.738Z,99.99
2023-05-23T06:36:37.634Z,99.99
2023-05-23T06:37:37.825Z,99.99
2023-05-23T06:38:38.017Z,99.99
2023-05-23T06:39:39.116Z,99.99
2023-05-23T06:40:38.473Z,99.99
2023-05-23T06:41:38.527Z,99.99
2023-05-23T06:42:38.703Z,99.99
2023-05-23T06:43:38.902Z,99.99
2023-05-23T06:44:39.040Z,99.99
2023-05-23T06:45:39.260Z,99.99
2023-05-23T06:46:40.476Z,99.99
2023-05-23T06:47:40.459Z,99.99
2023-05-23T06:48:39.860Z,99.99
2023-05-23T06:49:40.034Z,99.99
2023-05-23T06:50:41.446Z,99.99
2023-05-23T06:51:40.468Z,99.99
2023-05-23T06:52:40.631Z,99.99
2023-05-23T06:53:41.144Z,99.99
2023-05-23T06:54:41.632Z,99.99
2023-05-23T06:55:42.949Z,99.99
2023-05-23T06:56:41.339Z,99.99
2023-05-23T06:57:43.581Z,99.99
2023-05-23T06:59:42.633Z,99.99
2023-05-23T07:00:42.344Z,99.99
2023-05-23T07:01:43.193Z,99.99
2023-05-23T07:02:42.504Z,99.99
2023-05-23T07:03:42.680Z,99.99
2023-05-23T07:04:42.869Z,99.99
2023-05-23T07:05:43.199Z,99.99
2023-05-23T07:06:43.381Z,99.99
2023-05-23T07:07:44.089Z,99.99
2023-05-23T07:08:43.671Z,99.99
2023-05-23T07:09:43.757Z,99.99
2023-05-23T07:10:43.986Z,99.99
2023-05-23T07:11:44.184Z,99.99
2023-05-23T07:12:45.084Z,99.99
2023-05-23T07:13:45.085Z,99.99
2023-05-23T07:14:44.695Z,99.99
2023-05-23T07:15:44.860Z,99.99
2023-05-23T07:16:45.045Z,99.99
2023-05-23T07:17:45.266Z,99.99
2023-05-23T07:18:45.434Z,99.99
2023-05-23T07:19:46.949Z,99.99
2023-05-23T07:20:47.592Z,99.99
2023-05-23T07:21:45.984Z,99.99
2023-05-23T07:22:46.226Z,99.99
2023-05-23T07:23:47.591Z,99.99
2023-05-23T07:24:46.452Z,99.99
2023-05-23T07:26:00.580Z,99.99
2023-05-23T07:26:48.732Z,99.99
2023-05-23T07:27:46.868Z,99.99
2023-05-23T07:28:47.071Z,99.99
2023-05-23T07:29:47.231Z,99.99
2023-05-23T07:30:47.514Z,99.99
2023-05-23T07:31:47.585Z,99.99
2023-05-23T07:32:47.831Z,99.99
2023-05-23T07:33:49.115Z,99.99
2023-05-23T07:34:48.126Z,99.99
2023-05-23T07:35:48.318Z,99.99
2023-05-23T07:36:48.491Z,99.99
2023-05-23T07:37:50.205Z,99.99
2023-05-23T07:38:48.813Z,99.99
2023-05-23T07:39:48.988Z,99.99
2023-05-23T07:40:58.829Z,99.99
2023-05-23T07:41:51.292Z,99.99
2023-05-23T07:42:49.538Z,99.99
2023-05-23T07:43:50.610Z,99.99
2023-05-23T07:44:49.856Z,99.99
2023-05-23T07:45:50.146Z,99.99
2023-05-23T07:46:50.292Z,99.99
2023-05-23T07:47:50.416Z,99.99
2023-05-23T07:48:50.502Z,99.99
2023-05-23T07:49:50.679Z,99.99
2023-05-23T07:50:50.876Z,99.99
2023-05-23T07:51:51.058Z,99.99
2023-05-23T07:52:52.133Z,99.99
2023-05-23T07:53:51.395Z,99.99
2023-05-23T07:54:52.092Z,99.99
2023-05-23T07:55:52.642Z,99.99
2023-05-23T07:56:51.920Z,99.99
2023-05-23T07:57:52.087Z,99.99
2023-05-23T07:58:52.248Z,99.99
2023-05-23T07:59:52.429Z,99.99
2023-05-23T08:00:53.298Z,99.99
2023-05-23T08:01:53.867Z,99.99
2023-05-23T08:02:53.081Z,99.99
2023-05-23T08:03:54.161Z,99.99
2023-05-23T08:04:54.160Z,99.99
2023-05-23T08:05:53.693Z,99.99
2023-05-23T08:07:05.000Z,99.99
2023-05-23T08:07:56.597Z,99.99
2023-05-23T08:08:54.202Z,99.99
2023-05-23T08:09:55.100Z,99.99
2023-05-23T08:10:54.641Z,99.99
2023-05-23T08:11:55.598Z,99.99
2023-05-23T08:12:55.004Z,99.99
2023-05-23T08:13:55.200Z,99.99
2023-05-23T08:14:57.127Z,99.99
2023-05-23T08:15:56.147Z,99.99
2023-05-23T08:16:55.851Z,99.99
2023-05-23T08:17:55.986Z,99.99
2023-05-23T08:18:56.165Z,99.99
2023-05-23T08:19:56.351Z,99.99
2023-05-23T08:20:58.118Z,99.99
2023-05-23T08:21:56.761Z,99.99
2023-05-23T08:22:57.653Z,99.99
2023-05-23T08:23:57.617Z,99.99
2023-05-23T08:24:57.294Z,99.99
2023-05-23T08:25:57.559Z,99.99
2023-05-23T08:26:58.610Z,99.99
2023-05-23T08:27:57.866Z,99.99
2023-05-23T08:28:58.032Z,99.99
2023-05-23T08:29:58.215Z,99.99
2023-05-23T08:30:58.414Z,99.99
2023-05-23T08:31:58.624Z,99.99
2023-05-23T08:32:59.693Z,99.99
2023-05-23T08:33:59.628Z,99.99
2023-05-23T08:34:59.788Z,99.99
2023-05-23T08:35:59.665Z,99.99
2023-05-23T08:36:59.314Z,99.99
2023-05-23T08:37:59.474Z,99.99
2023-05-23T08:38:59.596Z,99.99
2023-05-23T08:40:00.682Z,99.99
2023-05-23T08:40:59.936Z,99.99
2023-05-23T08:42:00.126Z,99.99
2023-05-23T08:43:00.282Z,99.99
2023-05-23T08:44:01.155Z,99.99
2023-05-23T08:45:00.634Z,99.99
2023-05-23T08:46:00.824Z,99.99
2023-05-23T08:47:00.998Z,99.99
2023-05-23T08:48:01.246Z,99.99
2023-05-23T08:49:01.355Z,99.99
2023-05-23T08:50:01.541Z,99.99
2023-05-23T08:51:03.129Z,99.99
2023-05-23T08:52:01.878Z,99.99
2023-05-23T08:53:02.043Z,99.99
2023-05-23T08:54:03.164Z,99.99
2023-05-23T08:55:02.464Z,99.99
2023-05-23T08:56:02.624Z,99.99
2023-05-23T08:57:03.849Z,99.99
2023-05-23T08:58:03.682Z,99.99
2023-05-23T08:59:03.143Z,99.99
2023-05-23T09:00:06.223Z,99.99
2023-05-23T09:01:03.556Z,99.99
2023-05-23T09:02:03.681Z,99.99
2023-05-23T09:03:03.894Z,99.99
2023-05-23T09:04:04.627Z,99.99
2023-05-23T09:05:05.656Z,99.99
2023-05-23T09:06:04.422Z,99.99
2023-05-23T09:07:06.129Z,99.99
2023-05-23T09:08:04.654Z,99.99
2023-05-23T09:09:05.696Z,99.99
2023-05-23T09:10:04.974Z,99.99
2023-05-23T09:11:05.663Z,99.99
2023-05-23T09:12:06.630Z,99.99
2023-05-23T09:13:05.528Z,99.99
2023-05-23T09:14:05.714Z,99.99
2023-05-23T09:15:05.892Z,99.99
2023-05-23T09:16:06.122Z,99.99
2023-05-23T09:17:06.240Z,99.99
2023-05-23T09:18:08.153Z,99.99
2023-05-23T09:19:06.651Z,99.99
2023-05-23T09:20:06.766Z,99.99
2023-05-23T09:21:07.628Z,99.99
2023-05-23T09:22:07.169Z,99.99
2023-05-23T09:23:07.343Z,99.99
2023-05-23T09:24:07.524Z,99.99
2023-05-23T09:25:08.644Z,99.99
2023-05-23T09:26:07.931Z,99.99
2023-05-23T09:27:08.143Z,99.99
2023-05-23T09:28:08.331Z,99.99
2023-05-23T09:29:08.522Z,99.99
2023-05-23T09:30:08.717Z,99.99
2023-05-23T09:31:08.977Z,99.99
2023-05-23T09:32:09.100Z,99.99
2023-05-23T09:33:09.286Z,99.99
2023-05-23T09:34:09.491Z,99.99
2023-05-23T09:35:10.630Z,99.99
2023-05-23T09:36:10.634Z,99.99
2023-05-23T09:37:10.024Z,99.99
2023-05-23T09:38:10.219Z,99.99
2023-05-23T09:39:10.680Z,99.99
2023-05-23T09:40:10.791Z,99.99
2023-05-23T09:41:11.824Z,99.99
2023-05-23T09:42:12.499Z,99.99
2023-05-23T09:43:11.162Z,99.99
2023-05-23T09:44:12.134Z,99.99
2023-05-23T09:45:11.523Z,99.99
2023-05-23T09:46:11.694Z,99.99
2023-05-23T09:47:13.644Z,99.99
2023-05-23T09:48:13.174Z,99.99
2023-05-23T09:49:12.238Z,99.99
2023-05-23T09:50:12.329Z,99.99
2023-05-23T09:51:12.473Z,99.99
2023-05-23T09:52:12.642Z,99.99
2023-05-23T09:53:12.779Z,99.99
2023-05-23T09:54:12.952Z,99.99
2023-05-23T09:55:13.645Z,99.99
2023-05-23T09:56:13.272Z,99.99
2023-05-23T09:57:13.416Z,99.99
2023-05-23T09:58:13.553Z,99.99
2023-05-23T09:59:13.734Z,99.99
2023-05-23T10:00:14.263Z,99.99
2023-05-23T10:01:14.140Z,99.99
2023-05-23T10:02:15.217Z,99.99
2023-05-23T10:03:14.554Z,99.99
2023-05-23T10:04:14.607Z,99.99
2023-05-23T10:05:14.784Z,99.99
2023-05-23T10:06:16.637Z,99.99
2023-05-23T10:07:15.124Z,99.99
2023-05-23T10:08:15.291Z,99.99
2023-05-23T10:09:15.436Z,99.99
2023-05-23T10:10:16.196Z,99.99
2023-05-23T10:11:16.186Z,99.99
2023-05-23T10:12:15.945Z,99.99
2023-05-23T10:13:16.681Z,99.99
2023-05-23T10:14:16.311Z,99.99
2023-05-23T10:15:16.484Z,99.99
2023-05-23T10:16:16.726Z,99.99
2023-05-23T10:17:17.722Z,99.99
2023-05-23T10:18:17.639Z,99.99
2023-05-23T10:19:17.183Z,99.99
2023-05-23T10:20:17.372Z,99.99
2023-05-23T10:21:17.557Z,99.99
2023-05-23T10:22:17.721Z,99.99
2023-05-23T10:23:18.713Z,99.99
2023-05-23T10:24:18.103Z,99.99
2023-05-23T10:25:18.694Z,99.99
2023-05-23T10:26:20.147Z,99.99
2023-05-23T10:27:18.673Z,99.99
2023-05-23T10:28:18.840Z,99.99
2023-05-23T10:29:19.686Z,99.99
2023-05-23T10:30:19.716Z,99.99
2023-05-23T10:31:19.420Z,99.99
2023-05-23T10:32:19.628Z,99.99
2023-05-23T10:33:20.687Z,99.99
2023-05-23T10:34:20.201Z,99.99
2023-05-23T10:35:20.650Z,99.99
2023-05-23T10:36:21.275Z,99.99
2023-05-23T10:37:21.188Z,99.99
2023-05-23T10:38:21.145Z,99.99
2023-05-23T10:39:20.866Z,99.99
2023-05-23T10:40:20.960Z,99.99
2023-05-23T10:41:21.170Z,99.99
2023-05-23T10:42:21.402Z,99.99
2023-05-23T10:43:22.145Z,99.99
2023-05-23T10:44:21.829Z,99.99
2023-05-23T10:45:22.200Z,99.99
2023-05-23T10:46:22.492Z,99.99
2023-05-23T10:47:24.239Z,99.99
2023-05-23T10:48:22.695Z,99.99
2023-05-23T10:49:22.762Z,99.99
2023-05-23T10:50:23.197Z,99.99
2023-05-23T10:51:23.034Z,99.99
2023-05-23T10:52:23.245Z,99.99
2023-05-23T10:53:23.536Z,99.99
2023-05-23T10:54:24.186Z,99.99
2023-05-23T10:55:23.887Z,99.99
2023-05-23T10:56:24.130Z,99.99
2023-05-23T10:57:24.263Z,99.99
2023-05-23T10:58:26.043Z,99.99
2023-05-23T10:59:24.725Z,99.99
2023-05-23T11:00:24.967Z,99.99
2023-05-23T11:01:25.088Z,99.99
2023-05-23T11:02:28.108Z,99.99
2023-05-23T11:03:25.519Z,99.99
2023-05-23T11:04:25.624Z,99.99
2023-05-23T11:05:25.698Z,99.99
2023-05-23T11:06:25.914Z,99.99
2023-05-23T11:07:26.120Z,99.99
2023-05-23T11:08:35.426Z,99.99
2023-05-23T11:09:29.248Z,99.99
2023-05-23T11:10:26.806Z,99.99
2023-05-23T11:11:27.697Z,99.99
2023-05-23T11:12:27.263Z,99.99
2023-05-23T11:13:27.482Z,99.99
2023-05-23T11:14:27.668Z,99.99
2023-05-23T11:15:28.713Z,99.99
2023-05-23T11:16:28.028Z,99.99
2023-05-23T11:17:28.223Z,99.99
2023-05-23T11:18:29.118Z,99.99
2023-05-23T11:19:29.430Z,99.99
2023-05-23T11:20:29.216Z,99.99
2023-05-23T11:21:28.898Z,99.99
2023-05-23T11:22:29.115Z,99.99
2023-05-23T11:23:31.158Z,99.99
2023-05-23T11:24:29.401Z,99.99
2023-05-23T11:25:30.656Z,99.99
2023-05-23T11:26:30.702Z,99.99
2023-05-23T11:27:30.699Z,99.99
2023-05-23T11:28:32.173Z,99.99
2023-05-23T11:29:31.025Z,99.99
2023-05-23T11:30:30.585Z,99.99
2023-05-23T11:31:30.806Z,99.99
2023-05-23T11:32:30.886Z,99.99
2023-05-23T11:33:32.660Z,99.69
2023-05-23T11:34:31.274Z,99.99
2023-05-23T11:35:31.472Z,99.59
2023-05-23T11:36:31.652Z,99.99
2023-05-23T11:37:32.704Z,99.95
2023-05-23T11:38:31.980Z,98.36
2023-05-23T11:39:33.023Z,98.32
2023-05-23T11:40:33.176Z,98.02
2023-05-23T11:41:32.467Z,98.58
2023-05-23T11:42:32.631Z,98.38
2023-05-23T11:43:32.809Z,97.11
2023-05-23T11:44:33.669Z,95.33
2023-05-23T11:45:33.281Z,94.76
2023-05-23T11:46:33.829Z,95.94
2023-05-23T11:47:34.206Z,94.62
2023-05-23T11:48:34.730Z,94.82
2023-05-23T11:49:35.708Z,93.96
2023-05-23T11:50:34.086Z,94.88
2023-05-23T11:51:34.292Z,92.54
2023-05-23T11:52:34.474Z,93.21
2023-05-23T11:53:34.650Z,93.31
2023-05-23T11:54:35.703Z,93.21
2023-05-23T11:55:34.939Z,92.49
2023-05-23T11:56:35.112Z,92.70
2023-05-23T11:57:35.312Z,93.10
2023-05-23T11:58:36.190Z,94.43
2023-05-23T11:59:35.597Z,94.63
2023-05-23T12:00:35.772Z,92.60
2023-05-23T12:01:36.757Z,92.84
2023-05-23T12:02:36.264Z,93.55
2023-05-23T12:03:36.458Z,93.19
2023-05-23T12:04:36.567Z,94.72
2023-05-23T12:05:36.698Z,94.31
2023-05-23T12:06:36.903Z,93.80
2023-05-23T12:07:37.115Z,93.40
2023-05-23T12:08:37.224Z,94.42
2023-05-23T12:09:37.425Z,93.50
2023-05-23T12:10:37.623Z,94.72
2023-05-23T12:11:38.712Z,94.76
2023-05-23T12:12:38.701Z,95.23
2023-05-23T12:13:38.231Z,94.62
2023-05-23T12:14:38.503Z,94.72
2023-05-23T12:15:38.665Z,94.72
2023-05-23T12:16:39.892Z,93.44
2023-05-23T12:17:39.088Z,93.95
2023-05-23T12:18:39.226Z,94.26
2023-05-23T12:19:39.375Z,94.26
2023-05-23T12:20:40.393Z,94.76
2023-05-23T12:21:39.750Z,93.95
2023-05-23T12:22:41.678Z,93.33
2023-05-23T12:23:40.126Z,93.85
2023-05-23T12:24:41.223Z,93.64
2023-05-23T12:25:40.693Z,93.50
2023-05-23T12:26:40.748Z,92.79
2023-05-23T12:27:40.951Z,93.09
2023-05-23T12:28:41.736Z,92.83
2023-05-23T12:29:41.306Z,93.19
2023-05-23T12:30:41.769Z,92.79
2023-05-23T12:31:41.839Z,93.29
2023-05-23T12:32:42.005Z,93.05
2023-05-23T12:33:42.086Z,92.64
2023-05-23T12:34:42.285Z,89.38
2023-05-23T12:35:42.571Z,90.30
2023-05-23T12:36:48.958Z,91.01
2023-05-23T12:37:45.717Z,90.97
2023-05-23T12:38:43.732Z,87.81
2023-05-23T12:39:43.180Z,88.83
2023-05-23T12:40:43.397Z,88.12
2023-05-23T12:41:44.688Z,88.16
2023-05-23T12:42:44.674Z,88.12
2023-05-23T12:43:43.973Z,88.26
2023-05-23T12:44:44.726Z,87.14
2023-05-23T12:45:45.669Z,88.26
2023-05-23T12:46:44.749Z,89.07
2023-05-23T12:47:44.732Z,88.36
2023-05-23T12:48:44.719Z,89.07
2023-05-23T12:49:44.999Z,88.46
2023-05-23T12:50:45.146Z,88.31
2023-05-23T12:51:45.352Z,88.61
2023-05-23T12:52:46.261Z,89.38
2023-05-23T12:53:45.693Z,89.01
2023-05-23T12:54:46.679Z,88.92
2023-05-23T12:55:46.116Z,89.83