createdAt,value
2024-02-23T00:00:47.441Z,98792.56
2024-02-23T00:03:22.297Z,98787.31
2024-02-23T00:05:50.138Z,98792.59
2024-02-23T00:08:21.687Z,98792.25
2024-02-23T00:10:49.340Z,98796.06
2024-02-23T00:13:17.379Z,98790.59
2024-02-23T00:15:45.246Z,98787.97
2024-02-23T00:18:14.522Z,98783.19
2024-02-23T00:20:42.708Z,98782.37
2024-02-23T00:23:14.884Z,98791.28
2024-02-23T00:25:42.923Z,98792.28
2024-02-23T00:28:11.946Z,98787.31
2024-02-23T00:30:41.821Z,98798.03
2024-02-23T00:33:12.600Z,98797.22
2024-02-23T00:35:42.792Z,98792.91
2024-02-23T00:38:19.561Z,98788.47
2024-02-23T00:40:53.313Z,98790.97
2024-02-23T00:43:24.654Z,98800.84
2024-02-23T00:46:01.646Z,98794.09
2024-02-23T00:48:29.652Z,98784.19
2024-02-23T00:50:57.781Z,98787.66
2024-02-23T00:53:25.570Z,98784.00
2024-02-23T00:55:54.973Z,98783.31
2024-02-23T00:58:30.479Z,98777.88
2024-02-23T01:01:04.144Z,98775.41
2024-02-23T01:03:32.483Z,98775.34
2024-02-23T01:06:04.391Z,98771.53
2024-02-23T01:08:32.891Z,98771.00
2024-02-23T01:11:00.976Z,98777.53
2024-02-23T01:13:29.278Z,98772.25
2024-02-23T01:15:57.606Z,98754.59
2024-02-23T01:18:27.886Z,98767.78
2024-02-23T01:20:58.046Z,98763.78
2024-02-23T01:23:26.227Z,98756.53
2024-02-23T01:25:53.664Z,98754.06
2024-02-23T01:28:23.667Z,98750.06
2024-02-23T01:30:52.425Z,98748.47
2024-02-23T01:33:20.250Z,98747.78
2024-02-23T01:35:48.519Z,98739.25
2024-02-23T01:38:21.706Z,98741.75
2024-02-23T01:40:49.634Z,98730.97
2024-02-23T01:43:17.801Z,98732.47
2024-02-23T01:45:45.545Z,98727.38
2024-02-23T01:48:13.506Z,98721.41
2024-02-23T01:50:41.867Z,98722.75
2024-02-23T01:53:11.637Z,98723.09
2024-02-23T01:55:42.459Z,98721.13
2024-02-23T01:58:13.882Z,98718.13
2024-02-23T02:00:41.531Z,98718.00
2024-02-23T02:03:12.689Z,98718.31
2024-02-23T02:05:40.517Z,98727.09
2024-02-23T02:08:08.366Z,98725.75
2024-02-23T02:10:36.068Z,98719.13
2024-02-23T02:13:07.065Z,98715.66
2024-02-23T02:15:34.376Z,98721.75
2024-02-23T02:18:02.022Z,98712.37
2024-02-23T02:20:29.746Z,98722.13
2024-02-23T02:22:57.113Z,98707.09
2024-02-23T02:25:26.201Z,98715.19
2024-02-23T02:27:54.657Z,98712.50
2024-02-23T02:30:29.048Z,98718.97
2024-02-23T02:32:56.660Z,98727.06
2024-02-23T02:35:24.266Z,98716.50
2024-02-23T02:37:52.165Z,98718.00
2024-02-23T02:40:19.723Z,98719.66
2024-02-23T02:42:47.120Z,98715.34
2024-02-23T02:45:19.635Z,98718.81
2024-02-23T02:47:48.594Z,98718.47
2024-02-23T02:50:15.948Z,98721.13
2024-02-23T02:52:43.479Z,98714.19
2024-02-23T02:55:13.720Z,98714.78
2024-02-23T02:57:41.119Z,98713.75
2024-02-23T03:00:11.764Z,98708.50
2024-02-23T03:02:40.355Z,98720.31
2024-02-23T03:05:07.932Z,98717.31
2024-02-23T03:07:35.258Z,98709.03
2024-02-23T03:10:03.177Z,98699.44
2024-02-23T03:12:31.125Z,98708.00
2024-02-23T03:14:58.432Z,98707.03
2024-02-23T03:17:27.166Z,98700.47
2024-02-23T03:19:55.045Z,98705.44
2024-02-23T03:22:22.412Z,98706.56
2024-02-23T03:24:50.001Z,98714.13
2024-02-23T03:27:17.424Z,98717.00
2024-02-23T03:29:44.879Z,98714.72
2024-02-23T03:32:12.472Z,98708.75
2024-02-23T03:34:39.789Z,98716.03
2024-02-23T03:37:07.089Z,98714.75
2024-02-23T03:39:38.139Z,98721.50
2024-02-23T03:42:05.614Z,98707.69
2024-02-23T03:44:33.161Z,98709.84
2024-02-23T03:47:01.036Z,98713.31
2024-02-23T03:49:28.545Z,98718.41
2024-02-23T03:51:55.829Z,98714.78
2024-02-23T03:54:23.397Z,98713.94
2024-02-23T03:56:50.625Z,98718.75
2024-02-23T03:59:17.839Z,98713.13
2024-02-23T04:01:45.731Z,98725.66
2024-02-23T04:04:13.397Z,98721.84
2024-02-23T04:06:40.963Z,98720.69
2024-02-23T04:09:09.935Z,98728.00
2024-02-23T04:11:37.620Z,98720.87
2024-02-23T04:14:06.757Z,98727.59
2024-02-23T04:16:34.175Z,98724.31
2024-02-23T04:19:02.176Z,98728.56
2024-02-23T04:21:29.464Z,98722.22
2024-02-23T04:23:56.714Z,98731.81
2024-02-23T04:26:24.410Z,98724.66
2024-02-23T04:28:51.743Z,98718.75
2024-02-23T04:31:19.095Z,98726.63
2024-02-23T04:33:46.658Z,98723.19
2024-02-23T04:36:17.324Z,98729.94
2024-02-23T04:38:45.767Z,98725.19
2024-02-23T04:41:13.428Z,98727.78
2024-02-23T04:43:40.927Z,98735.41
2024-02-23T04:46:09.994Z,98741.28
2024-02-23T04:48:40.983Z,98747.44
2024-02-23T04:51:11.076Z,98737.97
2024-02-23T04:53:39.125Z,98733.72
2024-02-23T04:56:06.902Z,98736.34
2024-02-23T04:58:34.289Z,98745.53
2024-02-23T05:01:01.973Z,98734.00
2024-02-23T05:03:29.381Z,98740.28
2024-02-23T05:05:56.645Z,98743.50
2024-02-23T05:08:25.567Z,98743.91
2024-02-23T05:10:56.177Z,98753.41
2024-02-23T05:13:24.543Z,98752.38
2024-02-23T05:15:51.926Z,98756.28
2024-02-23T05:18:19.252Z,98755.00
2024-02-23T05:20:47.464Z,98763.75
2024-02-23T05:23:17.003Z,98760.28
2024-02-23T05:25:44.328Z,98762.47
2024-02-23T05:28:11.971Z,98773.87
2024-02-23T05:30:39.293Z,98766.53
2024-02-23T05:33:06.586Z,98776.75
2024-02-23T05:35:35.712Z,98783.22
2024-02-23T05:38:04.030Z,98783.06
2024-02-23T05:40:31.705Z,98791.03
2024-02-23T05:42:59.517Z,98794.34
2024-02-23T05:45:26.940Z,98803.41
2024-02-23T05:47:54.666Z,98809.22
2024-02-23T05:50:22.371Z,98815.62
2024-02-23T05:52:54.801Z,98816.09
2024-02-23T05:55:24.347Z,98818.34
2024-02-23T05:57:54.437Z,98831.03
2024-02-23T06:00:22.908Z,98831.03
2024-02-23T06:02:52.836Z,98828.69
2024-02-23T06:05:20.373Z,98839.72
2024-02-23T06:07:47.866Z,98844.00
2024-02-23T06:10:18.845Z,98839.50
2024-02-23T06:12:48.528Z,98845.19
2024-02-23T06:15:16.289Z,98850.47
2024-02-23T06:17:43.986Z,98843.31
2024-02-23T06:20:11.999Z,98847.69
2024-02-23T06:22:42.655Z,98854.97
2024-02-23T06:25:12.966Z,98863.25
2024-02-23T06:27:41.210Z,98859.91
2024-02-23T06:30:09.308Z,98855.25
2024-02-23T06:32:59.224Z,98864.16
2024-02-23T06:35:28.089Z,98867.22
2024-02-23T06:37:56.389Z,98863.63
2024-02-23T06:40:26.464Z,98871.88
2024-02-23T06:42:56.457Z,98868.56
2024-02-23T06:45:27.039Z,98858.03
2024-02-23T06:47:55.965Z,98866.09
2024-02-23T06:50:25.074Z,98874.00
2024-02-23T06:52:52.781Z,98877.47
2024-02-23T06:55:25.093Z,98873.22
2024-02-23T06:57:53.229Z,98876.84
2024-02-23T07:00:22.741Z,98879.25
2024-02-23T07:02:53.050Z,98885.97
2024-02-23T07:05:24.285Z,98886.47
2024-02-23T07:07:54.830Z,98888.06
2024-02-23T07:10:26.503Z,98882.72
2024-02-23T07:12:58.708Z,98893.72
2024-02-23T07:15:27.310Z,98898.06
2024-02-23T07:17:55.170Z,98902.38
2024-02-23T07:20:25.224Z,98898.00
2024-02-23T07:22:54.780Z,98902.41
2024-02-23T07:25:23.330Z,98902.81
2024-02-23T07:27:54.553Z,98908.81
2024-02-23T07:30:24.850Z,98905.22
2024-02-23T07:32:53.774Z,98911.34
2024-02-23T07:35:22.311Z,98910.97
2024-02-23T07:37:50.430Z,98916.38
2024-02-23T07:40:21.380Z,98921.78
2024-02-23T07:42:54.862Z,98914.94
2024-02-23T07:45:24.970Z,98925.47
2024-02-23T07:47:58.321Z,98934.53
2024-02-23T07:50:27.020Z,98931.38
2024-02-23T07:52:57.553Z,98930.88
2024-02-23T07:55:25.773Z,98933.09
2024-02-23T07:57:53.805Z,98936.16
2024-02-23T08:00:23.484Z,98936.03
2024-02-23T08:02:52.860Z,98931.72
2024-02-23T08:05:20.929Z,98937.34
2024-02-23T08:07:51.017Z,98934.37
2024-02-23T08:10:19.432Z,98937.03
2024-02-23T08:12:48.031Z,98940.75
2024-02-23T08:15:16.105Z,98944.47
2024-02-23T08:17:44.727Z,98942.13
2024-02-23T08:20:13.010Z,98945.28
2024-02-23T08:22:40.904Z,98945.53
2024-02-23T08:25:10.781Z,98937.03
2024-02-23T08:27:41.960Z,98945.44
2024-02-23T08:30:12.084Z,98945.16
2024-02-23T08:32:40.595Z,98949.63
2024-02-23T08:35:09.625Z,98956.37
2024-02-23T08:37:39.722Z,98961.06
2024-02-23T08:40:10.564Z,98964.00
2024-02-23T08:42:38.967Z,98968.62
2024-02-23T08:45:14.598Z,98975.56
2024-02-23T08:47:48.533Z,98966.63
2024-02-23T08:50:23.827Z,98967.75
2024-02-23T08:52:56.957Z,98966.81
2024-02-23T08:55:50.373Z,98968.91
2024-02-23T08:58:18.876Z,98972.22
2024-02-23T09:00:46.670Z,98978.06
2024-02-23T09:03:15.403Z,98980.56
2024-02-23T09:05:43.500Z,98974.38
2024-02-23T09:08:11.498Z,98981.41
2024-02-23T09:10:40.095Z,98982.59
2024-02-23T09:13:08.129Z,98984.28
2024-02-23T09:15:35.771Z,98983.94
2024-02-23T09:18:03.491Z,98996.34
2024-02-23T09:20:32.199Z,98992.22
2024-02-23T09:23:00.169Z,98991.06
2024-02-23T09:25:27.894Z,98982.94
2024-02-23T09:27:59.736Z,98985.28
2024-02-23T09:30:27.457Z,98987.44
2024-02-23T09:32:55.920Z,98982.97
2024-02-23T09:35:27.853Z,98989.63
2024-02-23T09:37:55.696Z,98982.66
2024-02-23T09:40:24.812Z,98995.91
2024-02-23T09:43:00.788Z,98992.22
2024-02-23T09:45:28.467Z,98994.87
2024-02-23T09:47:58.120Z,98994.72
2024-02-23T09:50:28.683Z,98997.03
2024-02-23T09:52:59.940Z,98998.69
2024-02-23T09:55:27.149Z,99003.00
2024-02-23T09:57:58.118Z,98998.88
2024-02-23T10:00:25.790Z,99005.00
2024-02-23T10:02:55.037Z,99003.66
2024-02-23T10:05:24.888Z,99003.84
2024-02-23T10:07:55.441Z,99003.84
2024-02-23T10:10:30.925Z,99010.16
2024-02-23T10:13:01.455Z,99008.66
2024-02-23T10:15:32.506Z,99002.87
2024-02-23T10:18:01.994Z,99008.50
2024-02-23T10:20:30.002Z,99005.53
2024-02-23T10:22:58.954Z,99009.44
2024-02-23T10:25:26.467Z,99011.13
2024-02-23T10:27:53.645Z,99003.50
2024-02-23T10:30:20.800Z,99015.75
2024-02-23T10:32:49.030Z,99009.16
2024-02-23T10:35:19.148Z,99000.06
2024-02-23T10:37:51.282Z,99012.16
2024-02-23T10:40:20.172Z,99013.78
2024-02-23T10:42:55.011Z,99011.78
2024-02-23T10:45:23.059Z,99007.59
2024-02-23T10:47:51.916Z,99016.72
2024-02-23T10:50:21.072Z,99014.84
2024-02-23T10:52:48.824Z,99018.06
2024-02-23T10:55:19.389Z,99017.34
2024-02-23T10:57:47.083Z,99015.31
2024-02-23T11:00:18.460Z,99014.91
2024-02-23T11:02:49.508Z,99018.47
2024-02-23T11:05:17.900Z,99014.00
2024-02-23T11:07:50.567Z,99006.03
2024-02-23T11:10:28.783Z,99012.75
2024-02-23T11:13:03.513Z,99013.72
2024-02-23T11:15:40.863Z,99011.28
2024-02-23T11:18:27.245Z,99005.94
2024-02-23T11:21:01.304Z,99012.97
2024-02-23T11:23:46.280Z,99011.28
2024-02-23T11:26:17.768Z,99014.41
2024-02-23T11:28:51.380Z,99008.81
2024-02-23T11:31:25.763Z,99001.19
2024-02-23T11:37:10.671Z,99006.69
2024-02-23T11:39:41.084Z,99009.66
2024-02-23T11:42:11.455Z,99003.56
2024-02-23T11:44:40.011Z,99004.03
2024-02-23T11:47:08.785Z,99001.94
2024-02-23T11:49:36.788Z,99002.34
2024-02-23T11:52:05.805Z,98991.62
2024-02-23T11:54:36.490Z,98998.91
2024-02-23T11:57:04.845Z,98993.00
2024-02-23T11:59:33.985Z,98984.81
2024-02-23T12:02:03.931Z,98991.03
2024-02-23T12:08:05.571Z,98991.97
2024-02-23T12:14:03.883Z,98978.97
2024-02-23T12:16:34.836Z,98975.88
2024-02-23T12:19:02.537Z,98979.00
2024-02-23T12:25:01.260Z,98981.06
2024-02-23T12:27:30.914Z,98979.91
2024-02-23T12:33:32.883Z,98973.69
2024-02-23T12:36:06.262Z,98981.19
2024-02-23T12:38:34.150Z,98981.69
2024-02-23T12:41:04.083Z,98974.88
2024-02-23T12:43:31.522Z,98986.13
2024-02-23T12:49:29.624Z,98985.63
2024-02-23T12:51:58.246Z,98987.63
2024-02-23T12:54:26.522Z,98988.47
2024-02-23T12:56:54.388Z,98994.56
2024-02-23T12:59:23.308Z,98990.25
2024-02-23T13:05:10.739Z,98990.94
2024-02-23T13:11:09.994Z,98977.72
2024-02-23T13:17:08.838Z,98989.47
2024-02-23T13:19:37.489Z,98986.16
2024-02-23T13:22:05.446Z,98982.34
2024-02-23T13:28:03.924Z,98983.69
2024-02-23T13:30:33.996Z,98982.84
2024-02-23T13:33:02.151Z,98982.03
2024-02-23T13:35:31.608Z,98975.06
2024-02-23T13:38:04.567Z,98979.06
2024-02-23T13:40:33.199Z,98973.25
2024-02-23T13:43:00.827Z,98974.41
2024-02-23T13:45:28.039Z,98971.78
2024-02-23T13:48:02.813Z,98966.50
2024-02-23T13:50:30.728Z,98960.69
2024-02-23T13:52:58.744Z,98954.75
2024-02-23T13:55:26.063Z,98951.28
2024-02-23T13:57:53.498Z,98960.03
2024-02-23T14:00:21.625Z,98948.78
2024-02-23T14:02:50.387Z,98944.94
2024-02-23T14:05:19.959Z,98943.97
2024-02-23T14:07:47.392Z,98942.97
2024-02-23T14:10:15.086Z,98945.94
2024-02-23T14:12:42.692Z,98952.38
2024-02-23T14:15:11.954Z,98954.13
2024-02-23T14:17:40.003Z,98947.72
2024-02-23T14:20:08.791Z,98948.56
2024-02-23T14:22:37.068Z,98948.44
2024-02-23T14:25:05.700Z,98954.56
2024-02-23T14:27:32.876Z,98949.94
2024-02-23T14:30:00.568Z,98939.22
2024-02-23T14:32:28.231Z,98941.31
2024-02-23T14:34:56.550Z,98941.00
2024-02-23T14:37:23.906Z,98940.03
2024-02-23T14:39:51.362Z,98935.38
2024-02-23T14:42:18.615Z,98941.03
2024-02-23T14:44:46.038Z,98932.75
2024-02-23T14:47:14.530Z,98931.91
2024-02-23T14:49:42.091Z,98930.56
2024-02-23T14:52:14.784Z,98929.75
2024-02-23T14:54:45.139Z,98930.09
2024-02-23T14:57:12.425Z,98933.87
2024-02-23T14:59:47.750Z,98929.41
2024-02-23T15:02:21.458Z,98930.75
2024-02-23T15:04:49.321Z,98928.94
2024-02-23T15:07:18.866Z,98919.50
2024-02-23T15:09:47.024Z,98918.19
2024-02-23T15:12:15.121Z,98927.59
2024-02-23T15:14:43.604Z,98917.84
2024-02-23T15:17:12.576Z,98926.28
2024-02-23T15:19:40.448Z,98928.28
2024-02-23T15:22:15.964Z,98923.31
2024-02-23T15:24:46.843Z,98926.78
2024-02-23T15:27:26.206Z,98931.91
2024-02-23T15:29:58.060Z,98929.75
2024-02-23T15:32:26.527Z,98930.75
2024-02-23T15:34:54.504Z,98928.44
2024-02-23T15:37:22.192Z,98928.13
2024-02-23T15:39:55.263Z,98930.75
2024-02-23T15:42:25.023Z,98932.88
2024-02-23T15:44:53.226Z,98932.59
2024-02-23T15:47:21.952Z,98924.63
2024-02-23T15:50:08.616Z,98936.03
2024-02-23T15:52:38.606Z,98921.47
2024-02-23T15:55:06.967Z,98924.16
2024-02-23T15:57:34.799Z,98922.97
2024-02-23T16:00:05.891Z,98927.41
2024-02-23T16:02:42.484Z,98921.97
2024-02-23T16:05:15.617Z,98921.78
2024-02-23T16:07:46.743Z,98921.78
2024-02-23T16:10:17.348Z,98921.47
2024-02-23T16:12:51.665Z,98917.50
2024-02-23T16:15:19.922Z,98917.66
2024-02-23T16:17:48.736Z,98907.94
2024-02-23T16:20:17.654Z,98905.28
2024-02-23T16:22:45.420Z,98911.72
2024-02-23T16:25:14.297Z,98913.22
2024-02-23T16:27:43.323Z,98911.69
2024-02-23T16:30:11.779Z,98909.09
2024-02-23T16:32:39.869Z,98912.22
2024-02-23T16:35:08.036Z,98913.56
2024-02-23T16:37:35.878Z,98911.22
2024-02-23T16:40:03.894Z,98906.88
2024-02-23T16:42:32.559Z,98910.00
2024-02-23T16:45:00.359Z,98917.44
2024-02-23T16:47:30.068Z,98911.00
2024-02-23T16:49:57.853Z,98908.53
2024-02-23T16:52:26.314Z,98902.44
2024-02-23T16:54:55.099Z,98914.16
2024-02-23T16:57:27.580Z,98915.50
2024-02-23T16:59:57.967Z,98908.22
2024-02-23T17:02:28.520Z,98909.41
2024-02-23T17:04:56.616Z,98916.47
2024-02-23T17:07:24.568Z,98911.53
2024-02-23T17:09:52.261Z,98918.81
2024-02-23T17:12:22.724Z,98916.97
2024-02-23T17:14:50.888Z,98919.44
2024-02-23T17:17:21.249Z,98929.72
2024-02-23T17:19:51.679Z,98922.47
2024-02-23T17:22:22.534Z,98924.09
2024-02-23T17:24:50.808Z,98925.78
2024-02-23T17:27:20.382Z,98927.72
2024-02-23T17:29:48.653Z,98920.16
2024-02-23T17:32:16.688Z,98919.50
2024-02-23T17:34:46.627Z,98917.81
2024-02-23T17:37:14.265Z,98913.22
2024-02-23T17:39:42.203Z,98922.47
2024-02-23T17:42:10.181Z,98921.78
2024-02-23T17:44:37.995Z,98912.22
2024-02-23T17:47:07.989Z,98910.53
2024-02-23T17:49:35.855Z,98909.34
2024-02-23T17:52:03.861Z,98898.78
2024-02-23T17:54:31.766Z,98908.53
2024-02-23T17:57:03.571Z,98902.91
2024-02-23T17:59:31.674Z,98894.16
2024-02-23T18:02:02.319Z,98893.31
2024-02-23T18:04:30.423Z,98884.41
2024-02-23T18:07:00.440Z,98883.44
2024-02-23T18:09:28.283Z,98876.16
2024-02-23T18:11:56.570Z,98873.53
2024-02-23T18:14:24.510Z,98870.22
2024-02-23T18:16:52.178Z,98863.78
2024-02-23T18:19:21.732Z,98871.72
2024-02-23T18:21:51.444Z,98863.78
2024-02-23T18:24:20.183Z,98854.38
2024-02-23T18:26:48.090Z,98859.66
2024-02-23T18:29:16.498Z,98856.00
2024-02-23T18:31:44.274Z,98845.09
2024-02-23T18:34:12.298Z,98838.66
2024-02-23T18:36:39.910Z,98838.19
2024-02-23T18:39:10.746Z,98842.13
2024-02-23T18:41:39.130Z,98838.84
2024-02-23T18:44:07.262Z,98842.13
2024-02-23T18:46:35.004Z,98840.47
2024-02-23T18:49:03.175Z,98852.38
2024-02-23T18:51:32.610Z,98844.06
2024-02-23T18:54:00.292Z,98843.44
2024-02-23T18:56:28.237Z,98841.94
2024-02-23T18:58:56.285Z,98838.16
2024-02-23T19:01:24.055Z,98842.13
2024-02-23T19:03:52.107Z,98841.78
2024-02-23T19:06:19.926Z,98836.66
2024-02-23T19:08:47.620Z,98830.22
2024-02-23T19:11:16.267Z,98841.63
2024-02-23T19:13:43.970Z,98837.97
2024-02-23T19:16:16.326Z,98827.91
2024-02-23T19:18:44.409Z,98833.19
2024-02-23T19:21:12.258Z,98830.22
2024-02-23T19:23:39.979Z,98816.66
2024-02-23T19:26:09.066Z,98813.38
2024-02-23T19:28:38.616Z,98819.31
2024-02-23T19:31:05.878Z,98822.59
2024-02-23T19:33:33.800Z,98820.81
2024-02-23T19:36:01.642Z,98824.59
2024-02-23T19:38:29.299Z,98825.59
2024-02-23T19:40:57.312Z,98818.13
2024-02-23T19:43:28.991Z,98817.97
2024-02-23T19:46:04.035Z,98814.53
2024-02-23T19:48:42.476Z,98821.78
2024-02-23T19:51:10.761Z,98815.03
2024-02-23T19:53:38.724Z,98826.91
2024-02-23T19:56:06.654Z,98824.59
2024-02-23T19:58:34.600Z,98821.59
2024-02-23T20:01:02.512Z,98816.97
2024-02-23T20:07:04.247Z,98822.09
2024-02-23T20:13:04.697Z,98818.31
2024-02-23T20:18:52.019Z,98824.44
2024-02-23T20:21:20.019Z,98819.34
2024-02-23T20:23:47.826Z,98820.03
2024-02-23T20:26:15.588Z,98820.50
2024-02-23T20:28:43.784Z,98816.38
2024-02-23T20:31:11.763Z,98817.69
2024-02-23T20:33:42.436Z,98814.88
2024-02-23T20:36:28.259Z,98807.13
2024-02-23T20:39:00.173Z,98801.84
2024-02-23T20:41:30.267Z,98821.34
2024-02-23T20:43:58.589Z,98817.53
2024-02-23T20:46:27.426Z,98819.69
2024-02-23T20:48:57.733Z,98809.78
2024-02-23T20:51:25.944Z,98812.28
2024-02-23T20:53:53.638Z,98818.03
2024-02-23T20:56:21.730Z,98820.69
2024-02-23T20:58:50.089Z,98826.81
2024-02-23T21:01:18.337Z,98821.53
2024-02-23T21:03:46.365Z,98822.66
2024-02-23T21:06:14.728Z,98821.69
2024-02-23T21:08:43.040Z,98805.31
2024-02-23T21:11:11.346Z,98817.41
2024-02-23T21:13:40.000Z,98820.69
2024-02-23T21:16:07.625Z,98819.69
2024-02-23T21:18:35.672Z,98825.13
2024-02-23T21:21:03.550Z,98818.19
2024-02-23T21:23:31.265Z,98829.75
2024-02-23T21:25:59.241Z,98832.25
2024-02-23T21:28:27.158Z,98833.56
2024-02-23T21:31:05.084Z,98835.56
2024-02-23T21:33:34.277Z,98832.56
2024-02-23T21:36:02.475Z,98839.84
2024-02-23T21:38:30.551Z,98838.19
2024-02-23T21:41:02.779Z,98839.34
2024-02-23T21:43:32.057Z,98833.59
2024-02-23T21:46:02.438Z,98830.09
2024-02-23T21:48:30.214Z,98819.03
2024-02-23T21:50:58.524Z,98821.34
2024-02-23T21:53:26.522Z,98823.34
2024-02-23T21:55:54.341Z,98816.72
2024-02-23T21:58:21.937Z,98824.81
2024-02-23T22:00:50.144Z,98822.69
2024-02-23T22:03:19.729Z,98828.28
2024-02-23T22:05:47.655Z,98823.00
2024-02-23T22:08:15.314Z,98821.00
2024-02-23T22:10:45.504Z,98817.88
2024-02-23T22:13:15.284Z,98820.19
2024-02-23T22:15:43.240Z,98824.78
2024-02-23T22:18:10.399Z,98826.28
2024-02-23T22:20:38.052Z,98809.78
2024-02-23T22:23:05.569Z,98824.00
2024-02-23T22:25:34.731Z,98824.66
2024-02-23T22:28:01.828Z,98821.53
2024-02-23T22:30:29.249Z,98827.47
2024-02-23T22:32:57.070Z,98828.78
2024-02-23T22:35:26.024Z,98827.78
2024-02-23T22:37:54.047Z,98823.66
2024-02-23T22:40:21.667Z,98821.66
2024-02-23T22:42:48.828Z,98817.53
2024-02-23T22:45:16.515Z,98824.16
2024-02-23T22:47:45.575Z,98835.53
2024-02-23T22:50:12.810Z,98829.94
2024-02-23T22:52:42.901Z,98821.03
2024-02-23T22:55:11.580Z,98829.94
2024-02-23T22:57:40.338Z,98826.16
2024-02-23T23:00:10.862Z,98831.09
2024-02-23T23:02:41.775Z,98822.16
2024-02-23T23:05:11.444Z,98819.34
2024-02-23T23:07:38.954Z,98827.94
2024-02-23T23:10:07.807Z,98831.59
2024-02-23T23:12:46.856Z,98826.97
2024-02-23T23:15:14.581Z,98821.19
2024-02-23T23:17:44.050Z,98823.66
2024-02-23T23:20:11.639Z,98819.53
2024-02-23T23:22:39.254Z,98822.00
2024-02-23T23:25:07.063Z,98818.53
2024-02-23T23:27:34.259Z,98823.00
2024-02-23T23:30:03.161Z,98821.84
2024-02-23T23:32:31.334Z,98831.09
2024-02-23T23:34:58.555Z,98826.81
2024-02-23T23:37:25.736Z,98821.16
2024-02-23T23:39:53.587Z,98832.41
2024-02-23T23:42:23.012Z,98828.78
2024-02-23T23:44:50.832Z,98824.66
2024-02-23T23:47:18.317Z,98828.97
2024-02-23T23:49:45.953Z,98826.47
2024-02-23T23:52:13.358Z,98829.94
2024-02-23T23:54:40.868Z,98824.97
2024-02-23T23:57:08.885Z,98834.06
2024-02-23T23:59:36.639Z,98826.66
