createdAt,value
2017-06-01T00:00:06.581Z,0
2017-06-01T00:01:00.633Z,0
2017-06-01T00:02:01.674Z,0
2017-06-01T00:03:01.628Z,0
2017-06-01T00:03:56.784Z,0
2017-06-01T00:04:56.772Z,0
2017-06-01T00:05:50.812Z,0
2017-06-01T00:06:56.819Z,0
2017-06-01T00:07:45.833Z,0
2017-06-01T00:08:34.908Z,0
2017-06-01T00:09:29.945Z,0
2017-06-01T00:10:29.945Z,0
2017-06-01T00:11:24.004Z,0
2017-06-01T00:12:18.017Z,0
2017-06-01T00:13:06.084Z,0
2017-06-01T00:13:55.105Z,0
2017-06-01T00:14:50.149Z,0
2017-06-01T00:15:44.221Z,0
2017-06-01T00:16:44.250Z,0
2017-06-01T00:17:33.266Z,0
2017-06-01T00:18:27.321Z,0
2017-06-01T00:19:28.364Z,0
2017-06-01T00:20:23.423Z,0
2017-06-01T00:21:17.556Z,0
2017-06-01T00:22:17.458Z,0
2017-06-01T00:23:12.449Z,0
2017-06-01T00:24:12.523Z,0
2017-06-01T00:25:00.557Z,0
2017-06-01T00:25:54.615Z,0
2017-06-01T00:26:43.632Z,0
2017-06-01T00:27:38.618Z,0
2017-06-01T00:28:27.818Z,0
2017-06-01T00:29:16.808Z,0
2017-06-01T00:30:05.841Z,0
2017-06-01T00:31:05.844Z,0
2017-06-01T00:32:01.094Z,0
2017-06-01T00:33:00.937Z,0
2017-06-01T00:33:54.942Z,0
2017-06-01T00:34:54.939Z,0
2017-06-01T00:35:50.194Z,0
2017-06-01T00:36:45.193Z,0
2017-06-01T00:37:45.078Z,0
2017-06-01T00:38:40.044Z,0
2017-06-01T00:39:35.107Z,0
2017-06-01T00:40:35.154Z,0
2017-06-01T00:41:30.217Z,0
2017-06-01T00:42:24.316Z,0
2017-06-01T00:43:18.291Z,0
2017-06-01T00:44:06.292Z,0
2017-06-01T00:45:01.309Z,0
2017-06-01T00:45:56.385Z,0
2017-06-01T00:46:57.395Z,0
2017-06-01T00:47:58.426Z,0
2017-06-01T00:48:53.459Z,0
2017-06-01T00:49:53.500Z,0
2017-06-01T00:50:53.838Z,0
2017-06-01T00:51:47.636Z,0
2017-06-01T00:52:47.583Z,0
2017-06-01T00:53:47.715Z,0
2017-06-01T00:54:42.663Z,0
2017-06-01T00:55:36.720Z,0
2017-06-01T00:56:36.790Z,0
2017-06-01T00:57:36.778Z,0
2017-06-01T00:58:36.816Z,0
2017-06-01T00:59:31.844Z,0
2017-06-01T01:00:31.859Z,0
2017-06-01T01:01:26.250Z,0
2017-06-01T01:02:25.927Z,0
2017-06-01T01:03:21.106Z,0
2017-06-01T01:04:21.026Z,0
2017-06-01T01:05:21.031Z,0
2017-06-01T01:06:27.034Z,0
2017-06-01T01:07:22.103Z,0
2017-06-01T01:08:16.155Z,0
2017-06-01T01:09:16.154Z,0
2017-06-01T01:10:16.235Z,0
2017-06-01T01:11:11.587Z,0
2017-06-01T01:12:11.256Z,0
2017-06-01T01:13:11.318Z,0
2017-06-01T01:14:05.314Z,0
2017-06-01T01:15:05.302Z,0
2017-06-01T01:16:00.709Z,0
2017-06-01T01:17:00.450Z,0
2017-06-01T01:17:54.462Z,0
2017-06-01T01:18:54.514Z,0
2017-06-01T01:19:49.515Z,0
2017-06-01T01:20:50.089Z,0
2017-06-01T01:21:49.568Z,0
2017-06-01T01:22:49.614Z,0
2017-06-01T01:23:43.653Z,0
2017-06-01T01:24:43.701Z,0
2017-06-01T01:25:38.785Z,0
2017-06-01T01:26:34.339Z,0
2017-06-01T01:27:33.814Z,0
2017-06-01T01:28:29.123Z,0
2017-06-01T01:29:17.861Z,0
2017-06-01T01:30:07.444Z,0
2017-06-01T01:30:55.446Z,0
2017-06-01T01:31:42.954Z,0
2017-06-01T01:32:37.002Z,0
2017-06-01T01:33:25.113Z,0
2017-06-01T01:34:26.145Z,0
2017-06-01T01:35:26.132Z,0
2017-06-01T01:36:26.204Z,0
2017-06-01T01:37:20.189Z,0
2017-06-01T01:38:20.307Z,0
2017-06-01T01:39:15.267Z,0
2017-06-01T01:40:10.308Z,0
2017-06-01T01:41:10.338Z,0
2017-06-01T01:42:05.461Z,0
2017-06-01T01:43:00.410Z,0
2017-06-01T01:43:55.438Z,0
2017-06-01T01:44:44.445Z,0
2017-06-01T01:45:38.604Z,0
2017-06-01T01:46:33.855Z,0
2017-06-01T01:47:33.533Z,0
2017-06-01T01:48:22.609Z,0
2017-06-01T01:49:10.634Z,0
2017-06-01T01:50:10.641Z,0
2017-06-01T01:51:10.738Z,0
2017-06-01T01:52:04.749Z,0
2017-06-01T01:53:04.813Z,0
2017-06-01T01:53:59.816Z,0
2017-06-01T01:54:54.854Z,0
2017-06-01T01:55:55.022Z,0
2017-06-01T01:56:49.948Z,0
2017-06-01T01:57:49.985Z,0
2017-06-01T01:58:49.950Z,0
2017-06-01T01:59:50.002Z,0
2017-06-01T02:00:44.382Z,0
2017-06-01T02:01:32.036Z,0
2017-06-01T02:02:20.281Z,0
2017-06-01T02:03:09.155Z,0
2017-06-01T02:03:58.169Z,0
2017-06-01T02:04:52.234Z,0
2017-06-01T02:05:47.229Z,0
2017-06-01T02:06:47.299Z,0
2017-06-01T02:07:42.314Z,0
2017-06-01T02:08:37.358Z,0
2017-06-01T02:09:37.478Z,0
2017-06-01T02:10:31.414Z,0
2017-06-01T02:11:31.429Z,0
2017-06-01T02:12:25.789Z,0
2017-06-01T02:13:25.706Z,0
2017-06-01T02:14:20.574Z,0
2017-06-01T02:15:20.552Z,0
2017-06-01T02:16:09.654Z,0
2017-06-01T02:17:03.736Z,0
2017-06-01T02:18:03.707Z,0
2017-06-01T02:18:58.864Z,0
2017-06-01T02:19:53.767Z,0
2017-06-01T02:20:49.029Z,0
2017-06-01T02:21:48.843Z,0
2017-06-01T02:22:48.866Z,0
2017-06-01T02:23:42.904Z,0
2017-06-01T02:24:42.923Z,0
2017-06-01T02:25:37.945Z,4
2017-06-01T02:26:32.982Z,4
2017-06-01T02:27:34.258Z,4
2017-06-01T02:28:34.027Z,0
2017-06-01T02:29:34.195Z,4
2017-06-01T02:30:29.315Z,4
2017-06-01T02:31:23.574Z,4
2017-06-01T02:32:23.212Z,4
2017-06-01T02:33:18.253Z,4
2017-06-01T02:34:18.233Z,8
2017-06-01T02:35:12.279Z,4
2017-06-01T02:36:13.389Z,8
2017-06-01T02:37:14.343Z,8
2017-06-01T02:38:09.399Z,8
2017-06-01T02:39:03.443Z,12
2017-06-01T02:40:03.437Z,12
2017-06-01T02:40:58.432Z,12
2017-06-01T02:42:04.936Z,12
2017-06-01T02:42:59.520Z,12
2017-06-01T02:43:53.556Z,16
2017-06-01T02:44:53.605Z,16
2017-06-01T02:45:54.065Z,20
2017-06-01T02:46:48.634Z,20
2017-06-01T02:47:48.692Z,24
2017-06-01T02:48:54.723Z,28
2017-06-01T02:49:49.706Z,32
2017-06-01T02:50:51.289Z,36
2017-06-01T02:51:50.845Z,40
2017-06-01T02:52:45.807Z,48
2017-06-01T02:53:46.027Z,52
2017-06-01T02:54:40.019Z,56
2017-06-01T02:55:39.907Z,64
2017-06-01T02:56:34.014Z,68
2017-06-01T02:57:22.018Z,76
2017-06-01T02:58:16.038Z,84
2017-06-01T02:59:17.440Z,96
2017-06-01T03:00:11.101Z,104
2017-06-01T03:00:59.161Z,116
2017-06-01T03:01:48.228Z,124
2017-06-01T03:02:36.245Z,132
2017-06-01T03:03:24.306Z,144
2017-06-01T03:04:13.323Z,156
2017-06-01T03:05:01.356Z,172
2017-06-01T03:05:50.916Z,184
2017-06-01T03:06:50.409Z,200
2017-06-01T03:07:51.435Z,220
2017-06-01T03:08:51.946Z,240
2017-06-01T03:09:57.560Z,264
2017-06-01T03:10:53.065Z,284
2017-06-01T03:11:46.528Z,308
2017-06-01T03:12:46.694Z,336
2017-06-01T03:13:41.658Z,360
2017-06-01T03:14:36.708Z,384
2017-06-01T03:15:36.743Z,420
2017-06-01T03:16:30.763Z,444
2017-06-01T03:17:30.810Z,480
2017-06-01T03:18:18.925Z,508
2017-06-01T03:19:18.912Z,540
2017-06-01T03:20:07.938Z,572
2017-06-01T03:21:01.935Z,608
2017-06-01T03:22:01.947Z,644
2017-06-01T03:22:57.005Z,684
2017-06-01T03:23:52.084Z,724
2017-06-01T03:24:52.113Z,772
2017-06-01T03:25:47.093Z,816
2017-06-01T03:26:42.173Z,864
2017-06-01T03:27:36.389Z,912
2017-06-01T03:28:37.256Z,960
2017-06-01T03:29:37.233Z,1008
2017-06-01T03:31:08.322Z,1052
2017-06-01T03:31:32.313Z,1100
2017-06-01T03:32:32.347Z,1152
2017-06-01T03:33:32.393Z,1204
2017-06-01T03:34:32.416Z,1252
2017-06-01T03:35:38.443Z,1312
2017-06-01T03:36:33.489Z,1364
2017-06-01T03:37:27.511Z,1412
2017-06-01T03:38:27.545Z,1464
2017-06-01T03:39:22.573Z,1508
2017-06-01T03:40:17.591Z,1556
2017-06-01T03:41:18.612Z,1608
2017-06-01T03:42:19.633Z,1664
2017-06-01T03:43:19.678Z,1716
2017-06-01T03:44:14.749Z,1772
2017-06-01T03:45:14.924Z,1828
2017-06-01T03:46:14.843Z,1876
2017-06-01T03:47:14.836Z,1932
2017-06-01T03:48:08.859Z,1984
2017-06-01T03:49:08.944Z,2044
2017-06-01T03:50:08.926Z,2100
2017-06-01T03:51:08.959Z,2164
2017-06-01T03:52:03.973Z,2216
2017-06-01T03:52:59.012Z,2264
2017-06-01T03:53:53.045Z,2316
2017-06-01T03:54:53.078Z,2376
2017-06-01T03:55:48.143Z,2424
2017-06-01T03:56:43.171Z,2468
2017-06-01T03:57:43.262Z,2532
2017-06-01T03:58:38.365Z,2576
2017-06-01T03:59:26.235Z,2620
2017-06-01T04:00:26.428Z,2668
2017-06-01T04:01:20.411Z,2708
2017-06-01T04:02:14.659Z,2752
2017-06-01T04:03:03.467Z,2796
2017-06-01T04:03:51.430Z,2832
2017-06-01T04:04:40.473Z,2876
2017-06-01T04:05:28.473Z,2924
2017-06-01T04:06:22.540Z,2964
2017-06-01T04:07:17.109Z,3008
2017-06-01T04:08:16.865Z,3060
2017-06-01T04:09:16.628Z,3108
2017-06-01T04:10:11.930Z,3136
2017-06-01T04:11:06.872Z,3164
2017-06-01T04:12:01.171Z,3196
2017-06-01T04:13:02.034Z,3252
2017-06-01T04:14:02.238Z,3308
2017-06-01T04:14:51.334Z,3352
2017-06-01T04:15:50.970Z,3392
2017-06-01T04:16:46.110Z,3444
2017-06-01T04:17:41.310Z,3484
2017-06-01T04:18:35.621Z,3520
2017-06-01T04:19:36.418Z,3556
2017-06-01T04:20:31.556Z,3584
2017-06-01T04:21:31.529Z,3620
2017-06-01T04:22:31.643Z,3656
2017-06-01T04:23:31.561Z,3704
2017-06-01T04:24:31.675Z,3744
2017-06-01T04:25:25.650Z,3796
2017-06-01T04:26:13.679Z,3860
2017-06-01T04:27:13.628Z,3956
2017-06-01T04:28:01.351Z,3980
2017-06-01T04:28:49.938Z,4188
2017-06-01T04:29:38.912Z,4472
2017-06-01T04:30:33.793Z,4908
2017-06-01T04:31:22.779Z,5068
2017-06-01T04:32:11.047Z,4784
2017-06-01T04:32:58.950Z,5320
2017-06-01T04:33:47.116Z,6320
2017-06-01T04:34:47.204Z,7424
2017-06-01T04:35:36.167Z,7800
2017-06-01T04:36:31.200Z,7884
2017-06-01T04:37:26.230Z,7900
2017-06-01T04:38:20.219Z,7820
2017-06-01T04:39:20.320Z,8076
2017-06-01T04:40:14.387Z,8412
2017-06-01T04:41:09.340Z,8668
2017-06-01T04:42:09.431Z,9024
2017-06-01T04:43:03.467Z,9416
2017-06-01T04:43:58.485Z,9796
2017-06-01T04:44:47.543Z,10120
2017-06-01T04:45:41.594Z,10412
2017-06-01T04:46:30.605Z,9956
2017-06-01T04:47:19.662Z,10060
2017-06-01T04:48:13.748Z,11100
2017-06-01T04:49:07.777Z,11852
2017-06-01T04:49:56.817Z,11912
2017-06-01T04:50:45.869Z,12284
2017-06-01T04:51:39.912Z,12360
2017-06-01T04:52:27.905Z,14532
2017-06-01T04:53:27.950Z,15616
2017-06-01T04:54:23.015Z,16896
2017-06-01T04:55:11.128Z,16992
2017-06-01T04:56:11.169Z,21408
2017-06-01T04:57:06.118Z,19680
2017-06-01T04:57:54.186Z,18624
2017-06-01T04:58:55.206Z,18048
2017-06-01T04:59:55.262Z,17696
2017-06-01T05:00:49.369Z,18080
2017-06-01T05:01:50.374Z,18880
2017-06-01T05:02:51.486Z,20192
2017-06-01T05:03:51.505Z,21248
2017-06-01T05:04:46.366Z,21568
2017-06-01T05:05:46.390Z,21440
2017-06-01T05:06:35.513Z,20416
2017-06-01T05:07:29.670Z,19392
2017-06-01T05:08:29.281Z,19104
2017-06-01T05:09:23.677Z,19936
2017-06-01T05:10:23.666Z,21952
2017-06-01T05:11:18.730Z,23104
2017-06-01T05:12:12.810Z,23168
2017-06-01T05:13:12.672Z,22688
2017-06-01T05:14:07.046Z,22976
2017-06-01T05:15:07.058Z,23872
2017-06-01T05:16:02.094Z,25024
2017-06-01T05:16:51.036Z,25088
2017-06-01T05:17:40.076Z,24672
2017-06-01T05:18:40.249Z,24128
2017-06-01T05:19:35.255Z,24608
2017-06-01T05:20:29.289Z,26176
2017-06-01T05:21:24.345Z,26912
2017-06-01T05:22:25.361Z,26144
2017-06-01T05:23:19.422Z,25696
2017-06-01T05:24:13.714Z,25440
2017-06-01T05:25:07.561Z,26848
2017-06-01T05:26:02.590Z,28864
2017-06-01T05:26:56.418Z,30560
2017-06-01T05:27:51.467Z,31328
2017-06-01T05:28:40.754Z,30944
2017-06-01T05:29:34.777Z,30048
2017-06-01T05:30:28.356Z,29408
2017-06-01T05:31:23.865Z,27680
2017-06-01T05:32:18.753Z,26144
2017-06-01T05:33:12.458Z,25760
2017-06-01T05:34:12.952Z,26400
2017-06-01T05:35:08.057Z,28160
2017-06-01T05:36:03.098Z,28512
2017-06-01T05:36:57.038Z,29120
2017-06-01T05:37:52.131Z,28992
2017-06-01T05:38:47.231Z,29824
2017-06-01T05:39:40.938Z,31232
2017-06-01T05:40:41.869Z,32000
2017-06-01T05:41:36.356Z,32832
2017-06-01T05:42:30.232Z,33984
2017-06-01T05:43:30.299Z,34016
2017-06-01T05:44:24.538Z,33984
2017-06-01T05:45:18.573Z,32224
2017-06-01T05:46:07.792Z,26624
2017-06-01T05:46:55.606Z,22080
2017-06-01T05:47:50.713Z,26880
2017-06-01T05:48:51.743Z,34144
2017-06-01T05:49:46.588Z,37568
2017-06-01T05:50:40.758Z,37408
2017-06-01T05:51:41.810Z,37632
2017-06-01T05:52:41.946Z,37280
2017-06-01T05:53:36.034Z,34560
2017-06-01T05:54:29.993Z,34112
2017-06-01T05:55:25.035Z,35008
2017-06-01T05:56:14.109Z,34816
2017-06-01T05:57:15.303Z,34784
2017-06-01T05:58:21.307Z,35584
2017-06-01T05:59:15.318Z,36416
2017-06-01T06:00:16.448Z,35136
2017-06-01T06:01:10.527Z,35040
2017-06-01T06:01:59.484Z,34528
2017-06-01T06:02:53.483Z,33760
2017-06-01T06:03:53.584Z,33984
2017-06-01T06:04:47.554Z,34912
2017-06-01T06:05:42.649Z,36928
2017-06-01T06:06:43.679Z,40576
2017-06-01T06:07:32.829Z,42176
2017-06-01T06:08:27.828Z,38656
2017-06-01T06:09:27.833Z,38432
2017-06-01T06:10:22.802Z,38400
2017-06-01T06:11:23.956Z,37888
2017-06-01T06:12:17.904Z,37184
2017-06-01T06:13:13.097Z,38048
2017-06-01T06:14:08.071Z,38752
2017-06-01T06:15:09.000Z,38880
2017-06-01T06:16:03.131Z,37792
2017-06-01T06:16:52.350Z,37408
2017-06-01T06:17:46.280Z,37632
2017-06-01T06:18:46.417Z,38432
2017-06-01T06:19:35.350Z,38528
2017-06-01T06:20:30.294Z,39872
2017-06-01T06:21:30.383Z,41984
2017-06-01T06:22:25.378Z,44128
2017-06-01T06:23:20.596Z,44832
2017-06-01T06:24:14.633Z,44512
2017-06-01T06:25:09.690Z,44160
2017-06-01T06:25:58.791Z,44992
2017-06-01T06:26:52.790Z,46304
2017-06-01T06:27:47.809Z,47328
2017-06-01T06:28:41.900Z,46944
2017-06-01T06:29:41.903Z,44864
2017-06-01T06:30:36.316Z,41696
2017-06-01T06:31:37.000Z,40256
2017-06-01T06:32:31.060Z,41792
2017-06-01T06:33:20.094Z,44320
2017-06-01T06:34:15.215Z,49056
2017-06-01T06:35:09.215Z,52160
2017-06-01T06:36:03.297Z,52800
2017-06-01T06:36:58.318Z,51552
2017-06-01T06:37:53.455Z,49984
2017-06-01T06:38:47.434Z,48640
2017-06-01T06:39:41.461Z,48064
2017-06-01T06:40:41.523Z,48864
2017-06-01T06:41:35.614Z,49984
2017-06-01T06:42:35.663Z,51904
2017-06-01T06:43:30.719Z,52192
2017-06-01T06:44:24.788Z,52320
2017-06-01T06:45:24.813Z,50688
2017-06-01T06:46:13.919Z,50656
2017-06-01T06:47:07.969Z,49440
2017-06-01T06:48:03.046Z,49952
2017-06-01T06:48:52.006Z,50720
2017-06-01T06:49:46.123Z,52192
2017-06-01T06:50:41.121Z,52928
2017-06-01T06:51:30.225Z,53216
2017-06-01T06:52:30.266Z,53344
2017-06-01T06:53:24.375Z,53120
2017-06-01T06:54:25.348Z,53280
2017-06-01T06:55:25.420Z,53344
2017-06-01T06:56:19.456Z,53408
2017-06-01T06:57:19.506Z,53920
2017-06-01T06:58:13.607Z,53696
2017-06-01T06:59:13.668Z,52992
2017-06-01T07:00:02.696Z,54016
2017-06-01T07:00:57.804Z,55072
2017-06-01T07:01:51.859Z,54240
2017-06-01T07:02:46.897Z,54976
2017-06-01T07:03:41.008Z,55520
2017-06-01T07:04:34.974Z,56256
2017-06-01T07:05:35.096Z,56608
2017-06-01T07:06:35.097Z,57280
2017-06-01T07:07:29.185Z,58144
2017-06-01T07:08:29.234Z,57728
2017-06-01T07:09:23.623Z,57728
2017-06-01T07:10:11.339Z,58208
2017-06-01T07:11:11.393Z,59072
2017-06-01T07:12:05.443Z,59104
2017-06-01T07:12:59.520Z,59072
2017-06-01T07:13:59.563Z,59136
2017-06-01T07:14:54.932Z,59296
2017-06-01T07:15:48.666Z,58848
2017-06-01T07:16:37.772Z,59680
2017-06-01T07:17:32.774Z,60800
2017-06-01T07:18:32.887Z,60768
2017-06-01T07:19:26.791Z,60704
2017-06-01T07:20:21.346Z,59936
2017-06-01T07:21:10.063Z,58784
2017-06-01T07:22:05.050Z,57120
2017-06-01T07:22:54.145Z,57504
2017-06-01T07:23:49.561Z,57888
2017-06-01T07:24:43.314Z,59072
2017-06-01T07:25:31.348Z,57920
2017-06-01T07:26:30.975Z,55968
2017-06-01T07:27:25.255Z,53248
2017-06-01T07:28:19.206Z,53312
2017-06-01T07:29:19.001Z,54688
2017-06-01T07:30:14.509Z,55520
2017-06-01T07:31:08.617Z,57120
2017-06-01T07:32:02.770Z,57568
2017-06-01T07:32:57.304Z,58624
2017-06-01T07:33:45.751Z,58560
2017-06-01T07:34:45.778Z,58880
2017-06-01T07:35:45.956Z,61024
2017-06-01T07:36:35.340Z,63328
2017-06-01T07:37:29.067Z,65888
2017-06-01T07:38:24.140Z,67552
2017-06-01T07:39:12.223Z,69440
2017-06-01T07:40:12.223Z,69760
2017-06-01T07:41:00.382Z,70816
2017-06-01T07:41:49.421Z,69600
2017-06-01T07:42:44.382Z,68096
2017-06-01T07:43:38.529Z,64352
2017-06-01T07:44:38.554Z,61312
2017-06-01T07:45:38.702Z,55008
2017-06-01T07:46:38.597Z,51456
2017-06-01T07:47:32.667Z,52416
2017-06-01T07:48:32.813Z,56032
2017-06-01T07:49:26.754Z,59264
2017-06-01T07:50:15.940Z,61120
2017-06-01T07:51:04.959Z,62848
2017-06-01T07:52:00.011Z,60960
2017-06-01T07:52:54.566Z,59744
2017-06-01T07:53:48.133Z,59296
2017-06-01T07:54:37.215Z,60288
2017-06-01T07:55:32.261Z,61120
2017-06-01T07:56:26.290Z,63008
2017-06-01T07:57:21.373Z,65152
2017-06-01T07:58:10.763Z,67968
2017-06-01T07:59:10.463Z,69088
2017-06-01T08:00:04.507Z,69824
2017-06-01T08:01:04.578Z,70848
2017-06-01T08:01:59.618Z,71744
2017-06-01T08:02:53.727Z,71904
2017-06-01T08:03:54.096Z,71520
2017-06-01T08:04:42.859Z,71712
2017-06-01T08:05:37.827Z,69792
2017-06-01T08:06:26.928Z,68896
2017-06-01T08:07:27.018Z,67712
2017-06-01T08:08:16.072Z,68544
2017-06-01T08:09:10.242Z,67616
2017-06-01T08:10:10.166Z,67296
2017-06-01T08:10:59.285Z,67424
2017-06-01T08:11:54.281Z,68832
2017-06-01T08:12:43.307Z,67552
2017-06-01T08:13:38.415Z,64256
2017-06-01T08:14:38.504Z,62112
2017-06-01T08:15:33.442Z,63424
2017-06-01T08:16:27.336Z,63904
2017-06-01T08:17:22.671Z,66784
2017-06-01T08:18:16.767Z,66720
2017-06-01T08:19:10.691Z,68384
2017-06-01T08:20:05.779Z,64800
2017-06-01T08:21:01.020Z,64896
2017-06-01T08:21:54.942Z,62304
2017-06-01T08:22:54.985Z,62816
2017-06-01T08:23:44.023Z,63552
2017-06-01T08:24:38.114Z,65504
2017-06-01T08:25:32.224Z,66496
2017-06-01T08:26:26.274Z,66784
2017-06-01T08:27:21.257Z,67392
2017-06-01T08:28:21.325Z,69024
2017-06-01T08:29:10.377Z,70400
2017-06-01T08:30:04.446Z,71680
2017-06-01T08:30:53.809Z,72288
2017-06-01T08:31:47.567Z,72288
2017-06-01T08:32:41.629Z,72128
2017-06-01T08:33:41.703Z,72160
2017-06-01T08:34:36.722Z,72288
2017-06-01T08:35:25.763Z,73024
2017-06-01T08:36:21.166Z,74336
2017-06-01T08:37:20.908Z,75680
2017-06-01T08:38:20.994Z,76480
2017-06-01T08:39:15.025Z,75456
2017-06-01T08:40:04.164Z,75328
2017-06-01T08:40:58.160Z,74784
2017-06-01T08:41:47.637Z,74784
2017-06-01T08:42:41.277Z,77088
2017-06-01T08:43:35.385Z,80160
2017-06-01T08:44:30.417Z,82720
2017-06-01T08:45:24.460Z,82208
2017-06-01T08:46:13.573Z,78816
2017-06-01T08:47:07.600Z,76736
2017-06-01T08:47:55.702Z,74080
2017-06-01T08:48:49.750Z,72608
2017-06-01T08:49:44.842Z,72384
2017-06-01T08:50:32.855Z,73888
2017-06-01T08:51:26.972Z,75264
2017-06-01T08:52:15.964Z,76864
2017-06-01T08:53:10.083Z,77760
2017-06-01T08:54:10.224Z,77216
2017-06-01T08:54:58.154Z,76256
2017-06-01T08:55:52.248Z,75168
2017-06-01T08:56:46.325Z,75680
2017-06-01T08:57:41.413Z,76832
2017-06-01T08:58:35.463Z,77792
2017-06-01T08:59:23.519Z,79200
2017-06-01T09:00:17.645Z,77920
2017-06-01T09:01:11.660Z,75200
2017-06-01T09:02:00.710Z,72064
2017-06-01T09:03:00.833Z,68192
2017-06-01T09:03:55.848Z,67264
2017-06-01T09:04:45.012Z,68480
2017-06-01T09:05:44.975Z,70496
2017-06-01T09:06:45.038Z,70400
2017-06-01T09:07:39.062Z,72192
2017-06-01T09:08:34.528Z,73312
2017-06-01T09:09:22.207Z,73504
2017-06-01T09:10:22.262Z,73600
2017-06-01T09:11:16.313Z,74560
2017-06-01T09:12:10.380Z,9296
2017-06-01T09:12:59.451Z,8848
2017-06-01T09:13:49.055Z,75712
2017-06-01T09:14:42.563Z,73536
2017-06-01T09:15:31.627Z,72448
2017-06-01T09:16:20.702Z,71040
2017-06-01T09:17:20.754Z,70016
2017-06-01T09:18:09.821Z,71552
2017-06-01T09:19:04.917Z,72736
2017-06-01T09:19:58.940Z,73312
2017-06-01T09:20:54.050Z,74016
2017-06-01T09:21:54.073Z,73888
2017-06-01T09:22:49.188Z,72448
2017-06-01T09:23:43.279Z,73472
2017-06-01T09:24:38.360Z,74720
2017-06-01T09:25:32.299Z,76320
2017-06-01T09:26:32.404Z,75392
2017-06-01T09:27:27.452Z,22464
2017-06-01T09:28:21.540Z,65920
2017-06-01T09:29:16.636Z,79232
2017-06-01T09:30:05.696Z,78208
2017-06-01T09:30:59.718Z,76640
2017-06-01T09:31:53.734Z,74944
2017-06-01T09:32:54.825Z,72992
2017-06-01T09:33:54.976Z,70304
2017-06-01T09:34:54.914Z,67904
2017-06-01T09:35:55.047Z,66080
2017-06-01T09:36:55.074Z,65632
2017-06-01T09:37:55.109Z,67424
2017-06-01T09:38:55.158Z,70784
2017-06-01T09:39:55.300Z,77440
2017-06-01T09:40:50.267Z,82240
2017-06-01T09:41:50.653Z,82400
2017-06-01T09:42:45.407Z,81888
2017-06-01T09:43:40.448Z,80608
2017-06-01T09:44:34.542Z,77024
2017-06-01T09:45:23.652Z,79104
2017-06-01T09:46:12.667Z,80096
2017-06-01T09:47:08.359Z,81696
2017-06-01T09:48:02.046Z,83552
2017-06-01T09:49:03.103Z,80768
2017-06-01T09:50:02.939Z,81888
2017-06-01T09:50:58.025Z,77280
2017-06-01T09:51:52.090Z,75936
2017-06-01T09:52:40.476Z,53888
2017-06-01T09:53:34.183Z,37888
2017-06-01T09:54:28.295Z,76864
2017-06-01T09:55:23.392Z,79456
2017-06-01T09:56:17.448Z,82848
2017-06-01T09:57:17.469Z,86784
2017-06-01T09:58:12.865Z,87616
2017-06-01T09:59:06.543Z,86144
2017-06-01T10:00:00.683Z,82272
2017-06-01T10:00:55.718Z,76448
2017-06-01T10:01:50.781Z,71744
2017-06-01T10:02:50.852Z,71424
2017-06-01T10:03:39.951Z,75232
2017-06-01T10:04:40.040Z,82688
2017-06-01T10:05:40.011Z,86720
2017-06-01T10:06:29.080Z,91712
2017-06-01T10:07:24.139Z,93024
2017-06-01T10:08:24.235Z,92928
2017-06-01T10:09:24.270Z,88960
2017-06-01T10:10:24.341Z,87072
2017-06-01T10:11:24.433Z,86944
2017-06-01T10:12:18.460Z,89760
2017-06-01T10:13:12.531Z,93376
2017-06-01T10:14:06.651Z,94624
2017-06-01T10:15:01.685Z,94080
2017-06-01T10:15:50.815Z,92064
2017-06-01T10:16:39.786Z,88640
2017-06-01T10:17:34.931Z,87872
2017-06-01T10:18:35.949Z,86944
2017-06-01T10:19:31.042Z,88896
2017-06-01T10:20:26.129Z,90976
2017-06-01T10:21:20.105Z,92384
2017-06-01T10:22:15.225Z,93824
2017-06-01T10:23:10.254Z,95328
2017-06-01T10:23:59.337Z,95680
2017-06-01T10:24:59.410Z,94912
2017-06-01T10:25:48.524Z,94368
2017-06-01T10:26:37.537Z,93888
2017-06-01T10:27:26.651Z,93952
2017-06-01T10:28:15.744Z,93280
2017-06-01T10:29:04.804Z,93216
2017-06-01T10:29:52.905Z,91488
2017-06-01T10:30:47.308Z,89152
2017-06-01T10:31:35.048Z,88256
2017-06-01T10:32:24.150Z,88320
2017-06-01T10:33:13.275Z,87616
2017-06-01T10:34:07.315Z,88064
2017-06-01T10:35:01.405Z,88000
2017-06-01T10:35:51.364Z,87168
2017-06-01T10:36:39.532Z,9968
2017-06-01T10:37:34.615Z,88448
2017-06-01T10:38:23.749Z,89632
2017-06-01T10:39:23.807Z,90432
2017-06-01T10:40:23.911Z,89536
2017-06-01T10:41:18.015Z,90272
2017-06-01T10:42:12.129Z,91200
2017-06-01T10:43:06.144Z,28544
2017-06-01T10:44:00.214Z,92864
2017-06-01T10:44:48.289Z,93568
2017-06-01T10:45:36.402Z,92704
2017-06-01T10:46:30.476Z,91776
2017-06-01T10:47:24.524Z,91616
2017-06-01T10:48:24.633Z,92704
2017-06-01T10:49:18.768Z,91680
2017-06-01T10:50:13.861Z,93504
2017-06-01T10:51:07.945Z,94304
2017-06-01T10:52:02.263Z,93472
2017-06-01T10:52:57.114Z,93504
2017-06-01T10:53:45.223Z,93600
2017-06-01T10:54:39.266Z,94080
2017-06-01T10:55:33.341Z,96224
2017-06-01T10:56:34.430Z,98464
2017-06-01T10:57:23.504Z,98784
2017-06-01T10:58:18.639Z,97376
2017-06-01T10:59:13.683Z,92576
2017-06-01T11:00:08.814Z,85984
2017-06-01T11:01:02.922Z,80192
2017-06-01T11:01:56.961Z,77376
2017-06-01T11:02:52.009Z,78400
2017-06-01T11:03:46.098Z,81664
2017-06-01T11:04:40.235Z,88448
2017-06-01T11:05:41.289Z,93280
2017-06-01T11:06:36.358Z,95392
2017-06-01T11:07:31.763Z,94912
2017-06-01T11:08:25.505Z,94944
2017-06-01T11:09:25.574Z,96352
2017-06-01T11:10:25.665Z,100672
2017-06-01T11:11:25.742Z,102400
2017-06-01T11:12:19.895Z,102752
2017-06-01T11:13:08.255Z,100000
2017-06-01T11:14:08.060Z,94016
2017-06-01T11:15:08.070Z,86848
2017-06-01T11:16:08.179Z,76448
2017-06-01T11:16:56.339Z,73184
2017-06-01T11:17:50.328Z,72064
2017-06-01T11:18:45.471Z,74848
2017-06-01T11:19:34.517Z,79840
2017-06-01T11:20:28.582Z,85088
2017-06-01T11:21:16.690Z,88608
2017-06-01T11:22:11.769Z,94240
2017-06-01T11:23:05.846Z,98688
2017-06-01T11:24:01.046Z,99680
2017-06-01T11:24:55.033Z,99264
2017-06-01T11:25:50.104Z,97856
2017-06-01T11:26:39.245Z,97504
2017-06-01T11:27:28.265Z,96640
2017-06-01T11:28:28.355Z,94368
2017-06-01T11:29:17.466Z,91680
2017-06-01T11:30:06.536Z,90944
2017-06-01T11:30:55.655Z,89728
2017-06-01T11:31:49.773Z,88032
2017-06-01T11:32:43.840Z,87264
2017-06-01T11:33:37.905Z,87520
2017-06-01T11:34:31.955Z,90976
2017-06-01T11:35:27.053Z,93856
2017-06-01T11:36:21.210Z,95616
2017-06-01T11:37:10.246Z,95104
2017-06-01T11:37:59.357Z,93408
2017-06-01T11:38:53.397Z,88800
2017-06-01T11:39:42.546Z,84192
2017-06-01T11:40:36.580Z,80864
2017-06-01T11:41:24.694Z,78400
2017-06-01T11:42:18.788Z,78976
2017-06-01T11:43:12.846Z,84736
2017-06-01T11:44:01.970Z,89344
2017-06-01T11:44:50.390Z,93248
2017-06-01T11:45:44.066Z,96032
2017-06-01T11:46:38.167Z,96128
2017-06-01T11:47:27.267Z,94432
2017-06-01T11:48:21.371Z,93504
2017-06-01T11:49:15.446Z,93760
2017-06-01T11:50:15.891Z,96640
2017-06-01T11:51:09.663Z,97344
2017-06-01T11:51:58.721Z,100672
2017-06-01T11:52:53.803Z,100288
2017-06-01T11:53:54.855Z,100032
2017-06-01T11:54:48.939Z,100160
2017-06-01T11:55:49.173Z,99712
2017-06-01T11:56:44.124Z,99488
2017-06-01T11:57:38.256Z,101408
2017-06-01T11:58:32.354Z,101248
2017-06-01T11:59:20.434Z,100576
2017-06-01T12:00:14.512Z,98752
2017-06-01T12:01:08.821Z,94464
2017-06-01T12:02:03.734Z,94112
2017-06-01T12:02:57.707Z,93344
2017-06-01T12:03:51.851Z,97664
2017-06-01T12:04:45.934Z,101920
2017-06-01T12:05:39.978Z,102048
2017-06-01T12:06:40.106Z,97664
2017-06-01T12:07:34.174Z,90784
2017-06-01T12:08:28.306Z,84480
2017-06-01T12:09:22.384Z,82304
2017-06-01T12:10:16.433Z,85216
2017-06-01T12:11:10.536Z,92224
2017-06-01T12:11:59.078Z,95808
2017-06-01T12:12:47.744Z,99712
2017-06-01T12:13:35.798Z,101856
2017-06-01T12:14:36.875Z,100704
2017-06-01T12:15:32.009Z,95552