createdAt,value
2022-07-25T00:06:22.208Z,101316.06
2022-07-25T00:16:23.796Z,101306.50
2022-07-25T00:26:25.241Z,101295.38
2022-07-25T00:36:26.687Z,101281.03
2022-07-25T00:46:28.144Z,101271.31
2022-07-25T00:56:29.657Z,101264.34
2022-07-25T01:06:32.285Z,101262.09
2022-07-25T01:16:33.906Z,101249.91
2022-07-25T01:26:36.147Z,101250.31
2022-07-25T01:36:37.606Z,101241.03
2022-07-25T01:46:39.026Z,101230.44
2022-07-25T01:56:44.651Z,101213.50
2022-07-25T02:06:48.644Z,101194.88
2022-07-25T02:16:50.473Z,101192.31
2022-07-25T02:26:52.253Z,101174.94
2022-07-25T02:36:53.726Z,101158.00
2022-07-25T02:46:55.199Z,101142.81
2022-07-25T02:56:56.622Z,101128.63
2022-07-25T03:07:00.523Z,101123.59
2022-07-25T03:17:01.943Z,101118.47
2022-07-25T03:27:03.527Z,101102.31
2022-07-25T03:37:05.196Z,101095.06
2022-07-25T03:47:06.809Z,101078.09
2022-07-25T03:57:08.267Z,101055.81
2022-07-25T04:07:09.688Z,101042.25
2022-07-25T04:17:12.249Z,101036.75
2022-07-25T04:27:13.924Z,101014.34
2022-07-25T04:37:15.349Z,101001.00
2022-07-25T04:47:16.742Z,100992.28
2022-07-25T04:57:18.274Z,100967.84
2022-07-25T05:07:19.815Z,100960.16
2022-07-25T05:17:21.257Z,100950.88
2022-07-25T05:27:22.911Z,100930.75
2022-07-25T05:37:24.388Z,100920.94
2022-07-25T05:47:25.868Z,100913.38
2022-07-25T05:57:27.312Z,100899.94
2022-07-25T06:07:28.764Z,100883.22
2022-07-25T06:17:32.487Z,100884.44
2022-07-25T06:27:34.348Z,100886.06
2022-07-25T06:37:38.678Z,100875.97
2022-07-25T06:47:42.576Z,100872.19
2022-07-25T06:57:43.996Z,100865.28
2022-07-25T07:07:47.753Z,100852.97
2022-07-25T07:17:49.642Z,100843.66
2022-07-25T07:27:51.594Z,100832.28
2022-07-25T07:37:53.024Z,100809.59
2022-07-25T07:47:54.932Z,100797.94
2022-07-25T07:57:56.790Z,100789.75
2022-07-25T08:07:59.248Z,100780.28
2022-07-25T08:18:00.636Z,100769.47
2022-07-25T08:28:02.429Z,100758.88
2022-07-25T08:38:05.070Z,100764.88
2022-07-25T08:48:06.802Z,100755.06
2022-07-25T08:58:11.078Z,100745.03
2022-07-25T09:08:16.318Z,100734.78
2022-07-25T09:18:22.689Z,100729.69
2022-07-25T09:28:24.122Z,100726.34
2022-07-25T09:38:25.571Z,100714.03
2022-07-25T09:48:27.084Z,100702.41
2022-07-25T09:58:29.806Z,100698.13
2022-07-25T10:08:36.678Z,100710.00
2022-07-25T10:18:48.731Z,100693.56
2022-07-25T10:28:52.741Z,100683.28
2022-07-25T10:38:57.508Z,100687.81
2022-07-25T10:49:05.891Z,100675.09
2022-07-25T10:59:07.887Z,100675.59
2022-07-25T11:09:26.481Z,100666.59
2022-07-25T11:19:29.719Z,100651.34
2022-07-25T11:29:31.175Z,100644.47
2022-07-25T11:39:35.192Z,100631.28
2022-07-25T11:49:47.282Z,100624.19
2022-07-25T11:59:48.739Z,100605.53
2022-07-25T12:09:57.659Z,100604.81
2022-07-25T12:19:59.068Z,100604.56
2022-07-25T12:30:00.527Z,100613.38
2022-07-25T12:40:03.596Z,100618.28
2022-07-25T12:50:06.419Z,100622.56
2022-07-25T13:00:10.960Z,100627.72
2022-07-25T13:10:12.422Z,100626.97
2022-07-25T13:20:13.947Z,100629.88
2022-07-25T13:30:15.506Z,100625.69
2022-07-25T13:40:16.994Z,100629.09
2022-07-25T13:50:18.432Z,100657.81
2022-07-25T14:00:20.160Z,100677.31
2022-07-25T14:10:21.616Z,100696.47
2022-07-25T14:20:23.178Z,100703.63
2022-07-25T14:30:24.605Z,100727.53
2022-07-25T14:40:26.038Z,100750.78
2022-07-25T14:50:27.443Z,100758.56
2022-07-25T15:00:29.760Z,100783.28
2022-07-25T15:10:31.273Z,100788.97
2022-07-25T15:20:32.731Z,100775.66
2022-07-25T15:30:34.144Z,100767.97
2022-07-25T15:40:35.719Z,100847.13
2022-07-25T15:50:43.120Z,100815.91
2022-07-25T16:00:44.636Z,100843.41
2022-07-25T16:10:46.225Z,100844.47
2022-07-25T16:20:47.802Z,100857.84
2022-07-25T16:30:49.295Z,100860.00
2022-07-25T16:40:50.815Z,100857.50
2022-07-25T16:50:52.267Z,100856.34
2022-07-25T17:00:53.732Z,100865.19
2022-07-25T17:10:55.194Z,100873.78
2022-07-25T17:20:56.755Z,100890.69
2022-07-25T17:30:58.216Z,100882.44
2022-07-25T17:40:59.644Z,100880.31
2022-07-25T17:51:01.049Z,100877.31
2022-07-25T18:01:05.828Z,100883.81
2022-07-25T18:11:09.850Z,100884.28
2022-07-25T18:21:11.264Z,100883.41
2022-07-25T18:31:12.843Z,100892.28
2022-07-25T18:41:30.468Z,100894.34
2022-07-25T18:51:32.104Z,100882.69
2022-07-25T19:01:33.587Z,100879.13
2022-07-25T19:11:40.203Z,100911.06
2022-07-25T19:21:43.599Z,100919.38
2022-07-25T19:31:45.045Z,100938.16
2022-07-25T19:41:47.241Z,100963.47
2022-07-25T19:51:48.810Z,100971.63
2022-07-25T20:01:50.399Z,100973.34
2022-07-25T20:11:51.839Z,100978.72
2022-07-25T20:21:53.301Z,100988.94
2022-07-25T20:31:54.837Z,100995.56
2022-07-25T20:41:56.236Z,101001.53
2022-07-25T20:51:57.704Z,101009.53
2022-07-25T21:01:59.457Z,101012.56
2022-07-25T21:12:01.667Z,101009.00
2022-07-25T21:22:03.103Z,101010.91
2022-07-25T21:32:05.022Z,101028.97
2022-07-25T21:42:06.620Z,101022.78
2022-07-25T21:52:08.053Z,101024.59
2022-07-25T22:02:09.688Z,101039.59
2022-07-25T22:12:11.218Z,101019.88
2022-07-25T22:22:12.634Z,101012.94
2022-07-25T22:32:14.208Z,101017.75
2022-07-25T22:42:16.130Z,101020.91
2022-07-25T22:52:17.822Z,101020.13
2022-07-25T23:02:19.228Z,101033.03
2022-07-25T23:12:20.688Z,101040.56
2022-07-25T23:22:24.164Z,101038.94
2022-07-25T23:32:25.580Z,101047.41
2022-07-25T23:42:27.127Z,101049.16
2022-07-25T23:52:28.570Z,101047.22
