createdAt,value
2022-07-29T00:01:08.627Z,22.83
2022-07-29T00:04:22.573Z,22.83
2022-07-29T00:07:26.144Z,22.83
2022-07-29T00:10:29.104Z,22.83
2022-07-29T00:13:33.596Z,22.82
2022-07-29T00:16:37.167Z,22.82
2022-07-29T00:19:41.948Z,22.83
2022-07-29T00:22:48.411Z,22.82
2022-07-29T00:25:51.290Z,22.82
2022-07-29T00:29:17.092Z,22.82
2022-07-29T00:32:18.395Z,22.82
2022-07-29T00:35:38.900Z,22.82
2022-07-29T00:38:45.213Z,22.82
2022-07-29T00:41:48.142Z,22.81
2022-07-29T00:44:52.583Z,22.81
2022-07-29T00:47:55.552Z,22.81
2022-07-29T00:51:00.861Z,22.81
2022-07-29T00:54:03.970Z,22.81
2022-07-29T00:57:08.470Z,22.81
2022-07-29T01:00:16.476Z,22.80
2022-07-29T01:03:19.305Z,22.81
2022-07-29T01:06:22.430Z,22.80
2022-07-29T01:09:40.797Z,22.79
2022-07-29T01:12:51.147Z,22.79
2022-07-29T01:16:00.755Z,22.78
2022-07-29T01:19:15.084Z,22.79
2022-07-29T01:22:43.833Z,22.79
2022-07-29T01:26:25.251Z,22.78
2022-07-29T01:29:36.155Z,22.77
2022-07-29T01:32:45.315Z,22.77
2022-07-29T01:35:48.795Z,22.76
2022-07-29T01:39:00.016Z,22.74
2022-07-29T01:42:12.114Z,22.75
2022-07-29T01:45:19.399Z,22.75
2022-07-29T01:48:25.604Z,22.75
2022-07-29T01:51:33.741Z,22.75
2022-07-29T01:54:43.782Z,22.76
2022-07-29T01:57:51.584Z,22.75
2022-07-29T02:00:58.130Z,22.74
2022-07-29T02:04:04.302Z,22.75
2022-07-29T02:07:12.822Z,22.74
2022-07-29T02:10:18.541Z,22.73
2022-07-29T02:13:25.542Z,22.74
2022-07-29T02:16:32.891Z,22.72
2022-07-29T02:19:38.921Z,22.72
2022-07-29T02:22:43.108Z,22.71
2022-07-29T02:25:46.500Z,22.72
2022-07-29T02:28:52.001Z,22.72
2022-07-29T02:31:59.048Z,22.72
2022-07-29T02:35:04.140Z,22.71
2022-07-29T02:38:25.273Z,22.72
2022-07-29T02:41:32.983Z,22.70
2022-07-29T02:44:36.453Z,22.69
2022-07-29T02:47:44.751Z,22.70
2022-07-29T02:50:53.950Z,22.70
2022-07-29T02:53:59.317Z,22.69
2022-07-29T02:57:08.345Z,22.69
2022-07-29T03:00:13.238Z,22.68
2022-07-29T03:03:19.336Z,22.68
2022-07-29T03:06:37.435Z,22.67
2022-07-29T03:09:42.758Z,22.68
2022-07-29T03:12:46.336Z,22.67
2022-07-29T03:15:49.849Z,22.67
2022-07-29T03:18:55.215Z,22.67
2022-07-29T03:21:59.184Z,22.68
2022-07-29T03:25:10.206Z,22.67
2022-07-29T03:28:13.184Z,22.67
2022-07-29T03:31:16.199Z,22.67
2022-07-29T03:34:20.679Z,22.66
2022-07-29T03:37:26.528Z,22.66
2022-07-29T03:40:35.702Z,22.65
2022-07-29T03:43:49.407Z,22.64
2022-07-29T03:46:56.265Z,22.64
2022-07-29T03:50:07.073Z,22.63
2022-07-29T03:53:14.021Z,22.63
2022-07-29T03:56:19.022Z,22.64
2022-07-29T03:59:23.173Z,22.62
2022-07-29T04:02:30.506Z,22.62
2022-07-29T04:05:35.263Z,22.63
2022-07-29T04:08:38.275Z,22.63
2022-07-29T04:11:57.016Z,22.62
2022-07-29T04:15:06.167Z,22.62
2022-07-29T04:18:09.015Z,22.62
2022-07-29T04:21:13.314Z,22.61
2022-07-29T04:24:17.169Z,22.60
2022-07-29T04:27:20.573Z,22.60
2022-07-29T04:30:24.123Z,22.60
2022-07-29T04:33:27.141Z,22.59
2022-07-29T04:36:31.550Z,22.58
2022-07-29T04:39:34.523Z,22.58
2022-07-29T04:42:42.009Z,22.58
2022-07-29T04:45:49.952Z,22.58
2022-07-29T04:48:52.900Z,22.58
2022-07-29T04:51:57.417Z,22.58
2022-07-29T04:55:00.441Z,22.59
2022-07-29T04:58:03.425Z,22.59
2022-07-29T05:01:06.476Z,22.58
2022-07-29T05:04:09.388Z,22.58
2022-07-29T05:07:13.726Z,22.58
2022-07-29T05:10:16.735Z,22.59
2022-07-29T05:13:19.607Z,22.57
2022-07-29T05:16:22.708Z,22.57
2022-07-29T05:19:25.717Z,22.56
2022-07-29T05:22:29.928Z,22.57
2022-07-29T05:25:43.503Z,22.57
2022-07-29T05:28:47.727Z,22.57
2022-07-29T05:31:52.000Z,22.57
2022-07-29T05:34:54.976Z,22.57
2022-07-29T05:37:59.299Z,22.58
2022-07-29T05:41:02.329Z,22.58
2022-07-29T05:44:05.386Z,22.58
2022-07-29T05:47:08.544Z,22.58
2022-07-29T05:50:11.533Z,22.57
2022-07-29T05:53:19.131Z,22.57
2022-07-29T05:56:24.317Z,22.57
2022-07-29T05:59:30.503Z,22.56
2022-07-29T06:02:33.915Z,22.55
2022-07-29T06:05:36.920Z,22.55
2022-07-29T06:08:41.950Z,22.55
2022-07-29T06:11:45.951Z,22.53
2022-07-29T06:14:53.654Z,22.52
2022-07-29T06:18:00.578Z,22.52
2022-07-29T06:21:10.103Z,22.51
2022-07-29T06:24:15.369Z,22.51
2022-07-29T06:27:18.626Z,22.50
2022-07-29T06:30:21.758Z,22.50
2022-07-29T06:33:24.601Z,22.51
2022-07-29T06:36:27.587Z,22.50
2022-07-29T06:39:32.341Z,22.50
2022-07-29T06:42:35.198Z,22.50
2022-07-29T06:45:39.536Z,22.49
2022-07-29T06:48:44.311Z,22.49
2022-07-29T06:51:47.523Z,22.49
2022-07-29T06:54:52.175Z,22.49
2022-07-29T06:57:55.070Z,22.48
2022-07-29T07:00:58.459Z,22.50
2022-07-29T07:04:01.434Z,22.49
2022-07-29T07:07:04.376Z,22.50
2022-07-29T07:10:09.903Z,22.50
2022-07-29T07:13:13.363Z,22.50
2022-07-29T07:16:16.869Z,22.50
2022-07-29T07:19:20.187Z,22.51
2022-07-29T07:22:23.116Z,22.52
2022-07-29T07:25:27.621Z,22.52
2022-07-29T07:28:30.611Z,22.52
2022-07-29T07:31:33.803Z,22.52
2022-07-29T07:34:38.836Z,22.51
2022-07-29T07:37:42.555Z,22.50
2022-07-29T07:40:47.399Z,22.52
2022-07-29T07:43:50.509Z,22.52
2022-07-29T07:46:53.462Z,22.52
2022-07-29T07:49:57.715Z,22.53
2022-07-29T07:53:02.998Z,22.52
2022-07-29T07:56:12.400Z,22.56
2022-07-29T07:59:15.825Z,22.55
2022-07-29T08:02:19.591Z,22.57
2022-07-29T08:05:22.576Z,22.59
2022-07-29T08:08:25.644Z,22.60
2022-07-29T08:11:30.001Z,22.61
2022-07-29T08:14:38.164Z,22.61
2022-07-29T08:17:41.131Z,22.63
2022-07-29T08:20:44.079Z,22.65
2022-07-29T08:23:57.625Z,22.66
2022-07-29T08:27:09.822Z,22.67
2022-07-29T08:30:24.474Z,22.68
2022-07-29T08:33:27.424Z,22.69
2022-07-29T08:36:30.413Z,22.71
2022-07-29T08:39:33.359Z,22.72
2022-07-29T08:42:38.024Z,22.74
2022-07-29T08:45:48.010Z,22.75
2022-07-29T08:48:51.676Z,22.76
2022-07-29T08:51:55.893Z,22.76
2022-07-29T08:54:59.129Z,22.77
2022-07-29T08:58:03.963Z,22.76
2022-07-29T09:01:12.441Z,22.76
2022-07-29T09:04:18.243Z,22.77
2022-07-29T09:07:21.363Z,22.78
2022-07-29T09:10:24.825Z,22.78
2022-07-29T09:13:29.277Z,22.78
2022-07-29T09:16:53.088Z,22.78
2022-07-29T09:20:10.722Z,22.78
2022-07-29T09:23:23.173Z,22.79
2022-07-29T09:26:30.668Z,22.80
2022-07-29T09:29:36.377Z,22.83
2022-07-29T09:32:58.241Z,22.84
2022-07-29T09:36:02.255Z,22.85
2022-07-29T09:39:07.073Z,22.88
2022-07-29T09:42:10.061Z,22.88
2022-07-29T09:45:14.921Z,22.91
2022-07-29T09:48:19.159Z,22.84
2022-07-29T09:51:28.402Z,22.85
2022-07-29T09:54:41.356Z,22.85
2022-07-29T09:57:45.011Z,22.88
2022-07-29T10:00:50.896Z,22.89
2022-07-29T10:03:54.796Z,22.92
2022-07-29T10:07:04.401Z,22.93
2022-07-29T10:10:08.762Z,22.96
2022-07-29T10:13:16.529Z,23.00
2022-07-29T10:16:21.111Z,23.02
2022-07-29T10:19:25.058Z,23.03
2022-07-29T10:22:52.087Z,23.06
2022-07-29T10:25:51.916Z,23.06
2022-07-29T10:28:54.842Z,23.07
2022-07-29T10:32:11.939Z,23.08
2022-07-29T10:35:29.195Z,23.08
2022-07-29T10:38:48.026Z,23.08
2022-07-29T10:42:08.168Z,23.08
2022-07-29T10:45:12.297Z,23.07
2022-07-29T10:48:16.813Z,23.07
2022-07-29T10:51:22.231Z,23.08
2022-07-29T10:54:56.315Z,23.07
2022-07-29T10:58:14.522Z,23.09
2022-07-29T11:01:37.492Z,23.08
2022-07-29T11:05:06.443Z,23.07
2022-07-29T11:08:26.295Z,23.07
2022-07-29T11:11:36.616Z,23.08
2022-07-29T11:15:01.436Z,23.08
2022-07-29T11:18:15.110Z,23.11
2022-07-29T11:21:54.106Z,23.12
2022-07-29T11:28:53.497Z,23.16
2022-07-29T11:32:10.948Z,23.16
2022-07-29T11:35:37.977Z,23.18
2022-07-29T11:38:44.129Z,23.20
2022-07-29T11:41:47.272Z,23.21
2022-07-29T11:45:04.341Z,23.24
2022-07-29T11:51:53.246Z,23.26
2022-07-29T11:55:00.728Z,23.30
2022-07-29T11:58:13.143Z,23.30
2022-07-29T12:01:19.575Z,23.30
2022-07-29T12:04:24.511Z,23.31
2022-07-29T12:07:01.291Z,23.15
2022-07-29T12:07:03.568Z,23.24
2022-07-29T12:07:34.732Z,23.29
2022-07-29T12:10:40.355Z,23.31
2022-07-29T12:13:43.256Z,23.29
2022-07-29T12:16:46.338Z,23.31
2022-07-29T12:19:49.283Z,23.32
2022-07-29T12:22:55.489Z,23.34
2022-07-29T12:26:00.850Z,23.38
2022-07-29T12:29:11.335Z,23.39
2022-07-29T12:32:19.664Z,23.38
2022-07-29T12:35:23.412Z,23.41
2022-07-29T12:38:27.229Z,23.42
2022-07-29T12:41:32.114Z,23.44
2022-07-29T12:44:49.155Z,23.46
2022-07-29T12:47:55.216Z,23.47
2022-07-29T12:50:59.837Z,23.49
2022-07-29T12:54:09.056Z,23.53
2022-07-29T12:57:19.980Z,23.56
2022-07-29T13:00:25.506Z,23.60
2022-07-29T13:03:28.478Z,23.62
2022-07-29T13:06:36.756Z,23.65
2022-07-29T13:09:41.062Z,23.67
2022-07-29T13:13:11.155Z,23.70
2022-07-29T13:16:14.093Z,23.73
2022-07-29T13:19:17.106Z,23.75
2022-07-29T13:22:22.339Z,23.77
2022-07-29T13:25:30.131Z,23.79
2022-07-29T13:28:34.649Z,23.80
2022-07-29T13:31:37.982Z,23.80
2022-07-29T13:34:41.659Z,23.79
2022-07-29T13:37:44.656Z,23.80
2022-07-29T13:40:47.653Z,23.82
2022-07-29T13:43:52.339Z,23.85
2022-07-29T13:46:55.316Z,23.87
2022-07-29T13:49:58.223Z,23.88
2022-07-29T13:53:01.437Z,23.92
2022-07-29T13:56:06.743Z,23.93
2022-07-29T13:59:11.134Z,23.95
2022-07-29T14:02:15.562Z,23.96
2022-07-29T14:05:18.769Z,23.96
2022-07-29T14:08:21.763Z,23.95
2022-07-29T14:11:24.637Z,23.91
2022-07-29T14:14:28.935Z,23.88
2022-07-29T14:17:31.872Z,23.86
2022-07-29T14:20:34.822Z,23.86
2022-07-29T14:23:38.342Z,23.88
2022-07-29T14:26:46.275Z,23.88
2022-07-29T14:29:50.813Z,23.89
2022-07-29T14:32:53.750Z,23.96
2022-07-29T14:35:56.684Z,23.94
2022-07-29T14:39:04.901Z,23.93
2022-07-29T14:42:08.908Z,23.92
2022-07-29T14:45:13.653Z,23.90
2022-07-29T14:48:22.550Z,23.90
2022-07-29T14:51:25.622Z,23.88
2022-07-29T14:54:35.715Z,23.89
2022-07-29T14:57:39.093Z,23.88
2022-07-29T15:00:43.484Z,23.89
2022-07-29T15:03:46.763Z,23.91
2022-07-29T15:06:50.171Z,23.90
2022-07-29T15:09:56.826Z,23.92
2022-07-29T15:13:02.503Z,23.97
2022-07-29T15:16:07.434Z,23.96
2022-07-29T15:19:10.531Z,23.99
2022-07-29T15:22:13.448Z,23.98
2022-07-29T15:25:16.355Z,24.06
2022-07-29T15:28:19.268Z,24.08
2022-07-29T15:31:23.895Z,24.05
2022-07-29T15:34:26.831Z,24.02
2022-07-29T15:37:48.877Z,24.00
2022-07-29T15:40:52.375Z,23.97
2022-07-29T15:43:55.367Z,23.96
2022-07-29T15:47:06.069Z,23.96
2022-07-29T15:50:15.672Z,23.94
2022-07-29T15:53:18.598Z,23.94
2022-07-29T15:56:21.837Z,24.00
2022-07-29T15:59:24.880Z,24.03
2022-07-29T16:02:29.147Z,24.01
2022-07-29T16:05:32.233Z,24.00
2022-07-29T16:08:35.103Z,23.98
2022-07-29T16:11:39.154Z,23.96
2022-07-29T16:14:42.138Z,23.97
2022-07-29T16:17:46.434Z,23.97
2022-07-29T16:20:49.355Z,23.95
2022-07-29T16:23:52.891Z,23.96
2022-07-29T16:26:56.125Z,23.96
2022-07-29T16:29:59.282Z,23.95
2022-07-29T16:33:08.389Z,23.95
2022-07-29T16:36:11.473Z,23.95
2022-07-29T16:39:16.590Z,23.99
2022-07-29T16:42:36.983Z,23.99
2022-07-29T16:45:45.352Z,23.99
2022-07-29T16:48:50.796Z,23.98
2022-07-29T16:51:54.879Z,23.97
2022-07-29T16:54:57.771Z,23.96
2022-07-29T16:58:01.160Z,23.97
2022-07-29T17:01:04.262Z,23.99
2022-07-29T17:04:08.721Z,24.00
2022-07-29T17:07:11.786Z,23.98
2022-07-29T17:10:14.837Z,23.98
2022-07-29T17:13:17.835Z,23.97
2022-07-29T17:16:24.585Z,23.97
2022-07-29T17:19:29.453Z,23.96
2022-07-29T17:22:32.374Z,23.96
2022-07-29T17:25:35.752Z,23.98
2022-07-29T17:28:39.051Z,23.98
2022-07-29T17:31:41.973Z,23.97
2022-07-29T17:34:46.303Z,23.98
2022-07-29T17:37:49.202Z,23.99
2022-07-29T17:40:52.105Z,23.99
2022-07-29T17:43:55.858Z,24.02
2022-07-29T17:46:58.895Z,24.02
2022-07-29T17:50:03.579Z,24.03
2022-07-29T17:53:15.510Z,24.02
2022-07-29T17:56:19.642Z,24.01
2022-07-29T17:59:22.577Z,24.01
2022-07-29T18:02:25.619Z,24.01
2022-07-29T18:05:32.679Z,24.01
2022-07-29T18:08:36.080Z,24.01
2022-07-29T18:11:39.056Z,24.01
2022-07-29T18:14:47.255Z,23.99
2022-07-29T18:17:56.952Z,23.99
2022-07-29T18:21:02.217Z,23.98
2022-07-29T18:24:05.353Z,23.98
2022-07-29T18:27:08.398Z,23.97
2022-07-29T18:30:11.632Z,23.98
2022-07-29T18:33:24.263Z,23.97
2022-07-29T18:36:28.631Z,23.98
2022-07-29T18:39:31.580Z,23.98
2022-07-29T18:42:34.823Z,23.98
2022-07-29T18:45:37.776Z,23.97
2022-07-29T18:48:42.705Z,23.95
2022-07-29T18:51:46.988Z,23.95
2022-07-29T18:54:49.854Z,23.93
2022-07-29T18:57:54.987Z,23.94
2022-07-29T19:00:59.729Z,23.93
2022-07-29T19:04:02.792Z,23.91
2022-07-29T19:07:07.085Z,23.91
2022-07-29T19:10:11.231Z,23.90
2022-07-29T19:13:14.152Z,23.89
2022-07-29T19:16:18.371Z,23.88
2022-07-29T19:19:21.322Z,23.88
2022-07-29T19:22:26.127Z,23.87
2022-07-29T19:25:29.058Z,23.87
2022-07-29T19:28:33.465Z,23.87
2022-07-29T19:31:36.587Z,23.85
2022-07-29T19:34:39.906Z,23.84
2022-07-29T19:37:54.429Z,23.85
2022-07-29T19:40:57.549Z,23.84
2022-07-29T19:44:00.562Z,23.83
2022-07-29T19:47:04.085Z,23.81
2022-07-29T19:50:08.131Z,23.81
2022-07-29T19:53:12.535Z,23.80
2022-07-29T19:56:15.409Z,23.80
2022-07-29T19:59:18.253Z,23.79
2022-07-29T20:02:27.663Z,23.79
2022-07-29T20:05:30.866Z,23.78
2022-07-29T20:08:35.235Z,23.78
2022-07-29T20:11:39.649Z,23.79
2022-07-29T20:14:42.653Z,23.77
2022-07-29T20:17:45.902Z,23.78
2022-07-29T20:20:50.550Z,23.77
2022-07-29T20:23:56.749Z,23.76
2022-07-29T20:26:59.981Z,23.76
2022-07-29T20:30:03.692Z,23.75
2022-07-29T20:33:06.777Z,23.76
2022-07-29T20:36:09.792Z,23.75
2022-07-29T20:39:14.068Z,23.75
2022-07-29T20:42:17.429Z,23.74
2022-07-29T20:45:20.982Z,23.73
2022-07-29T20:48:23.999Z,23.72
2022-07-29T20:51:26.973Z,23.73
2022-07-29T20:54:31.372Z,23.73
2022-07-29T20:57:39.067Z,23.73
2022-07-29T21:00:42.917Z,23.72
2022-07-29T21:03:45.910Z,23.72
2022-07-29T21:06:49.395Z,23.72
2022-07-29T21:09:53.725Z,23.71
2022-07-29T21:12:56.661Z,23.70
2022-07-29T21:16:04.268Z,23.70
2022-07-29T21:19:08.522Z,23.69
2022-07-29T21:22:11.530Z,23.70
2022-07-29T21:25:15.802Z,23.68
2022-07-29T21:28:35.666Z,23.68
2022-07-29T21:31:38.582Z,23.67
2022-07-29T21:34:41.496Z,23.65
2022-07-29T21:37:44.466Z,23.66
2022-07-29T21:40:51.113Z,23.66
2022-07-29T21:43:54.633Z,23.65
2022-07-29T21:47:01.549Z,23.65
2022-07-29T21:50:05.202Z,23.64
2022-07-29T21:53:08.148Z,23.64
2022-07-29T21:56:15.447Z,23.64
2022-07-29T21:59:21.076Z,23.63
2022-07-29T22:02:23.974Z,23.62
2022-07-29T22:05:26.883Z,23.62
2022-07-29T22:08:29.792Z,23.61
2022-07-29T22:11:36.323Z,23.60
2022-07-29T22:14:39.244Z,23.61
2022-07-29T22:17:43.115Z,23.60
2022-07-29T22:20:46.012Z,23.60
2022-07-29T22:23:49.021Z,23.59
2022-07-29T22:26:53.281Z,23.59
2022-07-29T22:29:56.319Z,23.59
2022-07-29T22:33:00.465Z,23.59
2022-07-29T22:36:03.336Z,23.59
2022-07-29T22:39:06.265Z,23.59
2022-07-29T22:42:10.861Z,23.59
2022-07-29T22:45:13.964Z,23.58
2022-07-29T22:48:17.026Z,23.58
2022-07-29T22:51:20.038Z,23.56
2022-07-29T22:54:23.008Z,23.56
2022-07-29T22:57:27.386Z,23.57
2022-07-29T23:00:30.413Z,23.56
2022-07-29T23:03:33.402Z,23.56
2022-07-29T23:06:36.335Z,23.56
2022-07-29T23:09:39.287Z,23.55
2022-07-29T23:12:43.542Z,23.55
2022-07-29T23:15:46.496Z,23.55
2022-07-29T23:18:49.397Z,23.55
2022-07-29T23:21:54.974Z,23.55
2022-07-29T23:24:57.822Z,23.55
2022-07-29T23:28:02.472Z,23.54
2022-07-29T23:31:05.390Z,23.54
2022-07-29T23:34:08.331Z,23.54
2022-07-29T23:37:11.231Z,23.54
2022-07-29T23:40:15.040Z,23.53
2022-07-29T23:43:19.273Z,23.53
2022-07-29T23:49:27.063Z,23.51
2022-07-29T23:52:29.971Z,23.51
2022-07-29T23:58:43.440Z,23.51
