createdAt,value
2023-05-25T00:01:01.740Z,10.09
2023-05-25T00:03:31.629Z,10.12
2023-05-25T00:05:58.861Z,10.10
2023-05-25T00:08:25.431Z,10.08
2023-05-25T00:10:52.093Z,10.03
2023-05-25T00:13:18.789Z,9.97
2023-05-25T00:15:45.667Z,9.94
2023-05-25T00:18:13.159Z,9.89
2023-05-25T00:20:39.984Z,9.89
2023-05-25T00:23:06.602Z,9.87
2023-05-25T00:25:33.140Z,9.86
2023-05-25T00:27:59.945Z,9.82
2023-05-25T00:30:26.494Z,9.79
2023-05-25T00:32:55.650Z,9.73
2023-05-25T00:35:22.362Z,9.71
2023-05-25T00:37:49.727Z,9.68
2023-05-25T00:40:18.570Z,9.67
2023-05-25T00:42:45.163Z,9.66
2023-05-25T00:45:11.840Z,9.61
2023-05-25T00:47:40.108Z,9.59
2023-05-25T00:50:09.596Z,9.54
2023-05-25T00:52:36.723Z,9.54
2023-05-25T00:55:30.865Z,9.52
2023-05-25T00:58:01.104Z,9.47
2023-05-25T01:00:29.052Z,9.43
2023-05-25T01:02:57.143Z,9.38
2023-05-25T01:05:29.084Z,9.33
2023-05-25T01:08:00.050Z,9.30
2023-05-25T01:10:28.942Z,9.28
2023-05-25T01:12:56.397Z,9.28
2023-05-25T01:15:23.961Z,9.23
2023-05-25T01:17:54.190Z,9.19
2023-05-25T01:20:20.956Z,9.17
2023-05-25T01:23:43.913Z,9.17
2023-05-25T01:26:15.683Z,9.09
2023-05-25T01:28:46.920Z,9.03
2023-05-25T01:31:16.132Z,9.00
2023-05-25T01:33:46.502Z,8.90
2023-05-25T01:36:17.091Z,8.82
2023-05-25T01:38:43.948Z,8.93
2023-05-25T01:41:10.662Z,8.88
2023-05-25T01:43:37.401Z,8.84
2023-05-25T01:46:26.950Z,8.81
2023-05-25T01:49:25.117Z,8.73
2023-05-25T01:52:16.538Z,8.68
2023-05-25T01:55:04.574Z,8.66
2023-05-25T01:57:38.172Z,8.61
2023-05-25T02:00:06.397Z,8.49
2023-05-25T02:02:33.789Z,8.61
2023-05-25T02:05:05.371Z,8.46
2023-05-25T02:07:36.638Z,8.38
2023-05-25T02:10:03.982Z,8.30
2023-05-25T02:12:32.571Z,8.43
2023-05-25T02:14:59.621Z,8.48
2023-05-25T02:17:28.041Z,8.45
2023-05-25T02:19:56.384Z,8.44
2023-05-25T02:22:23.359Z,8.36
2023-05-25T02:24:50.093Z,8.20
2023-05-25T02:27:17.812Z,8.37
2023-05-25T02:29:45.638Z,8.28
2023-05-25T02:32:12.350Z,8.13
2023-05-25T02:34:38.947Z,8.27
2023-05-25T02:37:05.613Z,8.13
2023-05-25T02:39:32.336Z,8.10
2023-05-25T02:41:59.037Z,8.06
2023-05-25T02:44:25.849Z,8.00
2023-05-25T02:46:53.235Z,8.06
2023-05-25T02:49:21.153Z,8.01
2023-05-25T02:51:47.840Z,7.99
2023-05-25T02:54:14.596Z,7.81
2023-05-25T02:56:42.528Z,7.79
2023-05-25T02:59:09.357Z,7.79
2023-05-25T03:01:36.193Z,7.73
2023-05-25T03:04:03.022Z,7.69
2023-05-25T03:06:29.812Z,7.64
2023-05-25T03:08:56.588Z,7.74
2023-05-25T03:11:23.590Z,7.66
2023-05-25T03:13:51.908Z,7.73
2023-05-25T03:16:18.533Z,7.77
2023-05-25T03:18:45.131Z,7.72
2023-05-25T03:21:11.790Z,7.68
2023-05-25T03:23:38.464Z,7.69
2023-05-25T03:26:05.331Z,7.65
2023-05-25T03:28:32.045Z,7.57
2023-05-25T03:30:58.773Z,7.60
2023-05-25T03:33:25.553Z,7.64
2023-05-25T03:35:52.382Z,7.66
2023-05-25T03:38:21.905Z,7.83
2023-05-25T03:40:48.549Z,7.80
2023-05-25T03:43:15.190Z,7.77
2023-05-25T03:45:42.009Z,7.80
2023-05-25T03:48:09.016Z,7.86
2023-05-25T03:50:41.045Z,7.83
2023-05-25T03:53:07.964Z,7.86
2023-05-25T03:55:34.651Z,7.76
2023-05-25T03:58:01.398Z,7.69
2023-05-25T04:00:28.136Z,7.77
2023-05-25T04:02:54.881Z,7.79
2023-05-25T04:05:21.974Z,7.86
2023-05-25T04:07:48.731Z,7.91
2023-05-25T04:10:15.564Z,7.91
2023-05-25T04:12:42.876Z,8.16
2023-05-25T04:15:10.188Z,8.20
2023-05-25T04:17:39.625Z,8.15
2023-05-25T04:20:11.165Z,8.20
2023-05-25T04:22:39.555Z,8.08
2023-05-25T04:27:56.979Z,8.47
2023-05-25T04:30:24.294Z,8.48
2023-05-25T04:32:53.525Z,8.61
2023-05-25T04:35:22.540Z,8.66
2023-05-25T04:37:49.589Z,8.75
2023-05-25T04:40:17.513Z,8.55
2023-05-25T04:42:45.188Z,8.82
2023-05-25T04:45:12.618Z,8.67
2023-05-25T04:47:45.478Z,8.90
2023-05-25T04:50:12.351Z,8.91
2023-05-25T04:52:39.398Z,9.04
2023-05-25T04:55:06.564Z,9.18
2023-05-25T04:57:33.338Z,9.33
2023-05-25T05:00:00.239Z,9.42
2023-05-25T05:02:27.001Z,9.51
2023-05-25T05:04:54.067Z,9.90
2023-05-25T05:07:22.055Z,10.15
2023-05-25T05:09:49.533Z,10.30
2023-05-25T05:12:16.270Z,10.58
2023-05-25T05:14:42.971Z,11.05
2023-05-25T05:17:09.632Z,11.27
2023-05-25T05:19:36.329Z,11.71
2023-05-25T05:22:03.043Z,12.20
2023-05-25T05:24:29.715Z,12.61
2023-05-25T05:26:59.188Z,13.05
2023-05-25T05:29:28.250Z,13.45
2023-05-25T05:31:57.781Z,14.01
2023-05-25T05:34:24.506Z,14.21
2023-05-25T05:36:57.872Z,14.52
2023-05-25T05:39:26.116Z,14.67
2023-05-25T05:41:53.910Z,14.88
2023-05-25T05:44:21.611Z,15.20
2023-05-25T05:46:49.070Z,15.42
2023-05-25T05:49:17.352Z,15.52
2023-05-25T05:51:44.049Z,15.27
2023-05-25T05:54:10.659Z,15.30
2023-05-25T05:56:37.609Z,15.74
2023-05-25T05:59:04.436Z,15.50
2023-05-25T06:01:31.671Z,15.93
2023-05-25T06:04:05.641Z,16.30
2023-05-25T06:06:34.998Z,16.16
2023-05-25T06:09:03.657Z,16.72
2023-05-25T06:11:33.374Z,16.96
2023-05-25T06:14:00.004Z,16.74
2023-05-25T06:16:26.936Z,16.85
2023-05-25T06:18:53.559Z,16.66
2023-05-25T06:21:20.227Z,17.01
2023-05-25T06:23:47.804Z,17.28
2023-05-25T06:26:14.525Z,17.28
2023-05-25T06:28:41.612Z,17.48
2023-05-25T06:31:08.247Z,17.60
2023-05-25T06:33:34.856Z,18.03
2023-05-25T06:36:01.616Z,17.27
2023-05-25T06:38:28.987Z,16.60
2023-05-25T06:40:55.681Z,15.92
2023-05-25T06:43:22.275Z,15.27
2023-05-25T06:45:50.074Z,14.90
2023-05-25T06:48:16.839Z,14.23
2023-05-25T06:50:43.461Z,13.91
2023-05-25T06:53:11.234Z,13.72
2023-05-25T06:55:37.967Z,13.73
2023-05-25T06:58:04.680Z,13.85
2023-05-25T07:00:31.367Z,13.87
2023-05-25T07:02:58.055Z,14.10
2023-05-25T07:05:24.850Z,14.08
2023-05-25T07:07:51.526Z,14.05
2023-05-25T07:10:18.155Z,14.11
2023-05-25T07:12:44.763Z,14.14
2023-05-25T07:15:13.301Z,14.22
2023-05-25T07:17:39.956Z,14.47
2023-05-25T07:20:07.394Z,14.44
2023-05-25T07:22:34.183Z,14.43
2023-05-25T07:25:00.874Z,14.41
2023-05-25T07:27:27.860Z,14.55
2023-05-25T07:29:54.447Z,14.42
2023-05-25T07:32:21.131Z,14.44
2023-05-25T07:34:47.793Z,14.51
2023-05-25T07:37:14.411Z,14.42
2023-05-25T07:39:41.030Z,14.40
2023-05-25T07:42:07.697Z,14.52
2023-05-25T07:44:34.623Z,14.64
2023-05-25T07:47:01.448Z,14.94
2023-05-25T07:49:28.165Z,14.82
2023-05-25T07:51:54.803Z,14.82
2023-05-25T07:54:21.350Z,14.95
2023-05-25T07:56:48.001Z,15.06
2023-05-25T07:59:14.650Z,15.22
2023-05-25T08:01:41.246Z,15.09
2023-05-25T08:04:07.996Z,15.29
2023-05-25T08:06:34.800Z,15.50
2023-05-25T08:09:04.353Z,15.57
2023-05-25T08:11:31.308Z,15.19
2023-05-25T08:13:57.975Z,15.28
2023-05-25T08:16:24.660Z,15.69
2023-05-25T08:18:51.501Z,16.38
2023-05-25T08:21:18.318Z,16.39
2023-05-25T08:23:45.174Z,16.04
2023-05-25T08:26:31.091Z,16.44
2023-05-25T08:28:59.069Z,16.18
2023-05-25T08:31:25.789Z,16.24
2023-05-25T08:33:52.429Z,16.02
2023-05-25T08:36:19.078Z,16.00
2023-05-25T08:38:45.924Z,15.61
2023-05-25T08:41:13.396Z,15.53
2023-05-25T08:43:41.927Z,15.06
2023-05-25T08:46:09.394Z,15.17
2023-05-25T08:48:42.214Z,14.92
2023-05-25T08:51:12.134Z,15.05
2023-05-25T08:53:43.783Z,14.97
2023-05-25T08:56:20.778Z,15.16
2023-05-25T08:59:00.658Z,15.51
2023-05-25T09:01:32.471Z,16.18
2023-05-25T09:04:00.572Z,16.06
2023-05-25T09:06:28.350Z,15.98
2023-05-25T09:08:55.196Z,15.83
2023-05-25T09:11:36.167Z,15.76
2023-05-25T09:14:07.437Z,15.74
2023-05-25T09:16:36.822Z,15.42
2023-05-25T09:19:03.480Z,15.22
2023-05-25T09:21:30.102Z,15.10
2023-05-25T09:23:56.664Z,15.08
2023-05-25T09:26:23.253Z,15.08
2023-05-25T09:28:49.868Z,15.52
2023-05-25T09:31:16.934Z,15.68
2023-05-25T09:33:43.844Z,15.82
2023-05-25T09:36:12.807Z,15.91
2023-05-25T09:38:41.063Z,15.76
2023-05-25T09:41:09.720Z,15.54
2023-05-25T09:43:44.735Z,15.76
2023-05-25T09:46:16.061Z,15.80
2023-05-25T09:48:43.427Z,16.37
2023-05-25T09:51:13.264Z,16.10
2023-05-25T09:53:41.228Z,16.14
2023-05-25T09:56:08.002Z,16.26
2023-05-25T09:58:35.153Z,16.04
2023-05-25T10:01:01.837Z,16.19
2023-05-25T10:03:28.478Z,16.38
2023-05-25T10:05:56.033Z,16.27
2023-05-25T10:08:28.637Z,16.14
2023-05-25T10:10:58.014Z,15.87
2023-05-25T10:13:28.708Z,15.80
2023-05-25T10:15:56.110Z,15.40
2023-05-25T10:18:26.895Z,15.30
2023-05-25T10:21:03.802Z,15.25
2023-05-25T10:23:38.403Z,15.29
2023-05-25T10:26:06.442Z,15.33
2023-05-25T10:28:39.509Z,15.33
2023-05-25T10:31:07.179Z,15.36
2023-05-25T10:33:34.384Z,15.19
2023-05-25T10:38:36.439Z,15.40
2023-05-25T10:41:05.869Z,15.39
2023-05-25T10:43:34.686Z,15.24
2023-05-25T10:46:01.838Z,15.27
2023-05-25T10:48:46.216Z,15.44
2023-05-25T10:51:14.239Z,15.46
2023-05-25T10:53:45.920Z,15.47
2023-05-25T10:56:13.544Z,15.75
2023-05-25T10:58:44.586Z,15.73
2023-05-25T11:01:13.138Z,15.56
2023-05-25T11:03:54.332Z,15.63
2023-05-25T11:06:22.481Z,15.92
2023-05-25T11:08:55.909Z,16.06
2023-05-25T11:11:43.194Z,16.38
2023-05-25T11:14:29.797Z,16.50
2023-05-25T11:17:15.694Z,16.36
2023-05-25T11:19:49.630Z,16.19
2023-05-25T11:22:31.624Z,16.36
2023-05-25T11:25:00.681Z,16.79
2023-05-25T11:27:29.025Z,16.65
2023-05-25T11:29:57.840Z,16.49
2023-05-25T11:32:47.307Z,16.34
2023-05-25T11:35:17.203Z,16.26
2023-05-25T11:37:57.977Z,16.18
2023-05-25T11:40:34.280Z,16.54
2023-05-25T11:43:04.046Z,16.56
2023-05-25T11:45:37.335Z,16.86
2023-05-25T11:48:05.460Z,16.94
2023-05-25T11:50:33.357Z,16.90
2023-05-25T11:53:11.378Z,16.48
2023-05-25T11:55:43.017Z,16.47
2023-05-25T11:58:10.946Z,16.42
2023-05-25T12:00:37.622Z,16.49
2023-05-25T12:03:05.891Z,16.42
2023-05-25T12:05:39.897Z,16.53
2023-05-25T12:08:06.957Z,16.12
2023-05-25T12:10:50.092Z,15.84
2023-05-25T12:13:16.856Z,15.99
2023-05-25T12:15:44.630Z,16.61
2023-05-25T12:18:11.510Z,16.57
2023-05-25T12:20:41.616Z,16.49
2023-05-25T12:23:23.841Z,16.43
2023-05-25T12:26:15.023Z,16.18
2023-05-25T12:29:04.709Z,16.43
2023-05-25T12:31:43.666Z,16.37
2023-05-25T12:34:19.408Z,16.73
2023-05-25T12:36:55.110Z,16.95
2023-05-25T12:39:30.914Z,16.86
2023-05-25T12:42:05.310Z,16.77
2023-05-25T12:44:36.600Z,16.83
2023-05-25T12:47:19.841Z,16.92
2023-05-25T12:50:21.791Z,17.01
2023-05-25T12:53:04.033Z,16.67
2023-05-25T12:55:42.195Z,16.60
2023-05-25T12:58:37.369Z,16.78
2023-05-25T13:01:14.117Z,16.91
2023-05-25T13:03:47.359Z,16.77
2023-05-25T13:06:16.673Z,16.86
2023-05-25T13:08:50.214Z,17.05
2023-05-25T13:11:44.923Z,16.91
2023-05-25T13:14:24.184Z,17.12
2023-05-25T13:17:00.066Z,16.90
2023-05-25T13:25:00.030Z,16.78
2023-05-25T13:34:22.710Z,16.53
2023-05-25T13:36:58.756Z,16.62
2023-05-25T13:39:28.484Z,16.52
2023-05-25T13:42:31.207Z,16.63
2023-05-25T13:45:27.561Z,16.49
2023-05-25T13:47:54.248Z,16.33
2023-05-25T13:50:27.150Z,16.59
2023-05-25T13:52:54.394Z,16.54
2023-05-25T13:55:29.192Z,16.98
2023-05-25T13:58:04.996Z,16.53
2023-05-25T14:00:38.221Z,16.44
2023-05-25T14:03:06.227Z,16.42
2023-05-25T14:05:35.768Z,16.64
2023-05-25T14:08:06.072Z,16.92
2023-05-25T14:10:37.213Z,16.93
2023-05-25T14:13:13.058Z,16.89
2023-05-25T14:15:45.651Z,16.63
2023-05-25T14:18:20.598Z,16.71
2023-05-25T14:20:52.025Z,16.55
2023-05-25T14:23:30.101Z,16.57
2023-05-25T14:25:56.734Z,16.54
2023-05-25T14:28:36.965Z,16.52
2023-05-25T14:31:03.783Z,16.35
2023-05-25T14:33:30.501Z,16.55
2023-05-25T14:35:57.327Z,16.21
2023-05-25T14:38:24.305Z,16.40
2023-05-25T14:40:50.877Z,16.42
2023-05-25T14:43:17.474Z,16.50
2023-05-25T14:45:44.253Z,16.41
2023-05-25T14:48:16.531Z,16.53
2023-05-25T14:50:46.826Z,16.55
2023-05-25T14:53:13.953Z,16.41
2023-05-25T14:55:41.257Z,16.39
2023-05-25T14:58:08.046Z,16.23
2023-05-25T15:00:34.854Z,16.09
2023-05-25T15:03:07.792Z,16.21
2023-05-25T15:05:37.239Z,16.10
2023-05-25T15:08:09.960Z,16.26
2023-05-25T15:16:13.322Z,15.91
2023-05-25T15:18:42.572Z,15.84
2023-05-25T15:21:09.402Z,16.07
2023-05-25T15:23:36.704Z,15.87
2023-05-25T15:26:04.637Z,16.05
2023-05-25T15:28:31.816Z,16.15
2023-05-25T15:31:00.121Z,16.12
2023-05-25T15:33:43.473Z,15.90
2023-05-25T15:36:15.951Z,15.87
2023-05-25T15:38:43.423Z,16.01
2023-05-25T15:41:11.393Z,15.91
2023-05-25T15:43:38.054Z,15.88
2023-05-25T15:46:04.766Z,15.87
2023-05-25T15:48:31.412Z,15.82
2023-05-25T15:50:58.028Z,15.92
2023-05-25T15:53:24.630Z,15.81
2023-05-25T15:55:51.617Z,16.00
2023-05-25T15:58:18.480Z,15.87
2023-05-25T16:00:45.150Z,15.72
2023-05-25T16:03:11.759Z,15.59
2023-05-25T16:05:38.492Z,15.76
2023-05-25T16:08:05.168Z,15.68
2023-05-25T16:10:31.737Z,15.66
2023-05-25T16:12:58.377Z,15.69
2023-05-25T16:15:25.107Z,15.54
2023-05-25T16:17:51.808Z,15.46
2023-05-25T16:20:18.412Z,15.49
2023-05-25T16:22:45.027Z,15.41
2023-05-25T16:25:11.950Z,15.26
2023-05-25T16:27:39.165Z,15.26
2023-05-25T16:30:07.544Z,15.14
2023-05-25T16:32:34.202Z,15.24
2023-05-25T16:35:02.608Z,15.26
2023-05-25T16:37:29.242Z,15.01
2023-05-25T16:39:55.902Z,15.04
2023-05-25T16:42:25.018Z,14.92
2023-05-25T16:44:51.978Z,15.05
2023-05-25T16:47:19.525Z,14.91
2023-05-25T16:49:46.129Z,14.69
2023-05-25T16:52:23.429Z,14.74
2023-05-25T16:54:53.353Z,14.86
2023-05-25T16:57:20.879Z,14.79
2023-05-25T16:59:47.438Z,14.65
2023-05-25T17:02:19.439Z,14.66
2023-05-25T17:04:46.076Z,14.46
2023-05-25T17:07:13.713Z,14.38
2023-05-25T17:09:40.866Z,14.43
2023-05-25T17:12:08.194Z,14.45
2023-05-25T17:14:34.891Z,14.37
2023-05-25T17:17:01.596Z,14.40
2023-05-25T17:19:28.198Z,14.44
2023-05-25T17:21:54.835Z,14.33
2023-05-25T17:24:22.203Z,14.23
2023-05-25T17:26:50.233Z,14.10
2023-05-25T17:29:20.113Z,14.12
2023-05-25T17:31:48.756Z,14.09
2023-05-25T17:34:17.098Z,14.07
2023-05-25T17:36:43.727Z,13.86
2023-05-25T17:39:10.366Z,13.91
2023-05-25T17:41:37.105Z,13.94
2023-05-25T17:44:03.957Z,13.83
2023-05-25T17:46:32.070Z,13.67
2023-05-25T17:49:00.225Z,13.65
2023-05-25T17:51:27.975Z,13.59
2023-05-25T17:53:57.106Z,13.46
2023-05-25T17:56:23.726Z,13.55
2023-05-25T17:58:50.656Z,13.56
2023-05-25T18:01:22.735Z,13.41
2023-05-25T18:03:52.675Z,13.17
2023-05-25T18:06:19.333Z,13.15
2023-05-25T18:08:45.953Z,13.13
2023-05-25T18:11:12.607Z,13.05
2023-05-25T18:13:39.230Z,12.99
2023-05-25T18:16:06.788Z,13.08
2023-05-25T18:18:33.454Z,13.13
2023-05-25T18:21:14.359Z,13.00
2023-05-25T18:23:41.091Z,12.97
2023-05-25T18:26:07.967Z,12.89
2023-05-25T18:28:34.631Z,12.81
2023-05-25T18:31:01.449Z,12.75
2023-05-25T18:33:28.270Z,12.74
2023-05-25T18:35:54.997Z,12.66
2023-05-25T18:38:21.626Z,12.60
2023-05-25T18:40:48.270Z,12.66
2023-05-25T18:43:20.347Z,12.62
2023-05-25T18:45:48.755Z,12.54
2023-05-25T18:48:16.764Z,12.50
2023-05-25T18:50:47.288Z,12.42
2023-05-25T18:53:13.991Z,12.35
2023-05-25T18:55:40.713Z,12.26
2023-05-25T18:58:07.428Z,12.32
2023-05-25T19:00:34.433Z,12.25
2023-05-25T19:03:01.241Z,12.10
2023-05-25T19:05:27.854Z,12.07
2023-05-25T19:07:59.433Z,12.09
2023-05-25T19:10:28.757Z,12.07
2023-05-25T19:12:55.386Z,12.06
2023-05-25T19:15:22.169Z,12.01
2023-05-25T19:17:48.937Z,11.89
2023-05-25T19:20:15.932Z,11.91
2023-05-25T19:22:45.247Z,11.85
2023-05-25T19:25:12.117Z,11.77
2023-05-25T19:27:40.359Z,11.71
2023-05-25T19:30:08.871Z,11.73
2023-05-25T19:32:35.878Z,11.37
2023-05-25T19:35:02.707Z,11.59
2023-05-25T19:37:29.357Z,11.56
2023-05-25T19:39:56.023Z,11.44
2023-05-25T19:42:22.666Z,11.41
2023-05-25T19:44:49.340Z,11.37
2023-05-25T19:47:16.120Z,11.38
2023-05-25T19:49:42.907Z,11.32
2023-05-25T19:52:09.571Z,11.30
2023-05-25T19:54:36.392Z,11.25
2023-05-25T19:57:03.129Z,11.15
2023-05-25T19:59:31.358Z,11.05
2023-05-25T20:01:58.265Z,11.10
2023-05-25T20:04:25.448Z,11.08
2023-05-25T20:06:52.607Z,11.06
2023-05-25T20:09:19.271Z,10.96
2023-05-25T20:11:45.965Z,10.80
2023-05-25T20:14:12.626Z,10.87
2023-05-25T20:16:39.366Z,10.84
2023-05-25T20:19:07.633Z,10.84
2023-05-25T20:21:35.644Z,10.69
2023-05-25T20:24:02.611Z,10.67
2023-05-25T20:26:29.292Z,10.71
2023-05-25T20:28:56.244Z,10.47
2023-05-25T20:31:24.597Z,10.56
2023-05-25T20:33:51.622Z,10.53
2023-05-25T20:36:18.292Z,10.41
2023-05-25T20:38:45.511Z,10.44
2023-05-25T20:41:12.484Z,10.49
2023-05-25T20:43:39.732Z,10.44
2023-05-25T20:46:10.191Z,10.44
2023-05-25T20:48:38.787Z,10.40
2023-05-25T20:51:05.721Z,10.48
2023-05-25T20:53:32.493Z,10.43
2023-05-25T20:55:59.948Z,10.32
2023-05-25T20:58:26.582Z,10.30
2023-05-25T21:00:53.271Z,10.33
2023-05-25T21:03:20.012Z,10.28
2023-05-25T21:05:46.918Z,10.21
2023-05-25T21:08:14.348Z,10.28
2023-05-25T21:10:41.348Z,10.29
2023-05-25T21:13:08.009Z,10.21
2023-05-25T21:15:34.626Z,10.10
2023-05-25T21:18:03.338Z,10.03
2023-05-25T21:20:30.290Z,10.02
2023-05-25T21:22:56.986Z,10.02
2023-05-25T21:25:23.839Z,10.00
2023-05-25T21:27:50.625Z,9.98
2023-05-25T21:30:17.398Z,10.00
2023-05-25T21:32:44.104Z,9.95
2023-05-25T21:35:10.773Z,9.92
2023-05-25T21:37:41.415Z,9.84
2023-05-25T21:40:08.438Z,9.79
2023-05-25T21:42:36.209Z,9.82
2023-05-25T21:45:03.536Z,9.82
2023-05-25T21:47:30.401Z,9.76
2023-05-25T21:49:57.396Z,9.75
2023-05-25T21:52:24.311Z,9.72
2023-05-25T21:54:51.023Z,9.81
2023-05-25T21:57:17.717Z,9.72
2023-05-25T21:59:44.409Z,9.59
2023-05-25T22:02:12.279Z,9.56
2023-05-25T22:04:39.350Z,9.63
2023-05-25T22:07:05.965Z,9.49
2023-05-25T22:09:32.617Z,9.55
2023-05-25T22:11:59.222Z,9.56
2023-05-25T22:14:25.811Z,9.54
2023-05-25T22:16:52.774Z,9.47
2023-05-25T22:19:19.547Z,9.41
2023-05-25T22:21:46.375Z,9.43
2023-05-25T22:24:12.953Z,9.41
2023-05-25T22:26:39.567Z,9.35
2023-05-25T22:29:06.322Z,9.30
2023-05-25T22:31:33.101Z,9.18
2023-05-25T22:33:59.889Z,9.12
2023-05-25T22:36:26.488Z,9.06
2023-05-25T22:38:54.290Z,9.14
2023-05-25T22:41:21.417Z,9.15
2023-05-25T22:43:48.318Z,9.16
2023-05-25T22:46:15.003Z,9.12
2023-05-25T22:48:43.487Z,9.08
2023-05-25T22:51:10.127Z,9.04
2023-05-25T22:53:36.924Z,8.93
2023-05-25T22:56:03.748Z,9.05
2023-05-25T22:58:30.315Z,8.81
2023-05-25T23:00:57.283Z,9.07
2023-05-25T23:03:23.955Z,8.79
2023-05-25T23:05:50.723Z,8.96
2023-05-25T23:08:17.461Z,8.98
2023-05-25T23:10:44.130Z,8.91
2023-05-25T23:13:10.933Z,8.86
2023-05-25T23:15:40.050Z,8.84
2023-05-25T23:18:06.940Z,8.83
2023-05-25T23:20:35.733Z,8.78
2023-05-25T23:23:02.400Z,8.81
2023-05-25T23:25:29.132Z,8.73
2023-05-25T23:27:55.743Z,8.58
2023-05-25T23:30:22.431Z,8.68
2023-05-25T23:32:49.099Z,8.58
2023-05-25T23:35:15.999Z,8.66
2023-05-25T23:37:43.969Z,8.70
2023-05-25T23:40:11.207Z,8.57
2023-05-25T23:42:39.446Z,8.57
2023-05-25T23:45:09.836Z,8.59
2023-05-25T23:47:36.547Z,8.70
2023-05-25T23:50:03.366Z,8.57
2023-05-25T23:52:30.003Z,8.60
2023-05-25T23:54:56.642Z,8.41
2023-05-25T23:57:23.226Z,8.52
2023-05-25T23:59:50.000Z,8.54
