createdAt,value
2018-09-16T00:02:08.887Z,77.40
2018-09-16T00:04:37.104Z,77.30
2018-09-16T00:07:05.543Z,77.20
2018-09-16T00:09:33.811Z,77.30
2018-09-16T00:12:02.027Z,77.40
2018-09-16T00:14:30.278Z,77.50
2018-09-16T00:16:58.636Z,77.40
2018-09-16T00:19:26.932Z,77.60
2018-09-16T00:21:55.205Z,77.60
2018-09-16T00:24:24.479Z,77.60
2018-09-16T00:26:52.787Z,77.70
2018-09-16T00:29:21.030Z,77.80
2018-09-16T00:31:54.791Z,78.10
2018-09-16T00:34:23.041Z,78.20
2018-09-16T00:36:51.295Z,78.40
2018-09-16T00:39:19.603Z,78.40
2018-09-16T00:41:47.931Z,78.50
2018-09-16T00:44:16.245Z,78.80
2018-09-16T00:46:51.147Z,78.90
2018-09-16T00:49:19.366Z,78.90
2018-09-16T00:51:47.672Z,78.90
2018-09-16T00:54:15.931Z,79.00
2018-09-16T00:56:44.218Z,78.90
2018-09-16T00:59:12.642Z,78.80
2018-09-16T01:01:40.850Z,78.90
2018-09-16T01:04:09.182Z,78.80
2018-09-16T01:06:38.352Z,78.90
2018-09-16T01:09:12.015Z,78.90
2018-09-16T01:11:40.387Z,79.00
2018-09-16T01:14:09.219Z,79.20
2018-09-16T01:16:38.739Z,79.30
2018-09-16T01:19:07.647Z,79.30
2018-09-16T01:21:36.523Z,79.20
2018-09-16T01:24:05.204Z,79.60
2018-09-16T01:26:33.639Z,79.70
2018-09-16T01:29:01.875Z,80.00
2018-09-16T01:31:30.166Z,79.90
2018-09-16T01:33:58.730Z,79.90
2018-09-16T01:36:27.003Z,80.00
2018-09-16T01:38:56.451Z,80.00
2018-09-16T01:41:24.722Z,80.10
2018-09-16T01:43:52.995Z,80.10
2018-09-16T01:46:21.285Z,80.10
2018-09-16T01:48:49.554Z,80.00
2018-09-16T01:51:17.804Z,80.00
2018-09-16T01:53:46.071Z,80.20
2018-09-16T01:56:14.319Z,80.10
2018-09-16T01:58:42.596Z,80.20
2018-09-16T02:01:11.963Z,80.00
2018-09-16T02:03:40.550Z,80.00
2018-09-16T02:06:08.866Z,80.20
2018-09-16T02:08:37.135Z,80.30
2018-09-16T02:11:05.484Z,80.20
2018-09-16T02:13:33.863Z,80.70
2018-09-16T02:16:02.520Z,81.40
2018-09-16T02:18:30.800Z,81.00
2018-09-16T02:20:59.139Z,81.00
2018-09-16T02:23:27.439Z,81.10
2018-09-16T02:25:55.741Z,81.30
2018-09-16T02:28:24.028Z,81.40
2018-09-16T02:30:52.393Z,81.40
2018-09-16T02:33:20.699Z,81.40
2018-09-16T02:35:49.049Z,81.50
2018-09-16T02:38:17.307Z,81.40
2018-09-16T02:40:45.613Z,81.40
2018-09-16T02:43:13.903Z,81.50
2018-09-16T02:45:42.227Z,81.70
2018-09-16T02:48:10.527Z,81.80
2018-09-16T02:50:38.809Z,81.70
2018-09-16T02:53:07.117Z,81.80
2018-09-16T02:55:35.382Z,82.00
2018-09-16T02:58:03.662Z,82.20
2018-09-16T03:00:32.012Z,82.30
2018-09-16T03:03:00.268Z,82.30
2018-09-16T03:05:34.111Z,82.20
2018-09-16T03:08:02.407Z,82.20
2018-09-16T03:10:30.671Z,82.20
2018-09-16T03:12:58.967Z,82.20
2018-09-16T03:15:27.483Z,82.30
2018-09-16T03:17:55.800Z,82.40
2018-09-16T03:20:24.123Z,82.60
2018-09-16T03:22:52.489Z,82.60
2018-09-16T03:25:20.920Z,82.60
2018-09-16T03:27:49.235Z,82.70
2018-09-16T03:30:17.556Z,82.90
2018-09-16T03:32:45.846Z,83.00
2018-09-16T03:35:14.138Z,83.00
2018-09-16T03:37:42.406Z,83.00
2018-09-16T03:40:10.677Z,83.20
2018-09-16T03:42:38.961Z,84.20
2018-09-16T03:45:07.963Z,83.30
2018-09-16T03:47:36.260Z,83.30
2018-09-16T03:50:04.636Z,83.50
2018-09-16T03:52:34.484Z,83.60
2018-09-16T03:55:02.711Z,83.50
2018-09-16T03:57:32.568Z,83.50
2018-09-16T04:00:00.906Z,83.70
2018-09-16T04:02:29.276Z,83.70
2018-09-16T04:04:57.761Z,83.80
2018-09-16T04:07:26.128Z,84.00
2018-09-16T04:09:54.455Z,84.20
2018-09-16T04:12:22.704Z,84.10
2018-09-16T04:14:51.030Z,84.30
2018-09-16T04:17:19.287Z,84.40
2018-09-16T04:19:47.588Z,84.50
2018-09-16T04:22:15.812Z,84.60
2018-09-16T04:24:44.111Z,84.30
2018-09-16T04:27:12.423Z,84.30
2018-09-16T04:29:40.659Z,85.00
2018-09-16T04:32:09.028Z,84.10
2018-09-16T04:34:37.292Z,84.30
2018-09-16T04:37:05.591Z,84.50
2018-09-16T04:39:33.874Z,84.60
2018-09-16T04:42:02.169Z,84.60
2018-09-16T04:44:30.448Z,84.70
2018-09-16T04:46:58.709Z,84.80
2018-09-16T04:49:26.971Z,84.90
2018-09-16T04:51:55.300Z,85.80
2018-09-16T04:54:23.544Z,85.30
2018-09-16T04:56:51.840Z,85.30
2018-09-16T04:59:20.071Z,85.70
2018-09-16T05:01:48.352Z,85.60
2018-09-16T05:04:16.622Z,85.70
2018-09-16T05:06:44.887Z,85.90
2018-09-16T05:09:13.127Z,85.90
2018-09-16T05:11:41.403Z,85.90
2018-09-16T05:14:09.766Z,85.90
2018-09-16T05:16:38.147Z,86.60
2018-09-16T05:19:06.472Z,86.20
2018-09-16T05:21:34.858Z,86.20
2018-09-16T05:24:03.139Z,86.30
2018-09-16T05:26:31.475Z,86.30
2018-09-16T05:28:59.763Z,86.30
2018-09-16T05:31:28.239Z,86.50
2018-09-16T05:33:56.547Z,86.50
2018-09-16T05:36:24.824Z,86.60
2018-09-16T05:38:53.176Z,86.80
2018-09-16T05:41:21.552Z,87.00
2018-09-16T05:43:49.836Z,87.30
2018-09-16T05:46:18.183Z,87.40
2018-09-16T05:48:46.615Z,87.50
2018-09-16T05:51:14.895Z,87.60
2018-09-16T05:53:43.182Z,87.80
2018-09-16T05:56:11.458Z,88.00
2018-09-16T05:58:39.688Z,88.00
2018-09-16T06:01:07.994Z,88.10
2018-09-16T06:03:36.269Z,88.30
2018-09-16T06:06:04.622Z,88.30
2018-09-16T06:08:32.948Z,88.40
2018-09-16T06:11:01.236Z,88.40
2018-09-16T06:13:29.553Z,88.70
2018-09-16T06:15:57.832Z,89.00
2018-09-16T06:18:26.083Z,89.20
2018-09-16T06:20:54.327Z,89.40
2018-09-16T06:23:22.648Z,89.70
2018-09-16T06:25:50.908Z,90.00
2018-09-16T06:28:19.244Z,90.10
2018-09-16T06:30:47.581Z,90.30
2018-09-16T06:33:15.828Z,90.40
2018-09-16T06:35:44.121Z,90.60
2018-09-16T06:38:12.435Z,90.70
2018-09-16T06:40:40.756Z,90.80
2018-09-16T06:43:09.064Z,90.90
2018-09-16T06:45:37.392Z,91.10
2018-09-16T06:48:05.727Z,91.20
2018-09-16T06:50:34.335Z,91.20
2018-09-16T06:53:02.808Z,91.30
2018-09-16T06:55:31.407Z,91.20
2018-09-16T06:57:59.622Z,91.20
2018-09-16T07:00:27.928Z,91.40
2018-09-16T07:02:56.169Z,91.50
2018-09-16T07:05:24.476Z,91.50
2018-09-16T07:07:52.775Z,91.50
2018-09-16T07:10:21.102Z,91.80
2018-09-16T07:12:49.425Z,91.80
2018-09-16T07:15:17.796Z,91.60
2018-09-16T07:17:46.069Z,91.60
2018-09-16T07:20:14.459Z,91.90
2018-09-16T07:22:42.715Z,92.00
2018-09-16T07:25:10.970Z,92.10
2018-09-16T07:27:39.284Z,92.20
2018-09-16T07:30:07.616Z,91.80
2018-09-16T07:32:37.527Z,91.70
2018-09-16T07:35:06.109Z,91.90
2018-09-16T07:37:36.260Z,91.90
2018-09-16T07:40:04.602Z,91.90
2018-09-16T07:42:34.699Z,91.80
2018-09-16T07:45:03.063Z,91.70
2018-09-16T07:47:31.443Z,91.90
2018-09-16T07:49:59.681Z,91.80
2018-09-16T07:52:27.959Z,91.90
2018-09-16T07:54:56.215Z,91.80
2018-09-16T07:57:24.492Z,91.90
2018-09-16T07:59:52.797Z,91.80
2018-09-16T08:02:21.032Z,91.90
2018-09-16T08:04:49.327Z,91.80
2018-09-16T08:07:17.703Z,91.70
2018-09-16T08:09:46.117Z,91.20
2018-09-16T08:12:14.391Z,91.10
2018-09-16T08:15:01.389Z,91.10
2018-09-16T08:17:29.667Z,90.80
2018-09-16T08:19:57.928Z,90.80
2018-09-16T08:22:26.319Z,90.60
2018-09-16T08:25:01.312Z,90.60
2018-09-16T08:27:29.668Z,90.40
2018-09-16T08:29:57.940Z,90.10
2018-09-16T08:32:26.176Z,90.10
2018-09-16T08:34:54.524Z,90.40
2018-09-16T08:37:22.877Z,90.40
2018-09-16T08:39:51.175Z,90.20
2018-09-16T08:42:19.497Z,90.20
2018-09-16T08:44:47.736Z,90.10
2018-09-16T08:47:16.024Z,89.80
2018-09-16T08:49:44.277Z,89.20
2018-09-16T08:52:12.573Z,90.20
2018-09-16T08:54:40.859Z,88.80
2018-09-16T08:57:09.130Z,88.80
2018-09-16T08:59:37.516Z,88.60
2018-09-16T09:02:06.085Z,87.80
2018-09-16T09:04:34.334Z,88.60
2018-09-16T09:07:02.622Z,87.60
2018-09-16T09:09:30.943Z,88.40
2018-09-16T09:11:59.189Z,87.00
2018-09-16T09:14:39.338Z,86.30
2018-09-16T09:17:07.584Z,86.90
2018-09-16T09:19:35.807Z,85.00
2018-09-16T09:22:04.090Z,84.50
2018-09-16T09:24:32.351Z,82.10
2018-09-16T09:27:00.669Z,81.00
2018-09-16T09:29:28.943Z,79.10
2018-09-16T09:35:38.794Z,76.90
2018-09-16T09:38:07.189Z,76.70
2018-09-16T09:40:35.714Z,75.10
2018-09-16T09:43:04.091Z,72.90
2018-09-16T09:45:32.527Z,72.30
2018-09-16T09:48:00.866Z,69.90
2018-09-16T09:50:29.268Z,67.90
2018-09-16T09:52:57.565Z,67.00
2018-09-16T09:55:25.916Z,67.50
2018-09-16T09:57:54.213Z,66.90
2018-09-16T10:00:28.066Z,66.40
2018-09-16T10:02:56.509Z,65.10
2018-09-16T10:05:24.981Z,62.60
2018-09-16T10:07:53.480Z,61.20
2018-09-16T10:10:22.024Z,59.30
2018-09-16T10:12:50.545Z,59.70
2018-09-16T10:15:42.628Z,60.10
2018-09-16T10:18:11.402Z,59.00
2018-09-16T10:20:39.924Z,58.80
2018-09-16T10:23:08.436Z,58.60
2018-09-16T10:25:37.352Z,58.00
2018-09-16T10:28:05.915Z,56.90
2018-09-16T10:30:34.842Z,57.10
2018-09-16T10:33:03.455Z,55.00
2018-09-16T10:35:32.040Z,53.50
2018-09-16T10:38:00.629Z,53.10
2018-09-16T10:40:29.380Z,50.80
2018-09-16T10:42:58.098Z,49.00
2018-09-16T10:45:26.709Z,48.00
2018-09-16T10:47:55.268Z,46.80
2018-09-16T10:50:23.880Z,45.10
2018-09-16T10:52:52.423Z,45.80
2018-09-16T10:55:20.944Z,45.20
2018-09-16T10:57:49.528Z,43.60
2018-09-16T11:00:18.031Z,42.80
2018-09-16T11:02:46.541Z,41.40
2018-09-16T11:05:15.100Z,41.30
2018-09-16T11:07:43.686Z,40.00
2018-09-16T11:10:12.046Z,37.90
2018-09-16T11:12:40.324Z,37.00
2018-09-16T11:15:51.467Z,37.10
2018-09-16T11:18:19.764Z,36.70
2018-09-16T11:20:48.043Z,38.60
2018-09-16T11:23:16.351Z,37.20
2018-09-16T11:25:44.665Z,36.10
2018-09-16T11:28:12.982Z,35.80
2018-09-16T11:30:41.304Z,36.30
2018-09-16T11:33:09.577Z,35.20
2018-09-16T11:35:38.305Z,34.00
2018-09-16T11:38:06.821Z,33.90
2018-09-16T11:40:35.480Z,33.30
2018-09-16T11:43:03.756Z,33.40
2018-09-16T11:45:32.256Z,32.90
2018-09-16T11:48:00.536Z,31.40
2018-09-16T11:50:28.839Z,30.90
2018-09-16T11:52:57.101Z,31.60
2018-09-16T11:55:25.424Z,31.60
2018-09-16T11:57:53.692Z,32.00
2018-09-16T12:00:22.037Z,31.60
2018-09-16T12:02:50.331Z,32.20
2018-09-16T12:05:18.631Z,32.30
2018-09-16T12:07:46.945Z,31.40
2018-09-16T12:10:15.255Z,30.40
2018-09-16T12:12:43.536Z,30.00
2018-09-16T12:18:31.978Z,29.90
2018-09-16T12:21:00.263Z,30.70
2018-09-16T12:23:28.561Z,31.80
2018-09-16T12:25:56.940Z,30.60
2018-09-16T12:28:25.189Z,30.60
2018-09-16T12:30:53.515Z,30.70
2018-09-16T12:33:21.752Z,31.00
2018-09-16T12:35:50.121Z,30.80
2018-09-16T12:38:19.270Z,30.40
2018-09-16T12:40:47.535Z,30.60
2018-09-16T12:43:15.824Z,30.40
2018-09-16T12:45:44.099Z,30.00
2018-09-16T12:48:12.408Z,29.40
2018-09-16T12:50:40.747Z,29.70
2018-09-16T12:53:09.008Z,29.50
2018-09-16T12:55:37.273Z,28.80
2018-09-16T12:58:05.794Z,28.50
2018-09-16T13:00:34.256Z,28.00
2018-09-16T13:03:02.508Z,27.50
2018-09-16T13:05:30.816Z,27.50
2018-09-16T13:07:59.204Z,27.80
2018-09-16T13:10:27.461Z,27.60
2018-09-16T13:12:55.755Z,28.50
2018-09-16T13:16:14.808Z,27.30
2018-09-16T13:18:43.095Z,26.90
2018-09-16T13:21:11.347Z,26.00
2018-09-16T13:23:39.632Z,26.30
2018-09-16T13:26:08.006Z,26.20
2018-09-16T13:28:36.316Z,24.90
2018-09-16T13:31:04.636Z,25.60
2018-09-16T13:33:32.876Z,24.80
2018-09-16T13:36:01.183Z,24.70
2018-09-16T13:38:29.543Z,24.80
2018-09-16T13:40:57.839Z,25.00
2018-09-16T13:43:26.101Z,25.60
2018-09-16T13:45:54.460Z,25.10
2018-09-16T13:48:22.671Z,25.10
2018-09-16T13:50:51.036Z,24.60
2018-09-16T13:53:19.319Z,24.90
2018-09-16T13:55:47.654Z,25.40
2018-09-16T13:58:15.971Z,25.20
2018-09-16T14:00:44.248Z,25.80
2018-09-16T14:03:12.507Z,26.10
2018-09-16T14:05:40.826Z,26.50
2018-09-16T14:08:09.134Z,26.30
2018-09-16T14:10:37.471Z,27.10
2018-09-16T14:13:05.786Z,28.10
2018-09-16T14:18:54.347Z,28.90
2018-09-16T14:21:22.629Z,29.50
2018-09-16T14:23:50.932Z,29.00
2018-09-16T14:26:19.193Z,29.50
2018-09-16T14:28:47.487Z,29.20
2018-09-16T14:31:15.764Z,28.90
2018-09-16T14:33:44.035Z,28.30
2018-09-16T14:36:12.366Z,28.20
2018-09-16T14:38:40.607Z,27.00
2018-09-16T14:41:08.923Z,28.20
2018-09-16T14:43:37.238Z,28.90
2018-09-16T14:46:05.627Z,29.00
2018-09-16T14:48:33.858Z,29.10
2018-09-16T14:51:02.231Z,30.30
2018-09-16T14:53:30.484Z,31.10
2018-09-16T14:55:58.750Z,32.00
2018-09-16T14:58:27.064Z,32.70
2018-09-16T15:00:55.295Z,33.20
2018-09-16T15:03:23.532Z,34.10
2018-09-16T15:05:51.892Z,33.60
2018-09-16T15:08:20.185Z,33.90
2018-09-16T15:10:48.631Z,34.60
2018-09-16T15:13:17.562Z,34.30
2018-09-16T15:16:37.631Z,34.00
2018-09-16T15:19:06.352Z,33.00
2018-09-16T15:21:34.633Z,32.10
2018-09-16T15:24:02.975Z,31.10
2018-09-16T15:26:31.254Z,31.20
2018-09-16T15:28:59.528Z,30.50
2018-09-16T15:31:27.775Z,29.40
2018-09-16T15:33:56.024Z,29.20
2018-09-16T15:36:24.368Z,29.70
2018-09-16T15:38:52.791Z,29.80
2018-09-16T15:41:21.077Z,30.20
2018-09-16T15:43:49.407Z,30.40
2018-09-16T15:46:17.687Z,31.70
2018-09-16T15:48:46.035Z,33.00
2018-09-16T15:51:14.384Z,33.40
2018-09-16T15:53:42.694Z,34.10
2018-09-16T15:56:10.983Z,34.50
2018-09-16T15:58:39.256Z,34.60
2018-09-16T16:01:07.500Z,34.80
2018-09-16T16:03:35.767Z,35.20
2018-09-16T16:06:04.064Z,35.80
2018-09-16T16:08:32.366Z,36.20
2018-09-16T16:11:00.646Z,36.50
2018-09-16T16:13:29.076Z,37.00
2018-09-16T16:19:18.223Z,37.80
2018-09-16T16:21:46.483Z,38.30
2018-09-16T16:24:14.806Z,38.80
2018-09-16T16:26:43.183Z,40.60
2018-09-16T16:29:11.467Z,42.10
2018-09-16T16:31:39.789Z,41.80
2018-09-16T16:34:08.196Z,42.60
2018-09-16T16:36:36.440Z,42.50
2018-09-16T16:39:06.817Z,42.60
2018-09-16T16:41:35.048Z,43.10
2018-09-16T16:44:03.335Z,43.40
2018-09-16T16:46:31.641Z,43.70
2018-09-16T16:48:59.896Z,43.90
2018-09-16T16:51:28.154Z,44.00
2018-09-16T16:53:56.582Z,44.00
2018-09-16T16:56:24.868Z,44.50
2018-09-16T16:58:53.139Z,44.80
2018-09-16T17:01:21.439Z,44.90
2018-09-16T17:03:49.663Z,45.00
2018-09-16T17:06:17.932Z,45.40
2018-09-16T17:08:46.204Z,45.40
2018-09-16T17:11:14.506Z,45.40
2018-09-16T17:13:42.878Z,45.40
2018-09-16T17:17:03.263Z,45.50
2018-09-16T17:19:31.577Z,45.70
2018-09-16T17:21:59.886Z,45.80
2018-09-16T17:24:28.175Z,45.70
2018-09-16T17:26:56.416Z,45.80
2018-09-16T17:29:25.748Z,46.10
2018-09-16T17:31:54.010Z,46.20
2018-09-16T17:34:22.290Z,46.50
2018-09-16T17:36:50.635Z,46.80
2018-09-16T17:39:18.909Z,47.40
2018-09-16T17:41:47.227Z,47.30
2018-09-16T17:44:16.484Z,47.80
2018-09-16T17:46:48.482Z,47.80
2018-09-16T17:49:16.839Z,47.90
2018-09-16T17:51:45.175Z,48.50
2018-09-16T17:54:13.495Z,48.80
2018-09-16T17:56:41.758Z,49.00
2018-09-16T17:59:10.083Z,48.70
2018-09-16T18:01:38.361Z,48.80
2018-09-16T18:04:06.691Z,48.80
2018-09-16T18:06:34.964Z,48.70
2018-09-16T18:09:04.164Z,48.60
2018-09-16T18:11:32.377Z,48.70
2018-09-16T18:14:04.328Z,48.90
2018-09-16T18:20:00.667Z,49.40
2018-09-16T18:22:50.198Z,49.60
2018-09-16T18:25:35.680Z,49.70
2018-09-16T18:28:03.984Z,49.80
2018-09-16T18:30:32.775Z,49.90
2018-09-16T18:33:01.011Z,49.90
2018-09-16T18:35:46.729Z,50.10
2018-09-16T18:44:10.351Z,50.80
2018-09-16T18:46:38.966Z,51.10
2018-09-16T18:49:26.832Z,51.10
2018-09-16T18:51:55.110Z,51.00
2018-09-16T18:54:23.440Z,51.30
2018-09-16T18:56:51.749Z,51.40
2018-09-16T18:59:20.043Z,51.80
2018-09-16T19:02:08.466Z,51.90
2018-09-16T19:04:36.779Z,52.10
2018-09-16T19:07:04.749Z,52.00
2018-09-16T19:09:44.102Z,52.30
2018-09-16T19:12:26.677Z,52.40
2018-09-16T19:18:13.099Z,52.50
2018-09-16T19:20:41.483Z,52.70
2018-09-16T19:23:09.760Z,53.00
2018-09-16T19:25:38.282Z,53.00
2018-09-16T19:28:06.524Z,53.10
2018-09-16T19:30:34.804Z,53.30
2018-09-16T19:33:03.118Z,53.40
2018-09-16T19:35:31.734Z,53.40
2018-09-16T19:37:59.994Z,53.40
2018-09-16T19:40:28.418Z,53.40
2018-09-16T19:42:56.763Z,53.40
2018-09-16T19:45:25.142Z,53.50
2018-09-16T19:47:53.420Z,53.60
2018-09-16T19:50:21.691Z,54.00
2018-09-16T19:52:49.964Z,54.00
2018-09-16T19:55:18.246Z,54.10
2018-09-16T19:57:46.567Z,54.20
2018-09-16T20:00:14.841Z,54.40
2018-09-16T20:02:43.111Z,54.50
2018-09-16T20:05:11.427Z,54.90
2018-09-16T20:07:40.127Z,54.90
2018-09-16T20:10:08.490Z,54.80
2018-09-16T20:12:38.432Z,55.00
2018-09-16T20:15:44.704Z,54.90
2018-09-16T20:18:13.047Z,55.10
2018-09-16T20:20:41.319Z,55.30
2018-09-16T20:23:09.719Z,55.20
2018-09-16T20:25:55.228Z,55.50
2018-09-16T20:28:23.940Z,55.50
2018-09-16T20:30:52.238Z,55.50
2018-09-16T20:33:20.529Z,55.50
2018-09-16T20:35:48.850Z,55.60
2018-09-16T20:38:17.106Z,55.60
2018-09-16T20:40:45.427Z,55.60
2018-09-16T20:43:13.838Z,55.70
2018-09-16T20:45:42.175Z,55.80
2018-09-16T20:48:10.494Z,55.90
2018-09-16T20:50:38.837Z,56.00
2018-09-16T20:53:07.179Z,56.20
2018-09-16T20:55:35.486Z,56.30
2018-09-16T20:58:03.737Z,56.40
2018-09-16T21:00:32.755Z,56.50
2018-09-16T21:03:31.827Z,56.50
2018-09-16T21:06:00.141Z,56.40
2018-09-16T21:08:29.203Z,56.90
2018-09-16T21:10:57.475Z,57.10
2018-09-16T21:13:25.766Z,56.80
2018-09-16T21:19:16.819Z,57.30
2018-09-16T21:21:45.163Z,57.40
2018-09-16T21:24:13.467Z,57.40
2018-09-16T21:26:41.765Z,57.50
2018-09-16T21:29:10.054Z,57.50
2018-09-16T21:31:38.364Z,57.50
2018-09-16T21:34:06.665Z,57.50
2018-09-16T21:36:34.915Z,57.40
2018-09-16T21:39:04.385Z,57.30
2018-09-16T21:41:32.660Z,57.40
2018-09-16T21:44:00.933Z,57.60
2018-09-16T21:46:29.213Z,57.70
2018-09-16T21:48:57.523Z,57.70
2018-09-16T21:51:25.819Z,57.60
2018-09-16T21:53:54.114Z,57.50
2018-09-16T21:56:22.432Z,57.50
2018-09-16T21:58:50.717Z,57.60
2018-09-16T22:01:18.975Z,57.70
2018-09-16T22:03:47.272Z,58.00
2018-09-16T22:06:15.544Z,58.20
2018-09-16T22:08:43.839Z,59.00
2018-09-16T22:11:12.131Z,58.20
2018-09-16T22:13:40.451Z,58.20
2018-09-16T22:16:08.730Z,58.20
2018-09-16T22:18:37.053Z,58.20
2018-09-16T22:21:05.488Z,58.20
2018-09-16T22:23:33.751Z,58.20
2018-09-16T22:26:02.200Z,58.30
2018-09-16T22:28:30.510Z,58.50
2018-09-16T22:30:58.812Z,58.60
2018-09-16T22:33:27.150Z,58.70
2018-09-16T22:35:55.439Z,58.80
2018-09-16T22:38:23.716Z,59.00
2018-09-16T22:40:52.006Z,58.90
2018-09-16T22:43:20.364Z,59.10
2018-09-16T22:45:48.665Z,59.20
2018-09-16T22:48:16.967Z,59.50
2018-09-16T22:50:45.260Z,59.50
2018-09-16T22:53:13.558Z,59.60
2018-09-16T22:55:41.846Z,59.50
2018-09-16T22:58:10.121Z,59.50
2018-09-16T23:00:38.379Z,59.50
2018-09-16T23:03:06.694Z,59.60
2018-09-16T23:05:34.981Z,59.50
2018-09-16T23:08:03.236Z,59.50
2018-09-16T23:10:31.525Z,59.50
2018-09-16T23:12:59.793Z,59.90
2018-09-16T23:15:28.136Z,60.40
2018-09-16T23:17:56.470Z,60.60
2018-09-16T23:20:24.819Z,60.70
2018-09-16T23:22:53.124Z,60.80
2018-09-16T23:25:21.398Z,61.00
2018-09-16T23:27:49.691Z,61.30
2018-09-16T23:30:17.974Z,61.50
2018-09-16T23:32:46.375Z,61.50
2018-09-16T23:35:14.680Z,61.60
2018-09-16T23:37:43.162Z,61.90
2018-09-16T23:40:11.432Z,61.90
2018-09-16T23:42:39.699Z,62.00
2018-09-16T23:45:08.027Z,62.30
2018-09-16T23:47:37.710Z,62.60
2018-09-16T23:50:06.038Z,62.80
2018-09-16T23:52:34.358Z,62.90
2018-09-16T23:55:02.644Z,62.90
2018-09-16T23:57:30.864Z,62.80
2018-09-16T23:59:59.181Z,62.70
