createdAt,value
2022-08-23T00:12:01.132Z,13.437154256316331
2022-08-23T00:27:33.535Z,13.64839697294343
2022-08-23T00:42:36.074Z,13.64101493634977
2022-08-23T00:57:52.009Z,13.868846921672457
2022-08-23T01:13:08.014Z,14.064342087275612
2022-08-23T01:28:24.950Z,14.16902378613314
2022-08-23T01:43:41.960Z,14.502319715897848
2022-08-23T01:58:58.895Z,14.290024436065655
2022-08-23T02:14:15.892Z,14.720741695814851
2022-08-23T02:29:33.128Z,14.882667876130817
2022-08-23T02:44:48.837Z,14.323483120932991
2022-08-23T03:00:04.767Z,14.513602914819309
2022-08-23T03:15:20.763Z,14.436445433352734
2022-08-23T03:30:37.713Z,14.513354260457154
2022-08-23T03:45:54.721Z,14.424228362127991
2022-08-23T04:01:11.724Z,14.591504376378877
2022-08-23T04:16:27.627Z,14.592646970627923
2022-08-23T04:31:44.634Z,14.767580488441807
2022-08-23T04:47:00.572Z,15.042927180781467
2022-08-23T05:02:16.577Z,15.319502730143011
2022-08-23T05:17:32.539Z,15.377309259709161
2022-08-23T05:32:50.482Z,15.121751764106365
2022-08-23T05:48:07.461Z,14.94957103858038
2022-08-23T06:03:24.416Z,15.106897432032332
2022-08-23T06:18:40.400Z,14.964399522435723
2022-08-23T06:33:57.420Z,14.959357865265416
2022-08-23T06:49:13.320Z,14.823552336264829
2022-08-23T07:04:29.293Z,14.764870351564149
2022-08-23T07:19:46.255Z,14.84806505179797
2022-08-23T07:35:05.262Z,14.01304844755647
2022-08-23T07:50:21.192Z,13.6637753004149
2022-08-23T08:05:37.159Z,13.277518919186292
2022-08-23T08:20:53.142Z,13.65561559656221
2022-08-23T08:36:11.134Z,12.991434847068646
2022-08-23T08:51:28.083Z,13.105175577533625
2022-08-23T09:06:45.019Z,13.010468636574638
2022-08-23T09:22:01.018Z,12.962568417015385
2022-08-23T09:37:17.985Z,13.04237396746223
2022-08-23T09:52:33.963Z,13.136461469813272
2022-08-23T10:07:49.926Z,13.044238558441748
2022-08-23T10:23:05.886Z,13.305494823264315
2022-08-23T10:38:22.862Z,13.074601215044565
2022-08-23T10:53:39.823Z,13.803630391881791
2022-08-23T11:08:56.787Z,13.48185741677389
2022-08-23T11:24:12.755Z,12.893556533498177
2022-08-23T11:39:30.736Z,13.127591834660441
2022-08-23T11:54:46.694Z,13.880644383234978
2022-08-23T12:10:03.669Z,13.966026217238387
2022-08-23T12:25:20.932Z,13.553852818426982
2022-08-23T12:40:37.591Z,13.5579705778834
2022-08-23T12:55:53.573Z,13.47179839140025
2022-08-23T13:11:09.536Z,13.622938708869167
2022-08-23T13:26:26.841Z,13.422709675956874
2022-08-23T13:41:42.471Z,13.542575562199225
2022-08-23T13:56:58.407Z,13.921384443788908
2022-08-23T14:12:15.415Z,13.76515913692986
2022-08-23T14:27:32.344Z,13.38942739376713
2022-08-23T14:42:50.358Z,13.604686311860059
2022-08-23T14:58:06.290Z,14.035198185449106
2022-08-23T15:13:32.422Z,13.920631740304149
2022-08-23T15:28:38.233Z,13.523154335012803
2022-08-23T15:43:55.233Z,13.314167362116821
2022-08-23T15:59:12.174Z,13.525452429586306
2022-08-23T16:14:29.175Z,13.089049911043668
2022-08-23T16:29:45.113Z,12.891627883985738
2022-08-23T16:45:02.175Z,13.506485732459995
2022-08-23T17:00:18.053Z,13.333019029176565
2022-08-23T17:15:34.050Z,13.530425940535427
2022-08-23T17:30:49.990Z,13.37551679013617
2022-08-23T17:46:07.057Z,13.258946051439844
2022-08-23T18:01:24.013Z,13.506660060849711
2022-08-23T18:16:40.909Z,13.652423251349024
2022-08-23T18:31:57.922Z,13.214063967512551
2022-08-23T18:47:14.838Z,13.092366441632738
2022-08-23T19:02:30.897Z,13.610706396159335
2022-08-23T19:17:46.764Z,13.806119719466698
2022-08-23T19:33:02.932Z,14.254314100726265
2022-08-23T19:48:19.698Z,14.127780047950372
2022-08-23T20:03:41.707Z,13.461948054650149
2022-08-23T20:18:53.650Z,13.698121177721317
2022-08-23T20:34:09.614Z,14.725166712235309
2022-08-23T20:49:26.577Z,13.4388450619424
2022-08-23T21:04:42.541Z,14.186783482403872
2022-08-23T21:19:58.520Z,14.374442409543994
2022-08-23T21:35:14.487Z,14.067859207529823
2022-08-23T21:50:31.456Z,14.209993883093057
2022-08-23T22:05:48.421Z,14.425138176541106
2022-08-23T22:21:05.424Z,14.304211101602661
2022-08-23T22:36:21.362Z,14.107589667068066
2022-08-23T22:51:39.363Z,14.501082291769816
2022-08-23T23:06:55.302Z,14.218147904438794
2022-08-23T23:22:11.298Z,14.424524140022045
2022-08-23T23:37:44.694Z,14.071644731580204
2022-08-23T23:52:45.227Z,14.33789841430857
