createdAt,value
2022-08-10T00:01:34.734Z,7.50
2022-08-10T00:04:01.658Z,7.22
2022-08-10T00:06:28.464Z,7.88
2022-08-10T00:08:54.949Z,6.88
2022-08-10T00:11:21.469Z,7.93
2022-08-10T00:13:48.063Z,7.40
2022-08-10T00:16:18.959Z,7.70
2022-08-10T00:18:45.516Z,8.00
2022-08-10T00:21:13.220Z,8.27
2022-08-10T00:23:39.845Z,7.75
2022-08-10T00:26:07.111Z,7.40
2022-08-10T00:28:34.407Z,7.72
2022-08-10T00:31:01.103Z,7.63
2022-08-10T00:33:27.638Z,7.82
2022-08-10T00:35:56.513Z,8.45
2022-08-10T00:38:24.084Z,8.20
2022-08-10T00:40:50.672Z,8.38
2022-08-10T00:43:23.865Z,7.63
2022-08-10T00:45:58.813Z,7.68
2022-08-10T00:48:28.179Z,7.90
2022-08-10T00:50:55.021Z,8.07
2022-08-10T00:53:21.630Z,7.70
2022-08-10T00:57:14.669Z,7.85
2022-08-10T00:58:35.473Z,8.38
2022-08-10T01:01:02.087Z,8.40
2022-08-10T01:04:40.286Z,7.77
2022-08-10T01:06:38.076Z,7.32
2022-08-10T01:09:40.001Z,7.93
2022-08-10T01:12:38.711Z,7.82
2022-08-10T01:15:23.295Z,8.02
2022-08-10T01:17:58.284Z,8.53
2022-08-10T01:20:36.127Z,8.27
2022-08-10T01:23:25.965Z,7.95
2022-08-10T01:26:31.261Z,7.75
2022-08-10T01:29:35.926Z,8.57
2022-08-10T01:32:08.993Z,8.27
2022-08-10T01:34:55.600Z,7.57
2022-08-10T01:37:24.629Z,8.77
2022-08-10T01:39:55.587Z,8.52
2022-08-10T01:42:27.068Z,7.43
2022-08-10T01:44:56.279Z,8.30
2022-08-10T01:47:45.155Z,9.13
2022-08-10T01:50:20.975Z,8.82
2022-08-10T01:52:48.832Z,8.18
2022-08-10T01:55:15.589Z,8.40
2022-08-10T01:57:43.065Z,8.40
2022-08-10T02:00:10.583Z,8.48
2022-08-10T02:02:37.774Z,8.35
2022-08-10T02:05:05.739Z,8.13
2022-08-10T02:07:37.818Z,8.43
2022-08-10T02:10:09.753Z,8.43
2022-08-10T02:12:37.261Z,8.88
2022-08-10T02:15:22.346Z,8.45
2022-08-10T02:17:58.463Z,8.52
2022-08-10T02:20:31.991Z,8.38
2022-08-10T02:23:02.566Z,8.67
2022-08-10T02:25:41.574Z,8.93
2022-08-10T02:28:11.181Z,9.23
2022-08-10T02:30:38.212Z,8.60
2022-08-10T02:33:05.645Z,8.57
2022-08-10T02:35:54.100Z,8.63
2022-08-10T02:38:58.157Z,8.43
2022-08-10T02:45:02.778Z,8.15
2022-08-10T02:45:27.037Z,8.60
2022-08-10T02:47:04.261Z,8.65
2022-08-10T02:49:35.913Z,8.40
2022-08-10T02:52:08.989Z,8.10
2022-08-10T02:54:49.612Z,8.57
2022-08-10T02:57:27.803Z,8.40
2022-08-10T02:59:57.916Z,8.95
2022-08-10T03:02:35.511Z,8.63
2022-08-10T03:05:06.432Z,9.88
2022-08-10T03:07:43.559Z,8.90
2022-08-10T03:10:28.042Z,8.70
2022-08-10T03:13:02.148Z,8.32
2022-08-10T03:15:33.527Z,8.67
2022-08-10T03:18:00.957Z,8.38
2022-08-10T03:20:39.629Z,8.30
2022-08-10T03:23:13.022Z,8.35
2022-08-10T03:25:40.004Z,8.55
2022-08-10T03:28:06.594Z,8.37
2022-08-10T03:30:34.484Z,8.77
2022-08-10T03:33:04.567Z,8.20
2022-08-10T03:35:31.411Z,8.82
2022-08-10T03:37:59.794Z,8.60
2022-08-10T03:40:45.146Z,8.67
2022-08-10T03:43:18.734Z,8.82
2022-08-10T03:45:55.691Z,8.35
2022-08-10T03:48:42.487Z,8.20
2022-08-10T03:51:12.092Z,8.90
2022-08-10T03:54:04.604Z,8.03
2022-08-10T03:56:30.455Z,8.18
2022-08-10T03:58:58.475Z,8.57
2022-08-10T04:02:46.582Z,8.18
2022-08-10T04:04:14.665Z,7.53
2022-08-10T04:06:45.072Z,8.40
2022-08-10T04:09:13.680Z,7.80
2022-08-10T04:11:42.038Z,7.97
2022-08-10T04:14:09.203Z,8.10
2022-08-10T04:16:55.329Z,7.40
2022-08-10T04:19:22.147Z,7.73
2022-08-10T04:22:05.968Z,7.20
2022-08-10T04:24:33.361Z,7.43
2022-08-10T04:27:01.240Z,6.80
2022-08-10T04:29:28.314Z,8.15
2022-08-10T04:31:54.901Z,7.03
2022-08-10T04:34:24.879Z,7.05
2022-08-10T04:36:51.652Z,6.95
2022-08-10T04:39:18.541Z,6.40
2022-08-10T04:41:47.284Z,7.40
2022-08-10T04:44:14.337Z,6.37
2022-08-10T04:46:56.102Z,6.13
2022-08-10T04:49:55.592Z,6.20
2022-08-10T04:52:11.939Z,6.43
2022-08-10T04:54:38.718Z,5.78
2022-08-10T04:57:05.993Z,7.00
2022-08-10T04:59:32.553Z,5.97
2022-08-10T05:02:28.022Z,5.60
2022-08-10T05:04:45.547Z,5.20
2022-08-10T05:07:16.454Z,5.95
2022-08-10T05:10:00.904Z,5.23
2022-08-10T05:12:36.217Z,5.32
2022-08-10T05:15:06.957Z,4.90
2022-08-10T05:17:35.926Z,5.63
2022-08-10T05:20:06.692Z,5.00
2022-08-10T05:22:39.355Z,5.07
2022-08-10T05:25:08.814Z,5.22
2022-08-10T05:27:35.368Z,5.00
2022-08-10T05:30:03.600Z,5.43
2022-08-10T05:32:57.797Z,5.13
2022-08-10T05:35:21.758Z,5.17
2022-08-10T05:38:11.721Z,4.88
2022-08-10T05:40:46.320Z,4.35
2022-08-10T05:43:16.841Z,4.13
2022-08-10T05:46:18.432Z,4.68
2022-08-10T05:48:54.367Z,5.30
2022-08-10T05:51:20.427Z,3.92
2022-08-10T05:54:03.064Z,3.80
2022-08-10T05:56:53.771Z,3.80
2022-08-10T06:00:35.830Z,3.17
2022-08-10T06:02:41.507Z,3.07
2022-08-10T06:04:57.439Z,2.90
2022-08-10T06:07:27.259Z,3.05
2022-08-10T06:09:59.447Z,3.00
2022-08-10T06:12:31.336Z,2.90
2022-08-10T06:15:05.257Z,2.60
2022-08-10T06:17:32.786Z,2.58
2022-08-10T06:19:59.978Z,2.67
2022-08-10T06:22:32.354Z,2.40
2022-08-10T06:27:48.640Z,2.63
2022-08-10T06:30:20.798Z,2.40
2022-08-10T06:32:52.023Z,2.90
2022-08-10T06:35:19.317Z,2.20
2022-08-10T06:37:51.467Z,2.63
2022-08-10T06:40:19.596Z,2.43
2022-08-10T06:42:50.240Z,3.20
2022-08-10T06:45:46.141Z,2.10
2022-08-10T06:48:36.753Z,2.22
2022-08-10T06:51:06.356Z,2.80
2022-08-10T06:53:53.961Z,2.30
2022-08-10T06:56:36.050Z,2.20
2022-08-10T06:59:22.066Z,2.20
2022-08-10T07:01:58.111Z,2.05
2022-08-10T07:04:52.336Z,2.20
2022-08-10T07:07:22.255Z,1.90
2022-08-10T07:09:49.395Z,1.90
2022-08-10T07:12:17.568Z,2.55
2022-08-10T07:14:45.251Z,2.20
2022-08-10T07:17:15.261Z,2.25
2022-08-10T07:19:49.510Z,2.17
2022-08-10T07:23:08.155Z,2.42
2022-08-10T07:25:07.107Z,3.38
2022-08-10T07:27:39.250Z,2.30
2022-08-10T07:30:22.466Z,2.25
2022-08-10T07:32:50.425Z,1.90
2022-08-10T07:35:18.032Z,2.08
2022-08-10T07:37:48.069Z,2.20
2022-08-10T07:40:15.922Z,1.77
2022-08-10T07:42:45.974Z,2.10
2022-08-10T07:45:13.033Z,1.93
2022-08-10T07:48:08.191Z,2.00
2022-08-10T07:50:36.825Z,2.40
2022-08-10T07:53:04.494Z,2.22
2022-08-10T07:56:08.032Z,2.70
2022-08-10T07:58:22.529Z,2.37
2022-08-10T08:00:50.710Z,2.47
2022-08-10T08:03:21.964Z,2.97
2022-08-10T08:05:58.791Z,3.67
2022-08-10T08:08:33.128Z,2.60
2022-08-10T08:10:59.710Z,2.60
2022-08-10T08:13:26.740Z,2.45
2022-08-10T08:16:19.360Z,2.40
2022-08-10T08:18:45.727Z,2.13
2022-08-10T08:24:05.627Z,2.30
2022-08-10T08:24:32.425Z,2.07
2022-08-10T08:27:01.508Z,2.25
2022-08-10T08:29:28.581Z,2.33
2022-08-10T08:32:01.532Z,2.40
2022-08-10T08:34:31.175Z,2.20
2022-08-10T08:37:00.725Z,1.90
2022-08-10T08:39:27.328Z,1.88
2022-08-10T08:42:05.481Z,2.10
2022-08-10T08:44:57.775Z,2.35
2022-08-10T08:48:04.921Z,2.38
2022-08-10T08:50:57.357Z,2.10
2022-08-10T08:54:02.897Z,1.90
2022-08-10T08:56:50.472Z,2.00
2022-08-10T08:59:48.123Z,2.10
2022-08-10T09:02:36.786Z,2.30
2022-08-10T09:05:04.554Z,2.03
2022-08-10T09:08:09.884Z,2.40
2022-08-10T09:10:46.004Z,2.67
2022-08-10T09:13:20.926Z,2.88
2022-08-10T09:15:59.982Z,3.00
2022-08-10T09:18:59.482Z,2.60
2022-08-10T09:22:13.444Z,2.50
2022-08-10T09:24:50.411Z,2.60
2022-08-10T09:27:22.729Z,2.40
2022-08-10T09:29:58.407Z,2.55
2022-08-10T09:36:19.794Z,2.30
2022-08-10T09:36:24.405Z,2.10
2022-08-10T09:39:10.782Z,2.03
2022-08-10T09:42:15.167Z,2.20
2022-08-10T09:45:12.841Z,2.03
2022-08-10T09:48:01.842Z,2.00
2022-08-10T09:54:08.123Z,2.00
2022-08-10T09:57:43.474Z,2.00
2022-08-10T10:00:11.796Z,2.00
2022-08-10T10:02:49.018Z,1.93
2022-08-10T10:05:27.755Z,1.75
2022-08-10T10:08:05.398Z,2.17
2022-08-10T10:11:14.736Z,2.03
2022-08-10T10:14:03.134Z,1.85
2022-08-10T10:16:49.969Z,2.50
2022-08-10T10:19:39.950Z,1.75
2022-08-10T10:22:31.679Z,2.10
2022-08-10T10:25:20.574Z,1.80
2022-08-10T10:27:59.314Z,1.77
2022-08-10T10:30:28.668Z,1.67
2022-08-10T10:33:14.596Z,1.65
2022-08-10T10:35:55.049Z,1.80
2022-08-10T10:38:26.970Z,1.80
2022-08-10T10:41:16.776Z,2.17
2022-08-10T10:44:07.178Z,1.80
2022-08-10T10:47:17.993Z,1.75
2022-08-10T10:49:58.287Z,1.73
2022-08-10T10:53:17.991Z,1.65
2022-08-10T10:56:15.302Z,1.58
2022-08-10T10:59:53.735Z,1.60
2022-08-10T11:02:22.447Z,1.70
2022-08-10T11:04:59.537Z,1.50
2022-08-10T11:07:34.936Z,1.73
2022-08-10T11:10:31.579Z,1.83
2022-08-10T11:14:27.497Z,2.00
2022-08-10T11:16:17.081Z,1.75
2022-08-10T11:19:21.517Z,1.70
2022-08-10T11:21:57.705Z,1.80
2022-08-10T11:24:48.194Z,1.80
2022-08-10T11:27:48.788Z,1.70
2022-08-10T11:30:20.511Z,1.73
2022-08-10T11:33:11.663Z,1.70
2022-08-10T11:35:44.850Z,1.60
2022-08-10T11:38:32.001Z,2.15
2022-08-10T11:42:05.496Z,1.70
2022-08-10T11:44:08.727Z,1.90
2022-08-10T11:46:41.574Z,1.70
2022-08-10T11:49:29.877Z,1.63
2022-08-10T11:52:01.732Z,1.50
2022-08-10T11:54:42.490Z,1.50
2022-08-10T11:57:09.896Z,1.60
2022-08-10T12:00:00.817Z,1.80
2022-08-10T12:02:37.691Z,1.60
2022-08-10T12:05:11.180Z,1.70
2022-08-10T12:08:54.964Z,1.47
2022-08-10T12:10:47.049Z,1.70
2022-08-10T12:13:18.627Z,1.77
2022-08-10T12:16:05.166Z,1.70
2022-08-10T12:18:48.760Z,1.60
2022-08-10T12:21:36.893Z,1.77
2022-08-10T12:24:09.827Z,1.50
2022-08-10T12:26:42.883Z,1.30
2022-08-10T12:29:15.234Z,1.60
2022-08-10T12:31:50.808Z,1.83
2022-08-10T12:34:35.990Z,1.57
2022-08-10T12:37:23.216Z,1.80
2022-08-10T12:40:36.378Z,1.63
2022-08-10T12:43:12.970Z,1.63
2022-08-10T12:46:06.821Z,1.63
2022-08-10T12:48:48.718Z,1.50
2022-08-10T12:51:21.798Z,1.60
2022-08-10T12:54:09.398Z,1.60
2022-08-10T12:56:45.965Z,1.70
2022-08-10T12:59:13.812Z,1.50
2022-08-10T13:02:09.886Z,1.40
2022-08-10T13:04:30.768Z,1.40
2022-08-10T13:07:00.779Z,1.50
2022-08-10T13:09:27.680Z,1.40
2022-08-10T13:12:39.148Z,1.52
2022-08-10T13:15:47.774Z,1.40
2022-08-10T13:17:56.303Z,1.50
2022-08-10T13:20:30.509Z,1.73
2022-08-10T13:23:00.299Z,1.52
2022-08-10T13:25:30.224Z,1.48
2022-08-10T13:28:34.953Z,1.70
2022-08-10T13:30:50.858Z,1.10
2022-08-10T13:34:41.632Z,1.45
2022-08-10T13:36:07.953Z,1.40
2022-08-10T13:38:34.791Z,1.20
2022-08-10T13:41:02.402Z,1.40
2022-08-10T13:43:28.927Z,1.45
2022-08-10T13:45:55.860Z,1.63
2022-08-10T13:48:23.233Z,1.30
2022-08-10T13:50:52.205Z,1.40
2022-08-10T13:53:30.166Z,1.10
2022-08-10T13:55:59.894Z,1.27
2022-08-10T13:58:29.569Z,2.05
2022-08-10T14:00:57.182Z,2.33
2022-08-10T14:03:24.542Z,1.23
2022-08-10T14:05:53.537Z,1.20
2022-08-10T14:08:23.936Z,1.50
2022-08-10T14:11:09.939Z,1.50
2022-08-10T14:13:43.716Z,1.30
2022-08-10T14:16:10.991Z,1.38
2022-08-10T14:18:38.559Z,1.30
2022-08-10T14:21:05.233Z,1.75
2022-08-10T14:23:39.662Z,1.60
2022-08-10T14:26:09.111Z,1.30
2022-08-10T14:28:37.318Z,1.20
2022-08-10T14:31:06.774Z,1.23
2022-08-10T14:33:36.151Z,1.60
2022-08-10T14:36:21.753Z,1.40
2022-08-10T14:38:53.285Z,1.45
2022-08-10T14:42:01.953Z,1.40
2022-08-10T14:44:13.243Z,1.20
2022-08-10T14:46:44.891Z,1.27
2022-08-10T14:49:26.627Z,1.35
2022-08-10T14:51:59.579Z,1.40
2022-08-10T14:54:29.080Z,1.98
2022-08-10T14:56:57.132Z,1.80
2022-08-10T14:59:40.620Z,1.35
2022-08-10T15:02:38.493Z,1.75
2022-08-10T15:05:04.544Z,1.30
2022-08-10T15:07:36.705Z,1.40
2022-08-10T15:10:05.538Z,1.27
2022-08-10T15:12:36.023Z,1.38
2022-08-10T15:15:04.362Z,1.40
2022-08-10T15:17:35.078Z,1.50
2022-08-10T15:20:13.481Z,1.40
2022-08-10T15:22:46.403Z,1.40
2022-08-10T15:25:19.281Z,1.40
2022-08-10T15:27:55.805Z,1.45
2022-08-10T15:30:31.638Z,1.30
2022-08-10T15:33:56.818Z,1.80
2022-08-10T15:36:29.640Z,1.60
2022-08-10T15:40:22.128Z,1.52
2022-08-10T15:42:16.282Z,1.70
2022-08-10T15:44:46.008Z,1.70
2022-08-10T15:47:45.970Z,1.60
2022-08-10T15:50:22.274Z,1.63
2022-08-10T15:53:00.571Z,1.95
2022-08-10T15:55:50.358Z,1.83
2022-08-10T15:58:39.687Z,2.00
2022-08-10T16:02:14.430Z,1.95
2022-08-10T16:04:08.103Z,1.60
2022-08-10T16:06:40.662Z,1.65
2022-08-10T16:10:24.842Z,1.92
2022-08-10T16:12:32.443Z,2.22
2022-08-10T16:15:04.384Z,2.00
2022-08-10T16:17:54.581Z,1.57
2022-08-10T16:20:28.483Z,1.67
2022-08-10T16:23:01.636Z,1.80
2022-08-10T16:25:48.194Z,1.73
2022-08-10T16:28:20.045Z,1.70
2022-08-10T16:30:54.083Z,1.67
2022-08-10T16:33:52.451Z,1.70
2022-08-10T16:36:14.872Z,1.80
2022-08-10T16:38:43.977Z,1.80
2022-08-10T16:42:00.212Z,1.88
2022-08-10T16:43:59.459Z,1.70
2022-08-10T16:46:26.295Z,2.10
2022-08-10T16:48:53.439Z,1.80
2022-08-10T16:51:21.722Z,1.60
2022-08-10T16:53:51.683Z,1.73
2022-08-10T16:56:24.722Z,1.67
2022-08-10T16:58:54.563Z,1.98
2022-08-10T17:01:24.186Z,1.80
2022-08-10T17:04:06.699Z,1.80
2022-08-10T17:06:39.232Z,1.80
2022-08-10T17:09:10.103Z,1.73
2022-08-10T17:11:40.265Z,1.55
2022-08-10T17:14:09.125Z,1.90
2022-08-10T17:16:38.834Z,1.67
2022-08-10T17:19:12.747Z,1.90
2022-08-10T17:21:51.721Z,1.93
2022-08-10T17:24:26.230Z,1.77
2022-08-10T17:26:56.630Z,1.88
2022-08-10T17:29:57.586Z,1.90
2022-08-10T17:32:44.781Z,3.33
2022-08-10T17:35:21.014Z,2.40
2022-08-10T17:37:56.534Z,1.92
2022-08-10T17:40:25.469Z,2.25
2022-08-10T17:42:54.375Z,2.10
2022-08-10T17:45:46.281Z,1.80
2022-08-10T17:48:10.218Z,1.97
2022-08-10T17:50:37.614Z,1.85
2022-08-10T17:53:06.372Z,2.85
2022-08-10T17:55:37.852Z,2.10
2022-08-10T17:58:12.068Z,2.40
2022-08-10T18:00:44.152Z,3.50
2022-08-10T18:03:32.118Z,2.60
2022-08-10T18:06:07.004Z,2.70
2022-08-10T18:08:40.084Z,2.05
2022-08-10T18:11:06.924Z,3.15
2022-08-10T18:13:55.181Z,3.33
2022-08-10T18:16:27.984Z,2.25
2022-08-10T18:19:00.394Z,2.75
2022-08-10T18:21:30.701Z,2.58
2022-08-10T18:24:09.198Z,4.15
2022-08-10T18:26:38.507Z,2.60
2022-08-10T18:29:12.065Z,3.10
2022-08-10T18:31:42.080Z,8.98
2022-08-10T18:34:12.894Z,3.67
2022-08-10T18:36:42.191Z,2.67
2022-08-10T18:39:10.325Z,4.17
2022-08-10T18:41:38.945Z,5.93
2022-08-10T18:44:33.357Z,4.13
2022-08-10T18:47:02.511Z,3.75
2022-08-10T18:49:33.254Z,7.60
2022-08-10T18:52:03.174Z,3.10
2022-08-10T18:54:44.369Z,2.08
2022-08-10T18:57:26.792Z,2.85
2022-08-10T19:00:13.777Z,2.20
2022-08-10T19:03:17.961Z,2.15
2022-08-10T19:06:03.787Z,2.30
2022-08-10T19:09:36.696Z,2.13
2022-08-10T19:12:41.788Z,2.45
2022-08-10T19:15:19.418Z,1.90
2022-08-10T19:18:07.347Z,2.30
2022-08-10T19:25:10.551Z,2.47
2022-08-10T19:27:48.590Z,2.67
2022-08-10T19:30:17.814Z,2.15
2022-08-10T19:33:13.796Z,2.30
2022-08-10T19:36:12.306Z,2.40
2022-08-10T19:39:24.939Z,2.40
2022-08-10T19:42:31.843Z,2.15
2022-08-10T19:46:01.137Z,2.80
2022-08-10T19:48:17.459Z,4.22
2022-08-10T19:51:13.966Z,2.33
2022-08-10T19:53:54.022Z,2.20
2022-08-10T19:56:42.605Z,2.30
2022-08-10T19:59:16.070Z,2.00
2022-08-10T20:02:03.084Z,2.33
2022-08-10T20:04:33.279Z,2.40
2022-08-10T20:07:11.391Z,2.70
2022-08-10T20:10:00.327Z,2.20
2022-08-10T20:12:55.368Z,2.60
2022-08-10T20:15:42.173Z,2.60
2022-08-10T20:18:31.590Z,2.20
2022-08-10T20:21:25.010Z,2.30
2022-08-10T20:24:13.833Z,2.33
2022-08-10T20:26:46.836Z,2.55
2022-08-10T20:29:25.042Z,2.67
2022-08-10T20:32:07.277Z,3.33
2022-08-10T20:34:43.537Z,3.00
2022-08-10T20:37:44.752Z,2.92
2022-08-10T20:40:05.954Z,2.78
2022-08-10T20:43:00.470Z,2.90
2022-08-10T20:45:41.509Z,2.90
2022-08-10T20:48:38.926Z,2.75
2022-08-10T20:51:13.687Z,3.60
2022-08-10T20:53:54.480Z,3.40
2022-08-10T20:56:35.499Z,3.63
2022-08-10T20:59:45.954Z,3.87
2022-08-10T21:02:52.650Z,3.90
2022-08-10T21:05:40.961Z,3.45
2022-08-10T21:08:23.154Z,3.50
2022-08-10T21:11:14.494Z,3.13
2022-08-10T21:13:58.129Z,3.67
2022-08-10T21:16:47.510Z,4.30
2022-08-10T21:19:35.096Z,3.80
2022-08-10T21:22:25.440Z,4.28
2022-08-10T21:25:18.921Z,3.95
2022-08-10T21:27:57.616Z,3.60
2022-08-10T21:30:53.289Z,4.03
2022-08-10T21:33:40.367Z,3.33
2022-08-10T21:36:14.968Z,3.50
2022-08-10T21:38:48.776Z,3.70
2022-08-10T21:42:31.509Z,3.57
2022-08-10T21:45:59.144Z,3.35
2022-08-10T21:49:03.447Z,3.55
2022-08-10T21:52:16.232Z,3.20
2022-08-10T21:55:57.450Z,3.55
2022-08-10T21:58:38.459Z,3.70
2022-08-10T22:01:39.022Z,3.80
2022-08-10T22:04:25.632Z,3.90
2022-08-10T22:07:11.271Z,3.45
2022-08-10T22:10:00.531Z,3.80
2022-08-10T22:12:50.646Z,3.97
2022-08-10T22:16:03.177Z,3.78
2022-08-10T22:18:53.760Z,3.67
2022-08-10T22:22:28.197Z,3.13
2022-08-10T22:25:23.011Z,3.50
2022-08-10T22:28:17.713Z,3.37
2022-08-10T22:31:30.808Z,3.40
2022-08-10T22:34:54.924Z,3.42
2022-08-10T22:37:42.874Z,3.45
2022-08-10T22:40:54.128Z,3.72
2022-08-10T22:43:48.536Z,3.53
2022-08-10T22:46:43.806Z,3.20
2022-08-10T22:49:10.635Z,3.78
2022-08-10T22:51:47.260Z,3.30
2022-08-10T22:54:41.943Z,3.72
2022-08-10T22:57:33.767Z,3.37
2022-08-10T23:00:10.603Z,3.40
2022-08-10T23:02:38.758Z,3.90
2022-08-10T23:05:11.934Z,3.38
2022-08-10T23:08:05.757Z,3.75
2022-08-10T23:10:39.347Z,3.80
2022-08-10T23:13:09.909Z,3.70
2022-08-10T23:15:57.562Z,3.63
2022-08-10T23:18:51.326Z,3.63
2022-08-10T23:21:18.575Z,3.42
2022-08-10T23:23:45.706Z,3.27
2022-08-10T23:26:15.685Z,4.05
2022-08-10T23:28:58.700Z,3.70
2022-08-10T23:32:00.668Z,3.78
2022-08-10T23:34:28.526Z,3.72
2022-08-10T23:36:57.689Z,3.47
2022-08-10T23:39:38.091Z,3.70
2022-08-10T23:42:09.780Z,3.72
2022-08-10T23:44:45.295Z,3.78
2022-08-10T23:47:14.287Z,4.28
2022-08-10T23:49:41.491Z,3.90
2022-08-10T23:52:14.409Z,4.07
2022-08-10T23:54:56.452Z,4.00
2022-08-10T23:57:27.881Z,4.30
