createdAt,value
2017-10-08T00:00:27.417Z,0.00
2017-10-08T00:01:27.389Z,0.00
2017-10-08T00:02:27.369Z,0.00
2017-10-08T00:03:27.351Z,0.00
2017-10-08T00:04:27.337Z,0.00
2017-10-08T00:05:27.309Z,0.00
2017-10-08T00:06:27.289Z,0.00
2017-10-08T00:07:27.263Z,0.00
2017-10-08T00:08:27.243Z,0.00
2017-10-08T00:09:27.228Z,0.00
2017-10-08T00:10:27.204Z,0.00
2017-10-08T00:11:27.183Z,0.00
2017-10-08T00:12:27.160Z,0.00
2017-10-08T00:13:27.145Z,0.00
2017-10-08T00:14:27.125Z,0.00
2017-10-08T00:15:27.107Z,0.00
2017-10-08T00:16:27.080Z,0.00
2017-10-08T00:17:27.061Z,0.00
2017-10-08T00:18:27.043Z,0.00
2017-10-08T00:19:27.021Z,0.00
2017-10-08T00:20:27.004Z,0.00
2017-10-08T00:21:26.987Z,0.00
2017-10-08T00:22:26.974Z,0.00
2017-10-08T00:23:26.937Z,0.00
2017-10-08T00:24:26.917Z,0.00
2017-10-08T00:25:26.899Z,0.00
2017-10-08T00:26:26.879Z,0.00
2017-10-08T00:27:26.862Z,0.00
2017-10-08T00:28:26.838Z,0.00
2017-10-08T00:29:26.838Z,0.00
2017-10-08T00:30:26.799Z,0.00
2017-10-08T00:31:26.779Z,0.00
2017-10-08T00:32:26.759Z,0.00
2017-10-08T00:33:26.742Z,0.00
2017-10-08T00:34:26.726Z,0.00
2017-10-08T00:35:26.698Z,0.00
2017-10-08T00:36:26.676Z,0.00
2017-10-08T00:37:26.655Z,0.00
2017-10-08T00:38:26.653Z,0.00
2017-10-08T00:39:26.621Z,0.00
2017-10-08T00:40:26.590Z,0.00
2017-10-08T00:41:26.574Z,0.00
2017-10-08T00:42:26.565Z,0.00
2017-10-08T00:43:26.535Z,0.00
2017-10-08T00:44:26.547Z,0.00
2017-10-08T00:45:26.491Z,0.00
2017-10-08T00:46:26.471Z,0.00
2017-10-08T00:47:26.452Z,0.00
2017-10-08T00:48:26.428Z,0.00
2017-10-08T00:49:26.411Z,0.00
2017-10-08T00:50:26.393Z,0.00
2017-10-08T00:51:26.373Z,0.00
2017-10-08T00:52:26.352Z,0.00
2017-10-08T00:53:26.332Z,0.00
2017-10-08T00:54:26.316Z,0.00
2017-10-08T00:55:26.297Z,0.00
2017-10-08T00:56:26.270Z,0.00
2017-10-08T00:57:26.251Z,0.00
2017-10-08T00:58:26.232Z,0.00
2017-10-08T00:59:26.227Z,0.00
2017-10-08T01:00:26.196Z,0.00
2017-10-08T01:01:26.174Z,0.00
2017-10-08T01:02:26.146Z,0.00
2017-10-08T01:03:26.130Z,0.00
2017-10-08T01:04:26.099Z,0.00
2017-10-08T01:05:26.090Z,0.00
2017-10-08T01:06:26.085Z,0.00
2017-10-08T01:07:26.045Z,0.00
2017-10-08T01:08:26.023Z,0.00
2017-10-08T01:09:26.024Z,0.00
2017-10-08T01:10:25.982Z,0.00
2017-10-08T01:11:25.962Z,0.00
2017-10-08T01:12:25.946Z,0.00
2017-10-08T01:13:25.927Z,0.00
2017-10-08T01:14:25.914Z,0.00
2017-10-08T01:15:25.902Z,0.00
2017-10-08T01:16:25.867Z,0.00
2017-10-08T01:17:25.841Z,0.00
2017-10-08T01:18:25.820Z,0.00
2017-10-08T01:19:25.801Z,0.00
2017-10-08T01:20:25.782Z,0.00
2017-10-08T01:21:25.759Z,0.00
2017-10-08T01:22:25.738Z,0.00
2017-10-08T01:23:25.725Z,0.00
2017-10-08T01:24:25.702Z,0.00
2017-10-08T01:25:25.676Z,0.00
2017-10-08T01:26:25.663Z,0.00
2017-10-08T01:27:25.648Z,0.00
2017-10-08T01:28:25.623Z,0.00
2017-10-08T01:29:25.594Z,0.00
2017-10-08T01:30:25.578Z,0.00
2017-10-08T01:31:25.557Z,0.00
2017-10-08T01:32:25.538Z,0.00
2017-10-08T01:33:25.521Z,0.00
2017-10-08T01:34:25.498Z,0.00
2017-10-08T01:35:25.475Z,0.00
2017-10-08T01:36:25.459Z,0.00
2017-10-08T01:37:25.440Z,0.00
2017-10-08T01:38:25.413Z,0.00
2017-10-08T01:39:25.400Z,0.00
2017-10-08T01:40:25.373Z,0.00
2017-10-08T01:41:25.360Z,0.00
2017-10-08T01:42:25.334Z,0.00
2017-10-08T01:43:25.313Z,0.00
2017-10-08T01:44:25.296Z,0.00
2017-10-08T01:45:25.275Z,0.00
2017-10-08T01:46:25.255Z,0.00
2017-10-08T01:47:25.233Z,0.00
2017-10-08T01:48:25.213Z,0.00
2017-10-08T01:49:25.207Z,0.00
2017-10-08T01:50:25.173Z,0.00
2017-10-08T01:51:25.156Z,0.00
2017-10-08T01:52:25.135Z,0.00
2017-10-08T01:53:25.116Z,0.00
2017-10-08T01:54:25.098Z,0.00
2017-10-08T01:55:25.068Z,0.00
2017-10-08T01:56:25.050Z,0.00
2017-10-08T01:57:25.029Z,0.00
2017-10-08T01:58:25.014Z,0.00
2017-10-08T01:59:24.996Z,0.00
2017-10-08T02:00:24.973Z,0.00
2017-10-08T02:01:24.951Z,0.00
2017-10-08T02:02:24.932Z,0.00
2017-10-08T02:03:24.916Z,0.00
2017-10-08T02:04:24.897Z,0.00
2017-10-08T02:05:24.872Z,0.00
2017-10-08T02:06:24.851Z,0.00
2017-10-08T02:07:24.830Z,0.00
2017-10-08T02:08:24.808Z,0.00
2017-10-08T02:09:24.791Z,0.00
2017-10-08T02:10:24.769Z,0.00
2017-10-08T02:11:24.764Z,0.00
2017-10-08T02:12:24.726Z,0.00
2017-10-08T02:13:24.708Z,0.00
2017-10-08T02:14:24.692Z,0.00
2017-10-08T02:15:24.670Z,0.00
2017-10-08T02:16:24.769Z,0.00
2017-10-08T02:17:24.626Z,0.00
2017-10-08T02:18:24.608Z,0.00
2017-10-08T02:19:24.584Z,0.00
2017-10-08T02:20:24.571Z,0.00
2017-10-08T02:21:24.548Z,0.00
2017-10-08T02:22:24.525Z,0.00
2017-10-08T02:23:24.510Z,0.00
2017-10-08T02:24:24.487Z,0.00
2017-10-08T02:25:24.472Z,0.00
2017-10-08T02:26:24.453Z,0.00
2017-10-08T02:27:24.430Z,0.00
2017-10-08T02:28:24.407Z,0.00
2017-10-08T02:29:24.386Z,0.00
2017-10-08T02:30:24.380Z,0.00
2017-10-08T02:31:24.344Z,0.00
2017-10-08T02:32:24.322Z,0.00
2017-10-08T02:33:24.303Z,0.00
2017-10-08T02:34:24.283Z,0.00
2017-10-08T02:35:24.266Z,0.00
2017-10-08T02:36:24.243Z,0.00
2017-10-08T02:37:24.224Z,0.00
2017-10-08T02:38:24.203Z,0.00
2017-10-08T02:39:24.189Z,0.00
2017-10-08T02:40:24.162Z,0.00
2017-10-08T02:41:24.153Z,0.00
2017-10-08T02:42:24.130Z,0.00
2017-10-08T02:43:24.115Z,0.00
2017-10-08T02:44:24.081Z,0.00
2017-10-08T02:45:24.069Z,0.00
2017-10-08T02:46:24.040Z,0.00
2017-10-08T02:47:24.027Z,0.00
2017-10-08T02:48:24.015Z,0.00
2017-10-08T02:49:23.981Z,0.00
2017-10-08T02:50:23.959Z,0.00
2017-10-08T02:51:23.944Z,0.00
2017-10-08T02:52:23.917Z,0.00
2017-10-08T02:53:23.903Z,0.00
2017-10-08T02:54:23.889Z,0.00
2017-10-08T02:55:23.861Z,0.00
2017-10-08T02:56:23.849Z,0.00
2017-10-08T02:57:23.820Z,0.00
2017-10-08T02:58:23.803Z,0.00
2017-10-08T02:59:23.778Z,0.00
2017-10-08T03:00:23.777Z,0.00
2017-10-08T03:01:23.742Z,0.00
2017-10-08T03:02:23.722Z,0.00
2017-10-08T03:03:23.695Z,0.00
2017-10-08T03:04:23.687Z,0.00
2017-10-08T03:05:23.661Z,0.00
2017-10-08T03:06:23.637Z,0.00
2017-10-08T03:07:23.620Z,0.00
2017-10-08T03:08:23.606Z,0.00
2017-10-08T03:09:23.577Z,0.00
2017-10-08T03:10:23.561Z,0.00
2017-10-08T03:11:23.543Z,0.00
2017-10-08T03:12:23.516Z,0.00
2017-10-08T03:13:23.497Z,0.00
2017-10-08T03:14:23.478Z,0.00
2017-10-08T03:15:23.464Z,0.00
2017-10-08T03:16:23.437Z,0.00
2017-10-08T03:17:23.418Z,0.00
2017-10-08T03:18:23.395Z,0.00
2017-10-08T03:19:23.387Z,0.00
2017-10-08T03:20:23.355Z,0.00
2017-10-08T03:21:23.334Z,0.00
2017-10-08T03:22:23.316Z,0.00
2017-10-08T03:23:23.300Z,0.00
2017-10-08T03:24:23.278Z,0.00
2017-10-08T03:25:23.255Z,0.00
2017-10-08T03:26:23.239Z,0.00
2017-10-08T03:27:23.216Z,0.00
2017-10-08T03:28:23.198Z,0.00
2017-10-08T03:29:23.184Z,0.00
2017-10-08T03:30:23.159Z,0.00
2017-10-08T03:31:23.137Z,0.00
2017-10-08T03:32:23.108Z,0.00
2017-10-08T03:33:23.094Z,0.00
2017-10-08T03:34:23.076Z,0.00
2017-10-08T03:35:23.059Z,0.00
2017-10-08T03:36:23.036Z,0.00
2017-10-08T03:37:23.015Z,0.00
2017-10-08T03:38:23.008Z,0.00
2017-10-08T03:39:22.975Z,0.00
2017-10-08T03:40:22.948Z,0.00
2017-10-08T03:41:22.933Z,0.00
2017-10-08T03:42:22.916Z,0.00
2017-10-08T03:43:22.889Z,0.00
2017-10-08T03:44:22.871Z,0.00
2017-10-08T03:45:22.847Z,0.00
2017-10-08T03:46:22.832Z,0.00
2017-10-08T03:47:22.809Z,0.00
2017-10-08T03:48:22.786Z,0.00
2017-10-08T03:49:22.774Z,0.00
2017-10-08T03:50:22.751Z,0.00
2017-10-08T03:51:22.726Z,0.00
2017-10-08T03:52:22.708Z,0.00
2017-10-08T03:53:22.691Z,0.00
2017-10-08T03:54:22.668Z,0.00
2017-10-08T03:55:22.645Z,0.00
2017-10-08T03:56:22.622Z,0.00
2017-10-08T03:57:22.614Z,0.00
2017-10-08T03:58:22.584Z,0.00
2017-10-08T03:59:22.564Z,0.00
2017-10-08T04:00:22.539Z,0.00
2017-10-08T04:01:22.522Z,0.00
2017-10-08T04:02:22.504Z,0.00
2017-10-08T04:03:22.486Z,0.00
2017-10-08T04:04:22.461Z,0.00
2017-10-08T04:05:22.440Z,0.00
2017-10-08T04:06:22.417Z,0.00
2017-10-08T04:07:22.401Z,0.00
2017-10-08T04:08:22.374Z,0.00
2017-10-08T04:09:22.357Z,0.00
2017-10-08T04:10:22.342Z,0.00
2017-10-08T04:11:22.329Z,0.00
2017-10-08T04:12:22.298Z,0.00
2017-10-08T04:13:22.281Z,0.00
2017-10-08T04:14:22.262Z,0.00
2017-10-08T04:15:22.239Z,0.00
2017-10-08T04:16:22.215Z,0.00
2017-10-08T04:17:22.189Z,0.00
2017-10-08T04:18:22.174Z,0.00
2017-10-08T04:19:22.160Z,0.00
2017-10-08T04:20:22.134Z,0.00
2017-10-08T04:21:22.114Z,0.00
2017-10-08T04:22:22.092Z,0.00
2017-10-08T04:23:22.066Z,0.00
2017-10-08T04:24:22.052Z,0.00
2017-10-08T04:25:22.031Z,0.00
2017-10-08T04:26:22.011Z,0.00
2017-10-08T04:27:21.989Z,0.00
2017-10-08T04:28:21.974Z,0.00
2017-10-08T04:29:21.952Z,0.00
2017-10-08T04:30:21.930Z,0.00
2017-10-08T04:31:21.912Z,0.00
2017-10-08T04:32:21.886Z,0.00
2017-10-08T04:33:21.862Z,0.00
2017-10-08T04:34:21.850Z,0.00
2017-10-08T04:35:21.828Z,0.00
2017-10-08T04:36:21.806Z,0.00
2017-10-08T04:37:21.784Z,0.00
2017-10-08T04:38:21.768Z,0.00
2017-10-08T04:39:21.744Z,0.00
2017-10-08T04:40:21.718Z,0.00
2017-10-08T04:41:21.700Z,0.00
2017-10-08T04:42:21.680Z,0.00
2017-10-08T04:43:21.661Z,0.00
2017-10-08T04:44:21.646Z,0.00
2017-10-08T04:45:21.633Z,0.00
2017-10-08T04:46:21.593Z,0.00
2017-10-08T04:47:21.576Z,0.00
2017-10-08T04:48:21.555Z,0.00
2017-10-08T04:49:21.530Z,0.00
2017-10-08T04:50:21.519Z,0.00
2017-10-08T04:51:21.498Z,0.00
2017-10-08T04:52:21.471Z,0.00
2017-10-08T04:53:21.450Z,0.00
2017-10-08T04:54:21.438Z,0.00
2017-10-08T04:55:21.417Z,0.00
2017-10-08T04:56:21.392Z,0.00
2017-10-08T04:57:21.368Z,0.00
2017-10-08T04:58:21.353Z,0.00
2017-10-08T04:59:21.328Z,0.00
2017-10-08T05:00:21.308Z,0.00
2017-10-08T05:01:21.290Z,0.00
2017-10-08T05:02:21.266Z,0.00
2017-10-08T05:03:21.251Z,0.00
2017-10-08T05:04:21.228Z,0.00
2017-10-08T05:05:21.205Z,0.00
2017-10-08T05:06:21.187Z,0.00
2017-10-08T05:07:21.158Z,0.00
2017-10-08T05:08:21.143Z,4.00
2017-10-08T05:09:21.124Z,4.00
2017-10-08T05:10:21.107Z,0.00
2017-10-08T05:11:21.087Z,4.00
2017-10-08T05:12:21.060Z,4.00
2017-10-08T05:13:21.042Z,4.00
2017-10-08T05:14:21.021Z,8.00
2017-10-08T05:15:20.996Z,12.00
2017-10-08T05:16:20.975Z,12.00
2017-10-08T05:17:20.958Z,8.00
2017-10-08T05:18:20.938Z,8.00
2017-10-08T05:19:20.926Z,8.00
2017-10-08T05:20:20.901Z,8.00
2017-10-08T05:21:20.875Z,12.00
2017-10-08T05:22:20.852Z,12.00
2017-10-08T05:23:20.834Z,12.00
2017-10-08T05:24:20.813Z,20.00
2017-10-08T05:25:20.789Z,28.00
2017-10-08T05:26:20.767Z,40.00
2017-10-08T05:27:20.750Z,44.00
2017-10-08T05:28:20.730Z,52.00
2017-10-08T05:29:20.711Z,56.00
2017-10-08T05:30:20.706Z,64.00
2017-10-08T05:31:20.669Z,68.00
2017-10-08T05:32:20.654Z,72.00
2017-10-08T05:33:20.620Z,80.00
2017-10-08T05:34:20.630Z,84.00
2017-10-08T05:35:20.588Z,96.00
2017-10-08T05:36:20.560Z,112.00
2017-10-08T05:37:20.543Z,124.00
2017-10-08T05:38:20.523Z,124.00
2017-10-08T05:39:20.502Z,124.00
2017-10-08T05:40:20.481Z,152.00
2017-10-08T05:41:20.461Z,152.00
2017-10-08T05:42:20.438Z,144.00
2017-10-08T05:43:20.422Z,144.00
2017-10-08T05:44:20.399Z,120.00
2017-10-08T05:45:20.384Z,140.00
2017-10-08T05:46:20.355Z,128.00
2017-10-08T05:47:20.339Z,132.00
2017-10-08T05:48:20.316Z,160.00
2017-10-08T05:49:20.301Z,172.00
2017-10-08T05:50:20.275Z,172.00
2017-10-08T05:51:20.295Z,164.00
2017-10-08T05:52:20.235Z,160.00
2017-10-08T05:53:20.217Z,200.00
2017-10-08T05:54:20.199Z,248.00
2017-10-08T05:55:20.174Z,300.00
2017-10-08T05:56:20.159Z,344.00
2017-10-08T05:57:20.823Z,428.00
2017-10-08T05:58:20.113Z,464.00
2017-10-08T05:59:20.093Z,408.00
2017-10-08T06:00:20.075Z,416.00
2017-10-08T06:01:20.055Z,396.00
2017-10-08T06:02:20.033Z,392.00
2017-10-08T06:03:20.011Z,472.00
2017-10-08T06:04:19.994Z,472.00
2017-10-08T06:05:19.966Z,400.00
2017-10-08T06:06:19.958Z,388.00
2017-10-08T06:07:19.948Z,424.00
2017-10-08T06:08:19.913Z,484.00
2017-10-08T06:09:19.890Z,560.00
2017-10-08T06:10:19.870Z,568.00
2017-10-08T06:11:19.850Z,660.00
2017-10-08T06:12:19.829Z,800.00
2017-10-08T06:13:19.805Z,884.00
2017-10-08T06:14:19.783Z,1036.00
2017-10-08T06:15:19.775Z,1020.00
2017-10-08T06:16:19.741Z,964.00
2017-10-08T06:17:20.326Z,1020.00
2017-10-08T06:18:19.710Z,1008.00
2017-10-08T06:19:19.696Z,1040.00
2017-10-08T06:20:19.661Z,1044.00
2017-10-08T06:21:19.650Z,972.00
2017-10-08T06:22:19.627Z,952.00
2017-10-08T06:23:19.600Z,980.00
2017-10-08T06:24:19.586Z,936.00
2017-10-08T06:25:19.564Z,908.00
2017-10-08T06:26:19.543Z,824.00
2017-10-08T06:27:19.520Z,708.00
2017-10-08T06:28:19.504Z,644.00
2017-10-08T06:29:19.479Z,696.00
2017-10-08T06:30:19.467Z,732.00
2017-10-08T06:31:19.448Z,820.00
2017-10-08T06:32:19.423Z,896.00
2017-10-08T06:33:19.411Z,1048.00
2017-10-08T06:34:19.377Z,992.00
2017-10-08T06:35:19.366Z,972.00
2017-10-08T06:36:19.346Z,1012.00
2017-10-08T06:37:19.327Z,1036.00
2017-10-08T06:38:19.297Z,864.00
2017-10-08T06:39:19.292Z,920.00
2017-10-08T06:40:19.265Z,888.00
2017-10-08T06:41:19.246Z,792.00
2017-10-08T06:42:19.225Z,844.00
2017-10-08T06:43:19.209Z,976.00
2017-10-08T06:44:19.188Z,636.00
2017-10-08T06:45:19.178Z,536.00
2017-10-08T06:46:19.168Z,520.00
2017-10-08T06:47:19.122Z,524.00
2017-10-08T06:48:19.104Z,660.00
2017-10-08T06:49:19.083Z,1224.00
2017-10-08T06:50:19.071Z,1448.00
2017-10-08T06:51:19.044Z,896.00
2017-10-08T06:52:19.029Z,632.00
2017-10-08T06:53:19.012Z,732.00
2017-10-08T06:54:18.985Z,1128.00
2017-10-08T06:55:18.967Z,1896.00
2017-10-08T06:56:18.946Z,2764.00
2017-10-08T06:57:18.924Z,2100.00
2017-10-08T06:58:18.906Z,1548.00
2017-10-08T06:59:18.906Z,1964.00
2017-10-08T07:00:18.866Z,3420.00
2017-10-08T07:01:18.865Z,4172.00
2017-10-08T07:02:18.848Z,4556.00
2017-10-08T07:03:18.815Z,3824.00
2017-10-08T07:04:18.783Z,2132.00
2017-10-08T07:05:18.766Z,1432.00
2017-10-08T07:06:18.752Z,1060.00
2017-10-08T07:07:18.725Z,792.00
2017-10-08T07:08:18.709Z,576.00
2017-10-08T07:09:18.689Z,552.00
2017-10-08T07:10:18.672Z,736.00
2017-10-08T07:11:18.654Z,908.00
2017-10-08T07:12:18.638Z,1008.00
2017-10-08T07:13:18.614Z,1664.00
2017-10-08T07:14:18.597Z,1736.00
2017-10-08T07:15:18.574Z,2044.00
2017-10-08T07:16:18.566Z,2976.00
2017-10-08T07:17:18.878Z,3112.00
2017-10-08T07:18:18.522Z,2736.00
2017-10-08T07:19:18.492Z,3288.00
2017-10-08T07:20:18.469Z,3024.00
2017-10-08T07:21:18.455Z,3008.00
2017-10-08T07:22:18.439Z,3972.00
2017-10-08T07:23:18.415Z,4388.00
2017-10-08T07:24:18.394Z,5220.00
2017-10-08T07:25:18.384Z,6392.00
2017-10-08T07:26:18.373Z,7872.00
2017-10-08T07:27:18.334Z,8084.00
2017-10-08T07:28:18.317Z,6664.00
2017-10-08T07:29:18.312Z,5816.00
2017-10-08T07:30:18.350Z,5996.00
2017-10-08T07:31:18.259Z,5044.00
2017-10-08T07:32:18.242Z,4796.00
2017-10-08T07:33:18.225Z,4620.00
2017-10-08T07:34:18.206Z,4328.00
2017-10-08T07:35:18.184Z,5136.00
2017-10-08T07:36:18.165Z,6356.00
2017-10-08T07:37:18.162Z,6056.00
2017-10-08T07:38:18.137Z,5548.00
2017-10-08T07:39:18.115Z,5540.00
2017-10-08T07:40:18.101Z,5224.00
2017-10-08T07:41:18.073Z,5008.00
2017-10-08T07:42:18.060Z,5388.00
2017-10-08T07:43:18.035Z,5556.00
2017-10-08T07:44:18.013Z,5660.00
2017-10-08T07:45:18.023Z,6160.00
2017-10-08T07:46:17.981Z,5436.00
2017-10-08T07:47:18.011Z,6624.00
2017-10-08T07:48:17.952Z,8336.00
2017-10-08T07:49:17.923Z,9032.00
2017-10-08T07:50:17.914Z,9480.00
2017-10-08T07:51:17.889Z,8076.00
2017-10-08T07:52:17.892Z,7512.00
2017-10-08T07:53:17.851Z,7184.00
2017-10-08T07:54:17.835Z,6936.00
2017-10-08T07:55:17.811Z,8464.00
2017-10-08T07:56:17.921Z,11384.00
2017-10-08T07:57:17.786Z,12024.00
2017-10-08T07:58:17.756Z,11560.00
2017-10-08T07:59:17.731Z,9140.00
2017-10-08T08:00:17.718Z,9216.00
2017-10-08T08:01:17.700Z,9508.00
2017-10-08T08:02:17.717Z,13100.00
2017-10-08T08:03:17.665Z,12628.00
2017-10-08T08:04:17.649Z,8868.00
2017-10-08T08:05:17.633Z,10940.00
2017-10-08T08:06:17.623Z,11004.00
2017-10-08T08:07:17.589Z,7820.00
2017-10-08T08:08:17.616Z,7752.00
2017-10-08T08:09:17.550Z,10084.00
2017-10-08T08:10:17.547Z,11272.00
2017-10-08T08:11:17.517Z,8408.00
2017-10-08T08:12:17.505Z,7648.00
2017-10-08T08:13:17.487Z,9552.00
2017-10-08T08:14:17.468Z,13576.00
2017-10-08T08:15:17.445Z,16000.00
2017-10-08T08:16:17.452Z,19712.00
2017-10-08T08:17:17.452Z,25376.00
2017-10-08T08:18:17.400Z,18368.00
2017-10-08T08:19:17.377Z,18432.00
2017-10-08T08:20:17.420Z,10292.00
2017-10-08T08:21:17.358Z,9352.00
2017-10-08T08:22:17.328Z,9776.00
2017-10-08T08:23:17.318Z,9988.00
2017-10-08T08:24:17.296Z,9672.00
2017-10-08T08:25:17.275Z,8696.00
2017-10-08T08:26:17.265Z,9080.00
2017-10-08T08:27:17.245Z,8896.00
2017-10-08T08:28:17.223Z,8780.00
2017-10-08T08:29:17.238Z,8692.00
2017-10-08T08:30:17.192Z,9528.00
2017-10-08T08:31:17.179Z,10284.00
2017-10-08T08:32:17.150Z,10096.00
2017-10-08T08:33:17.152Z,9748.00
2017-10-08T08:34:17.129Z,8816.00
2017-10-08T08:35:17.112Z,8208.00
2017-10-08T08:36:17.093Z,6544.00
2017-10-08T08:37:17.123Z,6004.00
2017-10-08T08:38:17.052Z,7284.00
2017-10-08T08:39:17.038Z,9352.00
2017-10-08T08:40:17.040Z,10772.00
2017-10-08T08:41:17.003Z,9608.00
2017-10-08T08:42:17.501Z,7460.00
2017-10-08T08:43:16.971Z,6344.00
2017-10-08T08:44:17.221Z,5832.00
2017-10-08T08:45:16.937Z,5960.00
2017-10-08T08:46:16.915Z,7504.00
2017-10-08T08:47:16.904Z,8060.00
2017-10-08T08:48:16.883Z,7936.00
2017-10-08T08:49:16.870Z,8376.00
2017-10-08T08:50:16.875Z,10208.00
2017-10-08T08:51:16.836Z,12396.00
2017-10-08T08:52:16.808Z,13608.00
2017-10-08T08:53:16.789Z,11312.00
2017-10-08T08:54:16.778Z,7064.00
2017-10-08T08:55:16.752Z,6964.00
2017-10-08T08:56:16.758Z,8940.00
2017-10-08T08:57:16.733Z,9528.00
2017-10-08T08:58:16.715Z,8476.00
2017-10-08T08:59:16.696Z,9268.00
2017-10-08T09:00:16.674Z,8696.00
2017-10-08T09:01:16.655Z,6708.00
2017-10-08T09:02:16.656Z,5196.00
2017-10-08T09:03:16.619Z,5108.00
2017-10-08T09:04:16.600Z,5044.00
2017-10-08T09:05:16.581Z,5060.00
2017-10-08T09:06:16.568Z,5232.00
2017-10-08T09:07:16.555Z,5448.00
2017-10-08T09:08:16.535Z,4956.00
2017-10-08T09:09:16.529Z,4332.00
2017-10-08T09:10:16.510Z,4192.00
2017-10-08T09:11:16.540Z,3992.00
2017-10-08T09:12:16.462Z,4072.00
2017-10-08T09:13:16.494Z,5000.00
2017-10-08T09:14:16.423Z,5328.00
2017-10-08T09:15:16.415Z,5500.00
2017-10-08T09:16:16.400Z,5968.00
2017-10-08T09:17:16.372Z,5384.00
2017-10-08T09:18:16.380Z,4764.00
2017-10-08T09:19:16.340Z,4668.00
2017-10-08T09:20:16.318Z,5152.00
2017-10-08T09:21:16.322Z,6092.00
2017-10-08T09:22:16.290Z,7004.00
2017-10-08T09:23:16.270Z,7420.00
2017-10-08T09:24:16.257Z,7684.00
2017-10-08T09:25:16.232Z,7492.00
2017-10-08T09:26:16.215Z,8032.00
2017-10-08T09:27:16.205Z,9020.00
2017-10-08T09:28:16.180Z,8460.00
2017-10-08T09:29:16.189Z,7540.00
2017-10-08T09:30:16.147Z,6584.00
2017-10-08T09:31:16.124Z,6576.00
2017-10-08T09:32:16.109Z,7084.00
2017-10-08T09:33:16.088Z,8184.00
2017-10-08T09:34:16.076Z,10480.00
2017-10-08T09:35:16.062Z,11740.00
2017-10-08T09:36:16.051Z,11612.00
2017-10-08T09:37:16.025Z,12320.00
2017-10-08T09:38:16.026Z,12284.00
2017-10-08T09:39:15.992Z,11540.00
2017-10-08T09:40:15.989Z,10700.00
2017-10-08T09:41:15.952Z,15652.00
2017-10-08T09:42:15.947Z,43072.00
2017-10-08T09:43:15.921Z,33856.00
2017-10-08T09:44:16.040Z,11476.00
2017-10-08T09:45:15.889Z,13704.00
2017-10-08T09:46:15.923Z,13892.00
2017-10-08T09:47:15.854Z,17632.00
2017-10-08T09:48:15.835Z,11680.00
2017-10-08T09:49:15.815Z,11336.00
2017-10-08T09:50:15.808Z,11136.00
2017-10-08T09:51:15.793Z,11740.00
2017-10-08T09:52:15.764Z,14452.00
2017-10-08T09:53:15.791Z,14396.00
2017-10-08T09:54:15.739Z,9272.00
2017-10-08T09:55:15.727Z,8044.00
2017-10-08T09:56:15.716Z,6932.00
2017-10-08T09:57:15.693Z,7124.00
2017-10-08T09:58:15.681Z,7620.00
2017-10-08T09:59:15.657Z,8096.00
2017-10-08T10:00:15.642Z,8656.00
2017-10-08T10:01:15.636Z,7644.00
2017-10-08T10:02:15.612Z,6948.00
2017-10-08T10:03:15.607Z,8036.00
2017-10-08T10:04:15.586Z,8268.00
2017-10-08T10:05:15.577Z,8776.00
2017-10-08T10:06:15.551Z,9760.00
2017-10-08T10:07:15.538Z,10792.00
2017-10-08T10:08:15.517Z,13028.00
2017-10-08T10:09:15.501Z,15524.00
2017-10-08T10:10:15.488Z,21088.00
2017-10-08T10:11:15.472Z,14360.00
2017-10-08T10:12:15.456Z,11428.00
2017-10-08T10:13:15.435Z,10992.00
2017-10-08T10:14:15.424Z,10712.00
2017-10-08T10:15:15.418Z,9460.00
2017-10-08T10:16:15.387Z,8656.00
2017-10-08T10:17:15.372Z,8744.00
2017-10-08T10:18:15.362Z,10644.00
2017-10-08T10:19:15.353Z,12316.00
2017-10-08T10:20:15.329Z,14436.00
2017-10-08T10:21:15.310Z,16800.00
2017-10-08T10:22:15.306Z,18240.00
2017-10-08T10:23:15.278Z,15904.00
2017-10-08T10:24:15.257Z,16672.00
2017-10-08T10:25:15.254Z,27808.00
2017-10-08T10:26:15.233Z,46752.00
2017-10-08T10:27:15.220Z,19392.00
2017-10-08T10:28:15.208Z,21056.00
2017-10-08T10:29:15.194Z,22400.00
2017-10-08T10:30:15.172Z,15872.00
2017-10-08T10:31:15.160Z,15400.00
2017-10-08T10:32:15.135Z,50976.00
2017-10-08T10:33:15.125Z,31040.00
2017-10-08T10:34:15.117Z,77760.00
2017-10-08T10:35:15.100Z,19136.00
2017-10-08T10:36:15.079Z,15180.00
2017-10-08T10:37:15.072Z,16480.00
2017-10-08T10:38:15.058Z,55968.00
2017-10-08T10:39:15.046Z,21792.00
2017-10-08T10:40:15.057Z,71616.00
2017-10-08T10:41:15.027Z,19936.00
2017-10-08T10:42:15.036Z,14160.00
2017-10-08T10:43:15.001Z,34496.00
2017-10-08T10:44:14.978Z,13988.00
2017-10-08T10:45:14.965Z,19744.00
2017-10-08T10:46:14.954Z,35488.00
2017-10-08T10:47:14.938Z,34112.00
2017-10-08T10:48:15.045Z,18656.00
2017-10-08T10:49:14.947Z,52256.00
2017-10-08T10:50:15.061Z,21664.00
2017-10-08T10:51:14.890Z,89824.00
2017-10-08T10:52:14.876Z,55968.00
2017-10-08T10:53:14.861Z,50880.00
2017-10-08T10:54:14.854Z,14024.00
2017-10-08T10:55:14.847Z,20032.00
2017-10-08T10:56:15.473Z,12324.00
2017-10-08T10:57:14.828Z,26016.00
2017-10-08T10:58:14.808Z,42368.00
2017-10-08T10:59:14.795Z,21184.00
2017-10-08T11:00:14.787Z,37952.00
2017-10-08T11:01:14.830Z,19072.00
2017-10-08T11:02:14.766Z,48544.00
2017-10-08T11:03:14.788Z,15316.00
2017-10-08T11:04:14.746Z,17056.00
2017-10-08T11:05:14.742Z,30848.00
2017-10-08T11:06:14.723Z,28832.00
2017-10-08T11:07:14.713Z,22976.00
2017-10-08T11:08:14.699Z,25664.00
2017-10-08T11:09:14.694Z,20928.00
2017-10-08T11:10:14.677Z,19232.00
2017-10-08T11:11:14.676Z,18368.00
2017-10-08T11:12:14.680Z,19264.00
2017-10-08T11:13:14.661Z,18912.00
2017-10-08T11:14:14.646Z,20000.00
2017-10-08T11:15:14.631Z,11308.00
2017-10-08T11:16:14.626Z,10020.00
2017-10-08T11:17:14.610Z,11884.00
2017-10-08T11:18:14.808Z,12664.00
2017-10-08T11:19:14.600Z,16672.00
2017-10-08T11:20:14.597Z,14396.00
2017-10-08T11:21:14.579Z,13972.00
2017-10-08T11:22:14.574Z,15264.00
2017-10-08T11:23:14.570Z,14700.00
2017-10-08T11:24:14.549Z,12036.00
2017-10-08T11:25:14.546Z,18880.00
2017-10-08T11:26:14.543Z,23840.00
2017-10-08T11:27:14.522Z,23936.00
2017-10-08T11:28:14.517Z,18208.00
2017-10-08T11:29:14.511Z,19616.00
2017-10-08T11:30:14.503Z,17408.00
2017-10-08T11:31:14.493Z,13636.00
2017-10-08T11:32:14.602Z,14872.00
2017-10-08T11:33:14.476Z,10772.00
2017-10-08T11:34:14.454Z,11756.00
2017-10-08T11:35:14.461Z,14944.00
2017-10-08T11:36:14.439Z,12028.00
2017-10-08T11:37:14.429Z,10504.00
2017-10-08T11:38:14.513Z,8900.00
2017-10-08T11:39:14.406Z,6680.00
2017-10-08T11:40:14.420Z,5376.00
2017-10-08T11:41:14.478Z,3948.00
2017-10-08T11:42:14.380Z,2588.00
2017-10-08T11:43:14.372Z,1628.00
2017-10-08T11:44:14.354Z,1276.00
2017-10-08T11:45:14.340Z,1216.00
2017-10-08T11:46:14.331Z,1320.00
2017-10-08T11:47:14.327Z,1504.00
2017-10-08T11:48:14.307Z,1692.00
2017-10-08T11:49:14.303Z,1916.00
2017-10-08T11:50:14.292Z,2276.00
2017-10-08T11:51:14.275Z,2520.00
2017-10-08T11:52:14.262Z,2688.00
2017-10-08T11:53:14.269Z,2860.00
2017-10-08T11:54:14.247Z,2760.00
2017-10-08T11:55:14.295Z,2636.00
2017-10-08T11:56:14.210Z,2932.00
2017-10-08T11:57:14.193Z,3632.00
2017-10-08T11:58:14.177Z,4480.00
2017-10-08T11:59:14.170Z,5632.00
2017-10-08T12:00:14.157Z,6232.00
2017-10-08T12:01:14.140Z,6392.00
2017-10-08T12:02:14.126Z,7164.00
2017-10-08T12:03:14.109Z,7904.00
2017-10-08T12:04:14.103Z,8072.00
2017-10-08T12:05:14.080Z,8804.00
2017-10-08T12:06:14.071Z,8724.00
2017-10-08T12:07:14.047Z,7860.00
2017-10-08T12:08:14.042Z,7016.00
2017-10-08T12:09:14.050Z,6996.00
2017-10-08T12:10:14.001Z,10648.00
2017-10-08T12:11:13.988Z,10568.00
2017-10-08T12:12:13.973Z,10960.00
2017-10-08T12:13:13.957Z,11088.00
2017-10-08T12:14:13.939Z,11868.00
2017-10-08T12:15:13.926Z,12376.00
2017-10-08T12:16:13.910Z,12664.00
2017-10-08T12:17:13.901Z,13192.00
2017-10-08T12:18:13.928Z,12344.00
2017-10-08T12:19:13.866Z,14080.00
2017-10-08T12:20:13.853Z,13688.00
2017-10-08T12:21:13.845Z,10376.00
2017-10-08T12:22:13.825Z,9852.00
2017-10-08T12:23:13.802Z,8964.00
2017-10-08T12:24:13.785Z,8796.00
2017-10-08T12:25:13.775Z,9272.00
2017-10-08T12:26:13.757Z,9892.00
2017-10-08T12:27:13.750Z,12068.00
2017-10-08T12:28:13.730Z,13668.00
2017-10-08T12:29:13.714Z,13436.00
2017-10-08T12:30:13.698Z,12652.00
2017-10-08T12:31:13.713Z,11492.00
2017-10-08T12:32:13.663Z,9612.00
2017-10-08T12:33:13.665Z,7628.00