createdAt,value
2018-12-29T00:00:44.398Z,6.07
2018-12-29T00:01:44.480Z,6.16
2018-12-29T00:02:44.600Z,6.16
2018-12-29T00:03:44.685Z,6.13
2018-12-29T00:04:44.803Z,6.15
2018-12-29T00:05:44.897Z,6.17
2018-12-29T00:06:44.987Z,6.15
2018-12-29T00:07:45.104Z,6.13
2018-12-29T00:08:45.211Z,6.15
2018-12-29T00:09:45.311Z,6.20
2018-12-29T00:10:45.389Z,6.10
2018-12-29T00:11:45.493Z,6.10
2018-12-29T00:12:45.619Z,6.12
2018-12-29T00:13:45.818Z,6.20
2018-12-29T00:14:45.845Z,6.13
2018-12-29T00:15:45.925Z,6.15
2018-12-29T00:16:46.023Z,6.12
2018-12-29T00:17:46.139Z,6.10
2018-12-29T00:18:46.222Z,6.07
2018-12-29T00:19:46.349Z,6.19
2018-12-29T00:20:46.442Z,6.13
2018-12-29T00:21:46.640Z,6.10
2018-12-29T00:22:46.644Z,6.10
2018-12-29T00:23:46.725Z,6.19
2018-12-29T00:24:46.848Z,6.15
2018-12-29T00:25:47.188Z,6.07
2018-12-29T00:26:47.012Z,6.07
2018-12-29T00:27:47.133Z,6.25
2018-12-29T00:28:47.232Z,6.09
2018-12-29T00:29:47.429Z,6.25
2018-12-29T00:30:47.433Z,6.16
2018-12-29T00:31:47.520Z,6.10
2018-12-29T00:32:47.624Z,6.25
2018-12-29T00:33:47.709Z,6.20
2018-12-29T00:34:47.837Z,6.19
2018-12-29T00:35:47.944Z,6.28
2018-12-29T00:36:48.026Z,6.28
2018-12-29T00:37:48.160Z,6.31
2018-12-29T00:38:48.191Z,6.17
2018-12-29T00:39:48.330Z,6.19
2018-12-29T00:40:48.435Z,6.22
2018-12-29T00:41:48.513Z,6.29
2018-12-29T00:42:48.615Z,6.28
2018-12-29T00:43:48.736Z,6.28
2018-12-29T00:44:48.865Z,6.28
2018-12-29T00:45:48.973Z,6.34
2018-12-29T00:46:49.116Z,6.32
2018-12-29T00:47:49.148Z,6.31
2018-12-29T00:48:49.267Z,6.29
2018-12-29T00:49:49.393Z,6.34
2018-12-29T00:50:49.488Z,6.26
2018-12-29T00:51:49.553Z,6.29
2018-12-29T00:52:49.669Z,6.31
2018-12-29T00:53:49.816Z,6.25
2018-12-29T00:54:50.039Z,6.31
2018-12-29T00:55:49.980Z,6.29
2018-12-29T00:56:50.063Z,6.31
2018-12-29T00:57:50.177Z,6.34
2018-12-29T00:58:50.297Z,6.35
2018-12-29T00:59:50.402Z,6.29
2018-12-29T01:00:50.495Z,6.29
2018-12-29T01:01:50.577Z,6.35
2018-12-29T01:02:50.767Z,6.31
2018-12-29T01:03:50.797Z,6.29
2018-12-29T01:04:50.887Z,6.32
2018-12-29T01:05:51.033Z,6.29
2018-12-29T01:06:51.086Z,6.32
2018-12-29T01:07:51.164Z,6.31
2018-12-29T01:08:51.306Z,6.31
2018-12-29T01:09:51.391Z,6.34
2018-12-29T01:10:51.607Z,6.36
2018-12-29T01:11:51.588Z,6.31
2018-12-29T01:12:51.684Z,6.29
2018-12-29T01:13:51.784Z,6.29
2018-12-29T01:14:51.911Z,6.35
2018-12-29T01:15:52.002Z,6.38
2018-12-29T01:16:52.085Z,6.28
2018-12-29T01:17:52.188Z,6.31
2018-12-29T01:18:52.353Z,6.38
2018-12-29T01:19:52.377Z,6.34
2018-12-29T01:20:52.513Z,6.32
2018-12-29T01:21:52.586Z,6.36
2018-12-29T01:22:52.686Z,6.34
2018-12-29T01:23:52.802Z,6.29
2018-12-29T01:24:52.892Z,6.36
2018-12-29T01:25:53.037Z,6.35
2018-12-29T01:26:53.140Z,6.29
2018-12-29T01:27:53.243Z,6.31
2018-12-29T01:28:53.319Z,6.26
2018-12-29T01:29:53.399Z,6.34
2018-12-29T01:30:53.544Z,6.34
2018-12-29T01:31:53.583Z,6.31
2018-12-29T01:32:53.701Z,6.34
2018-12-29T01:33:53.817Z,6.31
2018-12-29T01:34:53.911Z,6.34
2018-12-29T01:35:54.175Z,6.28
2018-12-29T01:36:54.089Z,6.29
2018-12-29T01:37:54.202Z,6.32
2018-12-29T01:38:54.319Z,6.28
2018-12-29T01:39:54.403Z,6.28
2018-12-29T01:40:54.541Z,6.25
2018-12-29T01:41:54.600Z,6.35
2018-12-29T01:42:54.681Z,6.31
2018-12-29T01:43:54.977Z,6.34
2018-12-29T01:44:54.908Z,6.28
2018-12-29T01:45:55.033Z,6.31
2018-12-29T01:46:55.112Z,6.34
2018-12-29T01:47:55.196Z,6.36
2018-12-29T01:48:55.314Z,6.36
2018-12-29T01:49:55.410Z,6.34
2018-12-29T01:50:55.540Z,6.36
2018-12-29T01:51:55.747Z,6.36
2018-12-29T01:52:55.716Z,6.35
2018-12-29T01:53:55.841Z,6.39
2018-12-29T01:54:55.907Z,6.39
2018-12-29T01:55:56.050Z,6.43
2018-12-29T01:56:56.143Z,6.32
2018-12-29T01:57:56.226Z,6.39
2018-12-29T01:58:56.345Z,6.43
2018-12-29T01:59:56.477Z,6.32
2018-12-29T02:00:56.495Z,6.34
2018-12-29T02:01:56.629Z,6.34
2018-12-29T02:02:56.965Z,6.44
2018-12-29T02:03:56.844Z,6.39
2018-12-29T02:04:56.925Z,6.34
2018-12-29T02:05:57.052Z,6.36
2018-12-29T02:06:57.144Z,6.29
2018-12-29T02:07:57.233Z,6.32
2018-12-29T02:08:57.642Z,6.32
2018-12-29T02:09:57.632Z,6.29
2018-12-29T02:10:57.758Z,6.31
2018-12-29T02:11:57.849Z,6.31
2018-12-29T02:12:57.915Z,6.31
2018-12-29T02:13:58.049Z,6.36
2018-12-29T02:14:58.131Z,6.29
2018-12-29T02:15:58.260Z,6.31
2018-12-29T02:16:58.465Z,6.35
2018-12-29T02:17:58.413Z,6.29
2018-12-29T02:18:58.547Z,6.29
2018-12-29T02:19:58.626Z,6.34
2018-12-29T02:20:58.747Z,6.25
2018-12-29T02:21:58.842Z,6.26
2018-12-29T02:22:58.931Z,6.32
2018-12-29T02:23:59.032Z,6.32
2018-12-29T02:24:59.260Z,6.32
2018-12-29T02:25:59.366Z,6.31
2018-12-29T02:26:59.469Z,6.31
2018-12-29T02:27:59.639Z,6.28
2018-12-29T02:28:59.681Z,6.26
2018-12-29T02:29:59.756Z,6.31
2018-12-29T02:30:59.904Z,6.31
2018-12-29T02:32:00.004Z,6.31
2018-12-29T02:33:00.126Z,6.32
2018-12-29T02:34:00.275Z,6.36
2018-12-29T02:35:00.295Z,6.29
2018-12-29T02:36:00.414Z,6.31
2018-12-29T02:37:00.524Z,6.20
2018-12-29T02:38:00.619Z,6.28
2018-12-29T02:39:00.741Z,6.29
2018-12-29T02:40:00.827Z,6.29
2018-12-29T02:41:00.969Z,6.31
2018-12-29T02:42:01.024Z,6.29
2018-12-29T02:43:01.137Z,6.28
2018-12-29T02:44:01.273Z,6.19
2018-12-29T02:45:01.345Z,6.32
2018-12-29T02:46:01.476Z,6.32
2018-12-29T02:47:01.585Z,6.29
2018-12-29T02:48:01.652Z,6.28
2018-12-29T02:49:01.833Z,6.31
2018-12-29T02:50:01.975Z,6.31
2018-12-29T02:51:02.000Z,6.31
2018-12-29T02:52:02.142Z,6.28
2018-12-29T02:53:02.199Z,6.29
2018-12-29T02:54:02.343Z,6.28
2018-12-29T02:55:02.427Z,6.32
2018-12-29T02:56:02.545Z,6.19
2018-12-29T02:57:02.668Z,6.32
2018-12-29T02:58:03.036Z,6.32
2018-12-29T02:59:02.830Z,6.25
2018-12-29T03:00:02.878Z,6.22
2018-12-29T03:01:02.996Z,6.19
2018-12-29T03:02:03.098Z,6.29
2018-12-29T03:03:03.193Z,6.19
2018-12-29T03:04:03.334Z,6.22
2018-12-29T03:05:03.396Z,6.26
2018-12-29T03:06:03.609Z,6.28
2018-12-29T03:07:03.703Z,6.19
2018-12-29T03:08:03.761Z,6.25
2018-12-29T03:09:03.870Z,6.16
2018-12-29T03:10:04.008Z,6.26
2018-12-29T03:11:04.120Z,6.22
2018-12-29T03:12:04.256Z,6.20
2018-12-29T03:13:04.335Z,6.28
2018-12-29T03:14:04.485Z,6.25
2018-12-29T03:15:04.526Z,6.17
2018-12-29T03:16:04.668Z,6.13
2018-12-29T03:17:04.778Z,6.15
2018-12-29T03:18:04.950Z,6.17
2018-12-29T03:19:04.999Z,6.20
2018-12-29T03:20:05.095Z,6.16
2018-12-29T03:21:05.168Z,6.16
2018-12-29T03:22:05.364Z,6.07
2018-12-29T03:23:05.420Z,6.16
2018-12-29T03:24:05.541Z,6.12
2018-12-29T03:25:05.668Z,6.13
2018-12-29T03:26:05.746Z,6.13
2018-12-29T03:27:05.856Z,6.09
2018-12-29T03:28:05.961Z,6.10
2018-12-29T03:29:06.087Z,6.17
2018-12-29T03:30:06.254Z,6.16
2018-12-29T03:31:06.425Z,6.10
2018-12-29T03:32:06.446Z,6.12
2018-12-29T03:33:06.527Z,6.12
2018-12-29T03:34:06.647Z,6.09
2018-12-29T03:35:06.763Z,6.15
2018-12-29T03:36:06.861Z,6.16
2018-12-29T03:37:07.009Z,6.13
2018-12-29T03:38:07.078Z,6.13
2018-12-29T03:39:07.262Z,6.13
2018-12-29T03:40:07.301Z,6.15
2018-12-29T03:41:07.390Z,6.13
2018-12-29T03:42:07.788Z,6.10
2018-12-29T03:43:07.615Z,6.16
2018-12-29T03:44:07.706Z,6.20
2018-12-29T03:45:07.849Z,6.15
2018-12-29T03:46:07.940Z,6.15
2018-12-29T03:47:08.154Z,6.17
2018-12-29T03:48:08.185Z,6.15
2018-12-29T03:49:08.242Z,6.09
2018-12-29T03:50:08.352Z,6.16
2018-12-29T03:51:08.461Z,6.17
2018-12-29T03:52:08.608Z,6.15
2018-12-29T03:53:08.674Z,6.13
2018-12-29T03:54:08.782Z,6.12
2018-12-29T03:55:08.943Z,6.06
2018-12-29T03:56:08.962Z,6.02
2018-12-29T03:57:09.133Z,6.16
2018-12-29T03:58:09.208Z,6.07
2018-12-29T03:59:09.307Z,6.13
2018-12-29T04:00:09.419Z,6.12
2018-12-29T04:01:09.514Z,6.15
2018-12-29T04:02:09.655Z,6.09
2018-12-29T04:03:09.767Z,6.06
2018-12-29T04:04:09.878Z,6.09
2018-12-29T04:05:09.986Z,6.13
2018-12-29T04:06:10.076Z,6.13
2018-12-29T04:07:10.204Z,6.06
2018-12-29T04:08:10.268Z,6.09
2018-12-29T04:09:10.392Z,6.02
2018-12-29T04:10:10.517Z,6.15
2018-12-29T04:11:10.640Z,6.10
2018-12-29T04:12:10.816Z,6.10
2018-12-29T04:13:10.820Z,6.09
2018-12-29T04:14:10.945Z,6.02
2018-12-29T04:15:11.069Z,6.12
2018-12-29T04:16:11.171Z,6.09
2018-12-29T04:17:11.265Z,6.10
2018-12-29T04:18:11.389Z,6.12
2018-12-29T04:19:11.480Z,6.13
2018-12-29T04:20:11.697Z,6.13
2018-12-29T04:21:11.749Z,6.12
2018-12-29T04:22:11.834Z,6.12
2018-12-29T04:23:11.985Z,6.09
2018-12-29T04:24:12.034Z,6.13
2018-12-29T04:25:12.175Z,6.16
2018-12-29T04:26:12.281Z,6.12
2018-12-29T04:27:12.387Z,6.05
2018-12-29T04:28:12.621Z,6.12
2018-12-29T04:29:12.586Z,6.10
2018-12-29T04:30:12.696Z,6.07
2018-12-29T04:31:12.804Z,6.19
2018-12-29T04:32:12.919Z,6.12
2018-12-29T04:33:13.038Z,6.05
2018-12-29T04:34:13.127Z,6.10
2018-12-29T04:35:13.250Z,6.05
2018-12-29T04:36:13.378Z,6.13
2018-12-29T04:37:13.438Z,6.05
2018-12-29T04:38:13.576Z,6.07
2018-12-29T04:39:13.665Z,6.10
2018-12-29T04:40:13.781Z,6.05
2018-12-29T04:41:13.876Z,6.07
2018-12-29T04:42:14.015Z,6.06
2018-12-29T04:43:14.119Z,6.05
2018-12-29T04:44:14.267Z,6.05
2018-12-29T04:45:14.372Z,6.12
2018-12-29T04:46:14.426Z,6.10
2018-12-29T04:47:14.530Z,6.09
2018-12-29T04:48:15.018Z,6.06
2018-12-29T04:49:14.741Z,6.05
2018-12-29T04:50:14.896Z,6.06
2018-12-29T04:51:14.977Z,6.06
2018-12-29T04:52:15.099Z,6.12
2018-12-29T04:53:15.312Z,6.09
2018-12-29T04:54:15.296Z,6.12
2018-12-29T04:55:15.418Z,6.12
2018-12-29T04:56:15.510Z,6.05
2018-12-29T04:57:15.617Z,6.06
2018-12-29T04:58:16.041Z,6.09
2018-12-29T04:59:15.818Z,6.09
2018-12-29T05:00:15.937Z,6.06
2018-12-29T05:01:16.151Z,6.02
2018-12-29T05:02:16.152Z,6.05
2018-12-29T05:03:16.308Z,6.09
2018-12-29T05:04:16.358Z,5.99
2018-12-29T05:05:16.497Z,6.01
2018-12-29T05:06:16.604Z,5.98
2018-12-29T05:07:16.713Z,6.02
2018-12-29T05:08:16.965Z,6.02
2018-12-29T05:09:16.989Z,5.99
2018-12-29T05:10:17.016Z,6.06
2018-12-29T05:11:17.132Z,5.99
2018-12-29T05:12:17.255Z,6.07
2018-12-29T05:13:17.404Z,6.07
2018-12-29T05:14:17.497Z,6.13
2018-12-29T05:15:17.579Z,6.01
2018-12-29T05:16:17.685Z,6.06
2018-12-29T05:17:17.834Z,5.95
2018-12-29T05:18:17.898Z,5.95
2018-12-29T05:19:18.016Z,6.07
2018-12-29T05:20:18.098Z,5.99
2018-12-29T05:21:18.463Z,5.99
2018-12-29T05:22:18.339Z,6.09
2018-12-29T05:23:18.450Z,5.98
2018-12-29T05:24:18.660Z,6.01
2018-12-29T05:25:18.722Z,6.09
2018-12-29T05:26:18.859Z,6.10
2018-12-29T05:27:18.916Z,6.05
2018-12-29T05:28:19.023Z,6.01
2018-12-29T05:29:19.137Z,6.06
2018-12-29T05:30:19.236Z,6.06
2018-12-29T05:31:19.362Z,6.07
2018-12-29T05:32:19.450Z,6.09
2018-12-29T05:33:19.598Z,6.10
2018-12-29T05:34:19.802Z,6.02
2018-12-29T05:35:19.778Z,6.06
2018-12-29T05:36:19.894Z,6.07
2018-12-29T05:37:19.991Z,6.01
2018-12-29T05:38:20.116Z,6.06
2018-12-29T05:39:20.224Z,6.05
2018-12-29T05:40:20.292Z,6.07
2018-12-29T05:41:20.433Z,6.09
2018-12-29T05:42:20.645Z,6.05
2018-12-29T05:43:20.643Z,6.12
2018-12-29T05:44:20.752Z,6.05
2018-12-29T05:45:20.828Z,6.02
2018-12-29T05:46:20.972Z,6.07
2018-12-29T05:47:21.059Z,6.12
2018-12-29T05:48:21.183Z,6.09
2018-12-29T05:49:21.276Z,6.07
2018-12-29T05:50:21.432Z,6.10
2018-12-29T05:51:21.474Z,6.07
2018-12-29T05:52:21.585Z,6.12
2018-12-29T05:53:21.709Z,6.09
2018-12-29T05:54:21.818Z,6.02
2018-12-29T05:55:21.907Z,6.10
2018-12-29T05:56:22.123Z,6.07
2018-12-29T05:57:22.123Z,6.07
2018-12-29T05:58:22.288Z,5.99
2018-12-29T05:59:22.321Z,6.09
2018-12-29T06:00:22.431Z,5.99
2018-12-29T06:01:22.558Z,6.01
2018-12-29T06:02:22.655Z,6.05
2018-12-29T06:03:22.781Z,6.01
2018-12-29T06:04:22.869Z,5.98
2018-12-29T06:05:22.979Z,6.01
2018-12-29T06:06:23.116Z,5.94
2018-12-29T06:07:23.263Z,5.99
2018-12-29T06:08:23.299Z,5.99
2018-12-29T06:09:23.414Z,5.98
2018-12-29T06:10:23.513Z,6.01
2018-12-29T06:11:23.629Z,5.92
2018-12-29T06:12:23.726Z,5.97
2018-12-29T06:13:23.853Z,5.97
2018-12-29T06:14:23.974Z,5.99
2018-12-29T06:15:24.175Z,5.97
2018-12-29T06:16:27.699Z,6.05
2018-12-29T06:17:24.262Z,5.94
2018-12-29T06:18:24.385Z,5.91
2018-12-29T06:19:24.498Z,5.95
2018-12-29T06:20:24.562Z,5.95
2018-12-29T06:21:24.709Z,5.99
2018-12-29T06:22:24.845Z,5.97
2018-12-29T06:23:25.000Z,5.98
2018-12-29T06:24:25.028Z,5.88
2018-12-29T06:25:25.115Z,5.94
2018-12-29T06:26:25.258Z,5.94
2018-12-29T06:27:25.391Z,5.84
2018-12-29T06:28:25.472Z,5.91
2018-12-29T06:29:25.642Z,5.88
2018-12-29T06:30:25.707Z,5.91
2018-12-29T06:31:25.876Z,5.92
2018-12-29T06:32:25.915Z,5.91
2018-12-29T06:33:26.019Z,5.97
2018-12-29T06:34:26.144Z,5.99
2018-12-29T06:35:26.233Z,5.91
2018-12-29T06:36:26.361Z,5.99
2018-12-29T06:37:26.473Z,5.97
2018-12-29T06:38:26.534Z,5.97
2018-12-29T06:39:26.718Z,5.97
2018-12-29T06:40:26.772Z,5.91
2018-12-29T06:41:26.911Z,5.95
2018-12-29T06:42:27.019Z,5.92
2018-12-29T06:43:27.112Z,5.98
2018-12-29T06:44:27.208Z,5.94
2018-12-29T06:45:27.377Z,5.98
2018-12-29T06:46:27.435Z,5.99
2018-12-29T06:47:27.584Z,5.97
2018-12-29T06:48:27.749Z,5.90
2018-12-29T06:49:27.743Z,5.90
2018-12-29T06:50:27.861Z,5.99
2018-12-29T06:51:27.982Z,5.94
2018-12-29T06:52:28.084Z,5.88
2018-12-29T06:53:28.182Z,5.90
2018-12-29T06:54:28.309Z,5.98
2018-12-29T06:55:28.384Z,5.98
2018-12-29T06:56:28.595Z,5.88
2018-12-29T06:57:28.621Z,5.90
2018-12-29T06:58:28.727Z,5.91
2018-12-29T06:59:29.081Z,5.91
2018-12-29T07:00:28.931Z,5.94
2018-12-29T07:01:32.806Z,5.92
2018-12-29T07:02:29.169Z,5.92
2018-12-29T07:03:29.310Z,5.81
2018-12-29T07:04:29.521Z,5.87
2018-12-29T07:05:29.492Z,5.90
2018-12-29T07:06:29.618Z,5.90
2018-12-29T07:07:29.698Z,5.90
2018-12-29T07:08:29.821Z,5.81
2018-12-29T07:09:29.946Z,5.88
2018-12-29T07:10:30.035Z,5.80
2018-12-29T07:11:30.163Z,5.91
2018-12-29T07:12:30.287Z,5.90
2018-12-29T07:13:30.325Z,5.91
2018-12-29T07:14:30.471Z,5.90
2018-12-29T07:15:30.563Z,5.87
2018-12-29T07:16:30.713Z,5.94
2018-12-29T07:17:30.779Z,5.94
2018-12-29T07:18:30.909Z,5.80
2018-12-29T07:19:30.997Z,5.84
2018-12-29T07:20:31.134Z,5.91
2018-12-29T07:21:31.219Z,5.88
2018-12-29T07:22:31.324Z,5.83
2018-12-29T07:23:31.459Z,5.87
2018-12-29T07:24:31.565Z,5.83
2018-12-29T07:25:31.705Z,5.90
2018-12-29T07:26:31.760Z,5.90
2018-12-29T07:27:31.880Z,5.84
2018-12-29T07:28:32.025Z,5.92
2018-12-29T07:29:38.079Z,5.83
2018-12-29T07:30:33.177Z,5.88
2018-12-29T07:31:32.323Z,5.91
2018-12-29T07:32:32.417Z,5.80
2018-12-29T07:33:32.556Z,5.88
2018-12-29T07:34:32.657Z,5.92
2018-12-29T07:35:32.809Z,5.88
2018-12-29T07:36:32.874Z,5.92
2018-12-29T07:37:33.077Z,5.92
2018-12-29T07:38:33.099Z,5.99
2018-12-29T07:39:33.191Z,5.92
2018-12-29T07:40:33.284Z,5.98
2018-12-29T07:41:33.395Z,5.91
2018-12-29T07:42:33.487Z,5.90
2018-12-29T07:43:33.642Z,5.90
2018-12-29T07:44:33.743Z,5.95
2018-12-29T07:45:33.888Z,5.92
2018-12-29T07:46:33.923Z,5.90
2018-12-29T07:47:34.030Z,5.94
2018-12-29T07:48:34.171Z,5.95
2018-12-29T07:49:34.285Z,5.87
2018-12-29T07:50:34.375Z,5.92
2018-12-29T07:51:34.485Z,5.88
2018-12-29T07:52:34.622Z,5.90
2018-12-29T07:53:34.756Z,5.94
2018-12-29T07:54:34.801Z,5.88
2018-12-29T07:55:34.915Z,5.92
2018-12-29T07:56:35.023Z,5.91
2018-12-29T07:57:35.174Z,5.92
2018-12-29T07:58:35.234Z,5.81
2018-12-29T07:59:35.358Z,5.91
2018-12-29T08:00:35.432Z,5.88
2018-12-29T08:01:35.598Z,5.94
2018-12-29T08:02:35.724Z,5.90
2018-12-29T08:03:35.808Z,5.90
2018-12-29T08:04:35.921Z,5.92
2018-12-29T08:05:36.007Z,5.90
2018-12-29T08:06:36.101Z,5.90
2018-12-29T08:07:36.264Z,5.92
2018-12-29T08:08:36.333Z,5.88
2018-12-29T08:09:36.466Z,5.84
2018-12-29T08:10:36.655Z,5.88
2018-12-29T08:11:36.631Z,5.88
2018-12-29T08:12:36.782Z,5.84
2018-12-29T08:13:36.875Z,5.90
2018-12-29T08:14:36.987Z,5.87
2018-12-29T08:15:37.078Z,5.94
2018-12-29T08:16:37.186Z,5.80
2018-12-29T08:17:37.292Z,5.83
2018-12-29T08:18:37.495Z,5.77
2018-12-29T08:19:37.520Z,5.80
2018-12-29T08:20:37.606Z,5.80
2018-12-29T08:21:37.723Z,5.76
2018-12-29T08:22:37.832Z,5.76
2018-12-29T08:23:37.949Z,5.77
2018-12-29T08:24:38.092Z,5.77
2018-12-29T08:25:38.164Z,5.87
2018-12-29T08:26:38.346Z,5.94
2018-12-29T08:27:38.387Z,5.91
2018-12-29T08:28:38.477Z,5.92
2018-12-29T08:29:38.606Z,5.92
2018-12-29T08:30:38.712Z,5.94
2018-12-29T08:31:38.820Z,5.97
2018-12-29T08:32:38.949Z,5.95
2018-12-29T08:33:39.065Z,5.94
2018-12-29T08:34:39.180Z,5.92
2018-12-29T08:35:39.231Z,5.87
2018-12-29T08:36:39.371Z,5.88
2018-12-29T08:37:39.710Z,5.95
2018-12-29T08:38:39.597Z,5.94
2018-12-29T08:39:39.696Z,5.90
2018-12-29T08:40:39.794Z,5.94
2018-12-29T08:41:39.891Z,5.84
2018-12-29T08:42:40.079Z,5.90
2018-12-29T08:43:40.199Z,5.95
2018-12-29T08:44:40.252Z,5.97
2018-12-29T08:45:40.358Z,5.88
2018-12-29T08:46:40.466Z,5.92
2018-12-29T08:47:40.576Z,5.87
2018-12-29T08:48:40.695Z,5.91
2018-12-29T08:49:41.341Z,5.94
2018-12-29T08:50:40.942Z,5.88
2018-12-29T08:51:41.148Z,5.94
2018-12-29T08:52:41.133Z,5.88
2018-12-29T08:53:41.235Z,5.79
2018-12-29T08:54:41.384Z,5.88
2018-12-29T08:55:41.469Z,5.84
2018-12-29T08:56:41.581Z,5.83
2018-12-29T08:57:42.607Z,5.90
2018-12-29T08:58:41.768Z,5.91
2018-12-29T08:59:42.044Z,5.91
2018-12-29T09:00:42.022Z,5.84
2018-12-29T09:01:42.118Z,5.91
2018-12-29T09:02:42.243Z,5.83
2018-12-29T09:03:42.347Z,5.79
2018-12-29T09:04:42.443Z,5.74
2018-12-29T09:05:42.582Z,5.79
2018-12-29T09:06:42.677Z,5.79
2018-12-29T09:07:42.839Z,5.88
2018-12-29T09:08:42.894Z,5.77
2018-12-29T09:09:42.967Z,5.80
2018-12-29T09:10:43.110Z,5.90
2018-12-29T09:11:43.201Z,5.83
2018-12-29T09:12:43.327Z,5.79
2018-12-29T09:13:43.430Z,5.87
2018-12-29T09:14:43.523Z,5.94
2018-12-29T09:15:43.669Z,5.94
2018-12-29T09:16:43.721Z,5.92
2018-12-29T09:17:43.878Z,5.97
2018-12-29T09:18:49.714Z,5.99
2018-12-29T09:19:45.059Z,5.98
2018-12-29T09:20:44.198Z,5.97
2018-12-29T09:21:44.284Z,5.94
2018-12-29T09:22:44.386Z,6.02
2018-12-29T09:23:44.574Z,5.92
2018-12-29T09:24:44.651Z,5.95
2018-12-29T09:25:44.746Z,6.01
2018-12-29T09:26:44.821Z,6.06
2018-12-29T09:27:44.936Z,6.02
2018-12-29T09:28:45.042Z,6.01
2018-12-29T09:29:45.989Z,6.05
2018-12-29T09:30:45.300Z,6.09
2018-12-29T09:31:45.370Z,6.12
2018-12-29T09:32:45.615Z,6.13
2018-12-29T09:33:45.576Z,6.17
2018-12-29T09:34:45.719Z,6.12
2018-12-29T09:35:45.808Z,6.19
2018-12-29T09:36:45.898Z,6.06
2018-12-29T09:37:46.019Z,6.15
2018-12-29T09:38:46.107Z,6.09
2018-12-29T09:39:46.228Z,6.29
2018-12-29T09:40:46.472Z,6.32
2018-12-29T09:41:46.433Z,6.31
2018-12-29T09:42:46.561Z,6.35
2018-12-29T09:43:46.652Z,6.38
2018-12-29T09:44:46.765Z,6.49
2018-12-29T09:45:46.881Z,6.35
2018-12-29T09:46:46.972Z,6.38
2018-12-29T09:47:47.096Z,6.29
2018-12-29T09:48:47.208Z,6.25
2018-12-29T09:49:47.283Z,6.29
2018-12-29T09:50:47.381Z,6.22
2018-12-29T09:51:47.496Z,6.22
2018-12-29T09:52:47.602Z,6.25
2018-12-29T09:53:47.712Z,6.29
2018-12-29T09:54:47.846Z,6.19
2018-12-29T09:55:47.950Z,6.17
2018-12-29T09:56:48.107Z,6.17
2018-12-29T09:57:48.118Z,6.25
2018-12-29T09:58:48.249Z,6.25
2018-12-29T09:59:48.370Z,6.26
2018-12-29T10:00:48.488Z,6.29
2018-12-29T10:01:48.592Z,6.25
2018-12-29T10:02:48.678Z,6.22
2018-12-29T10:03:48.816Z,6.22
2018-12-29T10:04:48.965Z,6.32
2018-12-29T10:05:49.112Z,6.28
2018-12-29T10:06:49.174Z,6.31
2018-12-29T10:07:49.246Z,6.29
2018-12-29T10:08:49.368Z,6.25
2018-12-29T10:09:49.501Z,6.36
2018-12-29T10:10:49.596Z,6.34
2018-12-29T10:11:49.693Z,6.32
2018-12-29T10:12:49.801Z,6.36
2018-12-29T10:13:50.246Z,6.35
2018-12-29T10:14:50.024Z,6.36
2018-12-29T10:15:50.140Z,6.52
2018-12-29T10:16:50.233Z,6.46
2018-12-29T10:17:50.358Z,6.52
2018-12-29T10:18:50.457Z,6.43
2018-12-29T10:19:50.555Z,6.49
2018-12-29T10:20:50.676Z,6.43
2018-12-29T10:21:50.877Z,6.46
2018-12-29T10:22:50.884Z,6.44
2018-12-29T10:23:51.013Z,6.46
2018-12-29T10:24:51.170Z,6.43
2018-12-29T10:25:51.228Z,6.35
2018-12-29T10:26:51.334Z,6.38
2018-12-29T10:27:51.441Z,6.35
2018-12-29T10:28:51.571Z,6.44
2018-12-29T10:29:51.770Z,6.39
2018-12-29T10:30:51.750Z,6.41
2018-12-29T10:31:51.855Z,6.39
2018-12-29T10:32:51.981Z,6.43
2018-12-29T10:33:52.104Z,6.50
2018-12-29T10:34:52.205Z,6.59
2018-12-29T10:35:52.321Z,6.56
2018-12-29T10:36:52.412Z,6.57
2018-12-29T10:37:52.545Z,6.54
2018-12-29T10:38:52.621Z,6.53
2018-12-29T10:39:52.717Z,6.56
2018-12-29T10:40:52.853Z,6.62
2018-12-29T10:41:52.935Z,6.59
2018-12-29T10:42:53.073Z,6.75
2018-12-29T10:43:53.151Z,6.72
2018-12-29T10:44:53.269Z,6.70
2018-12-29T10:45:53.423Z,6.68
2018-12-29T10:46:53.583Z,6.87
2018-12-29T10:47:53.611Z,6.74
2018-12-29T10:48:53.712Z,6.70
2018-12-29T10:49:53.811Z,6.70
2018-12-29T10:50:53.936Z,6.72
2018-12-29T10:51:54.028Z,6.65
2018-12-29T10:52:54.127Z,6.64
2018-12-29T10:53:54.277Z,6.65
2018-12-29T10:54:54.464Z,6.59
2018-12-29T10:55:54.456Z,6.64
2018-12-29T10:56:54.562Z,6.59
2018-12-29T10:57:54.668Z,6.62
2018-12-29T10:58:54.821Z,6.67
2018-12-29T10:59:54.865Z,6.62
2018-12-29T11:00:55.021Z,6.62
2018-12-29T11:01:55.144Z,6.60
2018-12-29T11:02:55.377Z,6.52
2018-12-29T11:03:55.363Z,6.54
2018-12-29T11:04:55.438Z,6.57
2018-12-29T11:05:55.560Z,6.59
2018-12-29T11:06:55.692Z,6.53
2018-12-29T11:07:55.797Z,6.54
2018-12-29T11:08:55.930Z,6.57
2018-12-29T11:09:56.016Z,6.54
2018-12-29T11:10:56.173Z,6.53
2018-12-29T11:11:56.213Z,6.49
2018-12-29T11:12:56.326Z,6.50
2018-12-29T11:13:56.481Z,6.38
2018-12-29T11:14:56.533Z,6.41
2018-12-29T11:15:56.647Z,6.43
2018-12-29T11:16:56.774Z,6.39
2018-12-29T11:17:56.846Z,6.52
2018-12-29T11:18:57.037Z,6.38
2018-12-29T11:19:57.057Z,6.39
2018-12-29T11:20:57.202Z,6.50
2018-12-29T11:21:57.309Z,6.53
2018-12-29T11:22:57.398Z,6.56
2018-12-29T11:23:57.507Z,6.54
2018-12-29T11:24:57.591Z,6.52
2018-12-29T11:25:57.751Z,6.56
2018-12-29T11:26:57.908Z,6.49
2018-12-29T11:27:57.999Z,6.49
2018-12-29T11:28:58.047Z,6.53
2018-12-29T11:29:58.147Z,6.49
2018-12-29T11:30:58.287Z,6.53
2018-12-29T11:31:58.399Z,6.52
2018-12-29T11:32:58.495Z,6.46
2018-12-29T11:33:58.627Z,6.50
2018-12-29T11:34:58.726Z,6.52
2018-12-29T11:35:58.922Z,6.46
2018-12-29T11:36:58.936Z,6.46
2018-12-29T11:37:59.100Z,6.56
2018-12-29T11:38:59.141Z,6.47
2018-12-29T11:39:59.903Z,6.47
2018-12-29T11:40:59.356Z,6.54
2018-12-29T11:41:59.472Z,6.52
2018-12-29T11:42:59.563Z,6.57
2018-12-29T11:43:59.767Z,6.59
2018-12-29T11:44:59.797Z,6.65
2018-12-29T11:45:59.885Z,6.60
2018-12-29T11:46:59.998Z,6.72
2018-12-29T11:48:00.105Z,6.72
2018-12-29T11:49:01.950Z,6.75
2018-12-29T11:50:00.559Z,6.77
2018-12-29T11:51:00.451Z,6.82
2018-12-29T11:52:00.620Z,6.89
2018-12-29T11:53:00.610Z,6.97
2018-12-29T11:54:00.755Z,7.07
2018-12-29T11:55:00.847Z,6.97
2018-12-29T11:56:00.954Z,7.00
2018-12-29T11:57:01.108Z,7.04
2018-12-29T11:58:01.170Z,7.22
2018-12-29T11:59:01.276Z,7.32
2018-12-29T12:00:01.399Z,7.19
2018-12-29T12:01:01.490Z,7.19
2018-12-29T12:02:01.649Z,7.25
2018-12-29T12:03:01.709Z,7.14
2018-12-29T12:04:01.839Z,7.18
2018-12-29T12:05:01.905Z,7.25
2018-12-29T12:06:02.032Z,7.31
2018-12-29T12:07:02.199Z,7.23
2018-12-29T12:08:02.302Z,7.28
2018-12-29T12:09:02.483Z,7.25
2018-12-29T12:10:02.465Z,7.22
2018-12-29T12:11:02.592Z,7.15
2018-12-29T12:12:02.727Z,7.21
2018-12-29T12:13:02.808Z,7.18
2018-12-29T12:14:02.912Z,7.23
2018-12-29T12:15:03.028Z,7.32
2018-12-29T12:16:03.137Z,7.31
2018-12-29T12:17:03.384Z,7.41
2018-12-29T12:18:03.336Z,7.39
2018-12-29T12:19:03.446Z,7.48
2018-12-29T12:20:03.569Z,7.33
2018-12-29T12:21:03.698Z,7.41
2018-12-29T12:22:03.813Z,7.33
2018-12-29T12:23:03.895Z,7.46
2018-12-29T12:24:04.000Z,7.44
2018-12-29T12:25:04.178Z,7.32
2018-12-29T12:26:04.237Z,7.31
2018-12-29T12:27:04.358Z,7.37
2018-12-29T12:28:04.438Z,7.29
2018-12-29T12:29:04.560Z,7.28
2018-12-29T12:30:04.687Z,7.23
2018-12-29T12:31:04.775Z,7.18
2018-12-29T12:32:04.927Z,7.07
2018-12-29T12:33:05.012Z,7.08
2018-12-29T12:34:05.079Z,6.97
2018-12-29T12:35:05.229Z,7.01
2018-12-29T12:36:05.317Z,6.95
2018-12-29T12:37:05.473Z,7.01
2018-12-29T12:38:05.532Z,7.04
2018-12-29T12:39:05.636Z,7.13
2018-12-29T12:40:05.752Z,7.04
2018-12-29T12:41:05.908Z,7.08
2018-12-29T12:42:06.031Z,7.07
2018-12-29T12:43:06.093Z,7.05
2018-12-29T12:44:06.193Z,7.03
2018-12-29T12:45:06.309Z,7.03
2018-12-29T12:46:06.399Z,6.96
2018-12-29T12:47:06.566Z,6.87
2018-12-29T12:48:06.645Z,6.92
2018-12-29T12:49:06.761Z,6.75
2018-12-29T12:50:06.968Z,6.78
2018-12-29T12:51:06.973Z,6.67
2018-12-29T12:52:07.125Z,6.74
2018-12-29T12:53:07.194Z,6.74
2018-12-29T12:54:07.298Z,6.74
2018-12-29T12:55:07.423Z,6.83
2018-12-29T12:56:07.522Z,6.75
2018-12-29T12:57:07.718Z,6.74
2018-12-29T12:58:08.142Z,6.72
2018-12-29T12:59:09.889Z,6.72
2018-12-29T13:00:07.957Z,6.71
2018-12-29T13:01:08.052Z,6.74
2018-12-29T13:02:08.181Z,6.74
2018-12-29T13:03:08.273Z,6.82
2018-12-29T13:04:08.374Z,6.75
2018-12-29T13:05:08.500Z,6.80
2018-12-29T13:06:08.638Z,6.74
2018-12-29T13:07:08.708Z,6.68
2018-12-29T13:08:08.795Z,6.77
2018-12-29T13:09:08.917Z,6.75
2018-12-29T13:10:09.044Z,6.87
2018-12-29T13:11:09.136Z,6.72
2018-12-29T13:12:09.445Z,6.72
2018-12-29T13:13:09.350Z,6.75
2018-12-29T13:14:09.505Z,6.78
2018-12-29T13:15:09.559Z,6.74
2018-12-29T13:16:09.659Z,6.72
2018-12-29T13:17:09.828Z,6.71
2018-12-29T13:18:12.980Z,6.72
2018-12-29T13:19:09.974Z,6.75
2018-12-29T13:20:10.156Z,6.80