createdAt,value
2023-01-09T00:00:33.577Z,71.48
2023-01-09T00:03:35.252Z,71.55
2023-01-09T00:06:37.501Z,71.44
2023-01-09T00:09:39.326Z,71.82
2023-01-09T00:12:41.601Z,71.32
2023-01-09T00:15:43.495Z,72.45
2023-01-09T00:18:45.395Z,71.50
2023-01-09T00:21:47.222Z,71.80
2023-01-09T00:24:48.853Z,71.37
2023-01-09T00:27:50.597Z,71.62
2023-01-09T00:31:00.021Z,71.13
2023-01-09T00:34:06.155Z,72.02
2023-01-09T00:37:11.886Z,71.67
2023-01-09T00:40:15.401Z,71.61
2023-01-09T00:43:18.577Z,71.47
2023-01-09T00:46:25.511Z,72.01
2023-01-09T00:49:35.842Z,72.33
2023-01-09T00:52:38.812Z,72.48
2023-01-09T00:55:40.847Z,71.98
2023-01-09T00:58:43.285Z,72.72
2023-01-09T01:01:45.186Z,71.75
2023-01-09T01:05:05.297Z,72.29
2023-01-09T01:08:11.459Z,71.73
2023-01-09T01:11:13.604Z,71.68
2023-01-09T01:14:15.271Z,72.12
2023-01-09T01:17:17.001Z,71.56
2023-01-09T01:20:19.303Z,72.27
2023-01-09T01:23:20.960Z,72.02
2023-01-09T01:26:22.618Z,71.49
2023-01-09T01:29:24.341Z,72.12
2023-01-09T01:32:26.023Z,72.36
2023-01-09T01:35:27.822Z,72.10
2023-01-09T01:38:29.905Z,72.22
2023-01-09T01:41:32.505Z,72.46
2023-01-09T01:44:55.811Z,72.11
2023-01-09T01:48:00.192Z,71.79
2023-01-09T01:51:05.993Z,71.99
2023-01-09T01:54:14.502Z,72.48
2023-01-09T01:57:16.489Z,72.17
2023-01-09T02:00:23.190Z,71.74
2023-01-09T02:03:27.361Z,72.39
2023-01-09T02:06:30.476Z,72.40
2023-01-09T02:09:32.345Z,72.30
2023-01-09T02:12:34.115Z,72.19
2023-01-09T02:15:46.253Z,72.11
2023-01-09T02:19:20.363Z,72.44
2023-01-09T02:22:30.916Z,72.79
2023-01-09T02:26:10.237Z,72.30
2023-01-09T02:29:36.142Z,72.22
2023-01-09T02:33:06.159Z,72.27
2023-01-09T02:36:19.023Z,71.96
2023-01-09T02:39:51.114Z,72.59
2023-01-09T02:42:57.350Z,72.23
2023-01-09T02:45:59.295Z,72.15
2023-01-09T02:49:01.179Z,71.80
2023-01-09T02:52:11.765Z,71.63
2023-01-09T02:55:35.274Z,72.33
2023-01-09T02:58:55.498Z,72.60
2023-01-09T03:01:59.963Z,71.77
2023-01-09T03:05:11.403Z,72.56
2023-01-09T03:08:21.050Z,72.56
2023-01-09T03:11:28.336Z,72.15
2023-01-09T03:14:33.492Z,72.08
2023-01-09T03:17:40.257Z,72.34
2023-01-09T03:20:42.905Z,71.95
2023-01-09T03:23:49.547Z,72.39
2023-01-09T03:26:51.493Z,71.58
2023-01-09T03:29:53.453Z,71.59
2023-01-09T03:32:56.190Z,71.92
2023-01-09T03:35:57.941Z,72.25
2023-01-09T03:38:59.637Z,72.03
2023-01-09T03:42:01.435Z,71.46
2023-01-09T03:45:03.890Z,71.45
2023-01-09T03:48:05.786Z,72.03
2023-01-09T03:51:07.446Z,71.90
2023-01-09T03:54:09.551Z,71.91
2023-01-09T03:57:11.233Z,71.01
2023-01-09T04:00:13.524Z,71.09
2023-01-09T04:03:16.224Z,71.58
2023-01-09T04:06:18.084Z,71.37
2023-01-09T04:09:20.057Z,71.03
2023-01-09T04:12:21.735Z,70.92
2023-01-09T04:15:23.878Z,70.66
2023-01-09T04:18:25.629Z,70.93
2023-01-09T04:21:27.623Z,70.86
2023-01-09T04:24:29.347Z,71.06
2023-01-09T04:27:31.240Z,70.45
2023-01-09T04:30:33.433Z,70.66
2023-01-09T04:33:35.137Z,70.64
2023-01-09T04:36:36.848Z,70.50
2023-01-09T04:39:38.532Z,71.08
2023-01-09T04:42:41.201Z,71.09
2023-01-09T04:45:42.900Z,71.68
2023-01-09T04:48:44.776Z,71.34
2023-01-09T04:51:47.197Z,70.79
2023-01-09T04:54:48.931Z,70.54
2023-01-09T04:57:50.677Z,70.09
2023-01-09T05:00:52.617Z,69.96
2023-01-09T05:03:54.336Z,70.00
2023-01-09T05:06:56.099Z,69.64
2023-01-09T05:09:57.761Z,69.85
2023-01-09T05:12:59.455Z,69.66
2023-01-09T05:16:01.110Z,70.58
2023-01-09T05:19:03.139Z,70.28
2023-01-09T05:22:05.117Z,70.42
2023-01-09T05:25:07.122Z,70.80
2023-01-09T05:28:08.919Z,71.30
2023-01-09T05:31:10.784Z,71.72
2023-01-09T05:34:12.480Z,72.03
2023-01-09T05:37:14.159Z,72.10
2023-01-09T05:40:16.074Z,72.27
2023-01-09T05:43:17.727Z,72.67
2023-01-09T05:46:19.450Z,72.50
2023-01-09T05:49:21.157Z,72.50
2023-01-09T05:52:24.802Z,72.97
2023-01-09T05:59:29.425Z,72.15
2023-01-09T06:02:31.435Z,72.15
2023-01-09T06:05:33.876Z,72.03
2023-01-09T06:08:35.711Z,71.83
2023-01-09T06:11:44.250Z,71.45
2023-01-09T06:14:47.420Z,71.59
2023-01-09T06:17:49.358Z,71.27
2023-01-09T06:20:56.447Z,71.38
2023-01-09T06:23:59.378Z,70.79
2023-01-09T06:27:01.034Z,70.89
2023-01-09T06:30:02.982Z,70.74
2023-01-09T06:33:05.782Z,70.67
2023-01-09T06:36:07.999Z,70.82
2023-01-09T06:39:09.735Z,70.92
2023-01-09T06:42:11.430Z,70.60
2023-01-09T06:45:13.842Z,70.44
2023-01-09T06:48:15.701Z,70.70
2023-01-09T06:51:17.382Z,70.11
2023-01-09T06:54:19.771Z,70.42
2023-01-09T06:57:21.527Z,70.73
2023-01-09T07:00:23.470Z,70.72
2023-01-09T07:03:25.330Z,70.20
2023-01-09T07:06:27.484Z,69.63
2023-01-09T07:09:29.291Z,69.37
2023-01-09T07:12:31.033Z,70.12
2023-01-09T07:15:33.595Z,69.59
2023-01-09T07:18:35.574Z,69.94
2023-01-09T07:21:38.025Z,69.96
2023-01-09T07:24:39.823Z,68.81
2023-01-09T07:27:42.326Z,69.67
2023-01-09T07:30:44.077Z,68.99
2023-01-09T07:33:45.777Z,69.41
2023-01-09T07:36:48.957Z,70.04
2023-01-09T07:39:51.736Z,70.03
2023-01-09T07:42:54.006Z,69.71
2023-01-09T07:45:55.743Z,69.04
2023-01-09T07:48:57.650Z,69.50
2023-01-09T07:51:59.336Z,69.36
2023-01-09T07:55:01.541Z,69.05
2023-01-09T07:58:03.281Z,68.72
2023-01-09T08:01:05.128Z,69.45
2023-01-09T08:04:07.109Z,69.47
2023-01-09T08:07:08.983Z,70.08
2023-01-09T08:10:11.533Z,69.97
2023-01-09T08:13:13.208Z,70.66
2023-01-09T08:16:15.193Z,69.05
2023-01-09T08:19:16.866Z,69.06
2023-01-09T08:22:19.157Z,69.29
2023-01-09T08:25:21.420Z,69.20
2023-01-09T08:28:23.190Z,69.88
2023-01-09T08:31:25.178Z,69.70
2023-01-09T08:34:27.005Z,70.12
2023-01-09T08:37:28.779Z,69.28
2023-01-09T08:40:30.628Z,69.63
2023-01-09T08:43:50.771Z,69.93
2023-01-09T08:47:08.529Z,70.17
2023-01-09T08:50:10.538Z,69.43
2023-01-09T08:53:12.816Z,70.20
2023-01-09T08:56:14.446Z,69.17
2023-01-09T08:59:16.672Z,70.06
2023-01-09T09:02:18.445Z,70.46
2023-01-09T09:05:20.827Z,70.30
2023-01-09T09:08:22.524Z,69.97
2023-01-09T09:11:24.195Z,70.41
2023-01-09T09:14:45.128Z,69.90
2023-01-09T09:18:00.587Z,70.18
2023-01-09T09:21:02.365Z,71.28
2023-01-09T09:24:04.160Z,70.74
2023-01-09T09:27:05.820Z,71.06
2023-01-09T09:30:09.014Z,71.42
2023-01-09T09:33:10.797Z,71.23
2023-01-09T09:36:12.447Z,71.86
2023-01-09T09:39:15.155Z,71.69
2023-01-09T09:43:11.043Z,72.49
2023-01-09T09:46:23.226Z,73.55
2023-01-09T09:49:33.828Z,73.88
2023-01-09T09:53:09.433Z,73.69
2023-01-09T09:56:13.923Z,76.34
2023-01-09T09:59:27.161Z,76.70
2023-01-09T10:02:39.542Z,78.37
2023-01-09T10:05:45.586Z,78.08
2023-01-09T10:09:09.089Z,78.46
2023-01-09T10:12:25.260Z,78.47
2023-01-09T10:15:55.745Z,78.15
2023-01-09T10:19:06.398Z,79.06
2023-01-09T10:22:37.218Z,78.84
2023-01-09T10:25:51.017Z,79.25
2023-01-09T10:29:11.432Z,80.00
2023-01-09T10:32:37.880Z,80.62
2023-01-09T10:35:58.554Z,80.74
2023-01-09T10:39:08.406Z,80.76
2023-01-09T10:42:11.289Z,81.16
2023-01-09T10:45:34.910Z,81.52
2023-01-09T10:48:45.508Z,81.10
2023-01-09T10:51:50.414Z,82.18
2023-01-09T10:54:58.144Z,82.70
2023-01-09T10:58:04.356Z,82.95
2023-01-09T11:01:07.814Z,82.85
2023-01-09T11:04:23.500Z,82.63
2023-01-09T11:07:30.354Z,82.95
2023-01-09T11:10:49.586Z,82.50
2023-01-09T11:14:04.678Z,82.64
2023-01-09T11:17:16.822Z,83.16
2023-01-09T11:20:28.152Z,81.99
2023-01-09T11:23:32.581Z,82.74
2023-01-09T11:26:35.150Z,83.58
2023-01-09T11:29:36.839Z,83.05
2023-01-09T11:32:38.593Z,83.64
2023-01-09T11:35:54.391Z,82.91
2023-01-09T11:38:58.669Z,83.02
2023-01-09T11:42:03.334Z,83.17
2023-01-09T11:45:05.516Z,83.53
2023-01-09T11:48:17.883Z,83.34
2023-01-09T11:51:23.238Z,82.69
2023-01-09T11:54:28.723Z,82.56
2023-01-09T11:57:31.374Z,83.45
2023-01-09T12:00:44.295Z,83.41
