createdAt,value
2023-01-27T00:03:16.239Z,1001.19
2023-01-27T00:08:20.415Z,1001.21
2023-01-27T00:13:24.558Z,1001.33
2023-01-27T00:18:28.734Z,1001.25
2023-01-27T00:23:32.916Z,1001.22
2023-01-27T00:28:37.046Z,1001.27
2023-01-27T00:33:41.188Z,1001.25
2023-01-27T00:38:45.390Z,1001.15
2023-01-27T00:43:49.543Z,1001.15
2023-01-27T00:48:53.700Z,1001.13
2023-01-27T00:53:57.887Z,1001.06
2023-01-27T00:59:02.029Z,1001.04
2023-01-27T01:04:06.187Z,1000.97
2023-01-27T01:09:10.365Z,1001.01
2023-01-27T01:14:14.493Z,1001.03
2023-01-27T01:19:18.707Z,1000.99
2023-01-27T01:24:21.031Z,1001.07
2023-01-27T01:29:25.106Z,1001.05
2023-01-27T01:34:27.372Z,1001.11
2023-01-27T01:39:31.571Z,1001.13
2023-01-27T01:49:39.883Z,1001.08
2023-01-27T01:54:44.076Z,1001.14
2023-01-27T01:59:48.234Z,1001.22
2023-01-27T02:04:52.407Z,1001.18
2023-01-27T02:09:56.623Z,1001.13
2023-01-27T02:15:00.739Z,1001.16
2023-01-27T02:20:04.898Z,1001.18
2023-01-27T02:25:09.051Z,1001.17
2023-01-27T02:30:13.196Z,1001.10
2023-01-27T02:35:17.393Z,1001.12
2023-01-27T02:40:21.507Z,1001.03
2023-01-27T02:45:25.715Z,1000.99
2023-01-27T02:50:29.852Z,1000.99
2023-01-27T02:55:34.052Z,1001.01
2023-01-27T03:00:38.208Z,1001.01
2023-01-27T03:05:42.340Z,1000.95
2023-01-27T03:10:46.516Z,1000.95
2023-01-27T03:15:50.728Z,1000.80
2023-01-27T03:20:54.844Z,1000.93
2023-01-27T03:25:58.242Z,1000.90
2023-01-27T03:31:02.569Z,1000.96
2023-01-27T03:36:04.681Z,1001.04
2023-01-27T03:41:08.871Z,1001.02
2023-01-27T03:46:13.076Z,1001.05
2023-01-27T03:51:17.170Z,1001.05
2023-01-27T03:56:21.391Z,1001.06
2023-01-27T04:01:25.519Z,1001.07
2023-01-27T04:06:29.657Z,1001.06
2023-01-27T04:11:33.865Z,1001.11
2023-01-27T04:16:38.043Z,1001.05
2023-01-27T04:21:42.197Z,1001.15
2023-01-27T04:26:46.327Z,1001.16
2023-01-27T04:31:50.564Z,1001.28
2023-01-27T04:36:54.659Z,1001.21
2023-01-27T04:41:58.816Z,1001.36
2023-01-27T04:47:03.023Z,1001.33
2023-01-27T04:52:05.250Z,1001.28
2023-01-27T04:57:09.463Z,1001.32
2023-01-27T05:02:13.689Z,1001.45
2023-01-27T05:07:17.784Z,1001.43
2023-01-27T05:12:21.925Z,1001.43
2023-01-27T05:17:26.109Z,1001.49
2023-01-27T05:22:28.348Z,1001.41
2023-01-27T05:27:32.567Z,1001.38
2023-01-27T05:32:36.671Z,1001.51
2023-01-27T05:37:38.979Z,1001.51
2023-01-27T05:42:43.127Z,1001.50
2023-01-27T05:47:47.296Z,1001.61
2023-01-27T05:52:51.584Z,1001.62
2023-01-27T05:57:55.601Z,1001.55
2023-01-27T06:02:59.884Z,1001.62
2023-01-27T06:08:03.966Z,1001.54
2023-01-27T06:13:08.161Z,1001.56
2023-01-27T06:18:12.277Z,1001.67
2023-01-27T06:23:16.453Z,1001.66
2023-01-27T06:28:28.857Z,1001.74
2023-01-27T06:33:24.762Z,1001.54
2023-01-27T06:38:28.931Z,1001.78
2023-01-27T06:43:33.098Z,1001.79
2023-01-27T06:48:37.284Z,1001.87
2023-01-27T06:53:41.407Z,1001.92
2023-01-27T06:58:45.633Z,1002.00
2023-01-27T07:03:49.841Z,1002.03
2023-01-27T07:08:55.441Z,1002.06
2023-01-27T07:13:58.084Z,1002.05
2023-01-27T07:19:02.290Z,1002.17
2023-01-27T07:24:04.583Z,1002.23
2023-01-27T07:29:08.715Z,1002.24
2023-01-27T07:34:10.986Z,1002.23
2023-01-27T07:39:15.156Z,1002.26
2023-01-27T07:44:19.446Z,1002.28
2023-01-27T07:49:24.382Z,1002.22
2023-01-27T07:54:27.615Z,1002.29
2023-01-27T07:59:31.784Z,1002.31
2023-01-27T08:04:47.209Z,1002.30
2023-01-27T08:09:40.155Z,1002.20
2023-01-27T08:14:44.281Z,1002.26
2023-01-27T08:19:48.467Z,1002.26
2023-01-27T08:24:52.654Z,1002.25
2023-01-27T08:29:56.808Z,1002.18
2023-01-27T08:35:00.937Z,1002.29
2023-01-27T08:40:05.097Z,1002.29
2023-01-27T08:45:09.265Z,1002.24
2023-01-27T08:50:13.810Z,1002.34
2023-01-27T08:55:17.590Z,1002.30
2023-01-27T09:00:21.757Z,1002.45
2023-01-27T09:05:25.915Z,1002.31
2023-01-27T09:10:30.105Z,1002.47
2023-01-27T09:15:34.236Z,1002.45
2023-01-27T09:20:36.520Z,1002.56
2023-01-27T09:25:40.707Z,1002.56
2023-01-27T09:30:45.195Z,1002.60
2023-01-27T09:35:47.134Z,1002.71
2023-01-27T09:40:51.305Z,1002.66
2023-01-27T09:45:55.481Z,1002.72
2023-01-27T09:50:59.630Z,1002.75
2023-01-27T09:56:03.775Z,1002.77
2023-01-27T10:01:08.100Z,1002.80
2023-01-27T10:06:12.140Z,1002.85
2023-01-27T10:11:16.305Z,1002.88
2023-01-27T10:16:20.552Z,1002.82
2023-01-27T10:21:24.607Z,1002.84
2023-01-27T10:26:28.781Z,1002.83
2023-01-27T10:31:32.964Z,1002.81
2023-01-27T10:36:37.155Z,1002.78
2023-01-27T10:41:41.283Z,1002.84
2023-01-27T10:46:45.495Z,1002.76
2023-01-27T10:51:49.594Z,1002.81
2023-01-27T10:56:53.744Z,1002.76
2023-01-27T11:01:58.117Z,1002.71
2023-01-27T11:07:02.128Z,1002.78
2023-01-27T11:12:06.281Z,1002.66
2023-01-27T11:17:08.585Z,1002.56
2023-01-27T11:22:12.799Z,1002.54
2023-01-27T11:27:14.965Z,1002.50
2023-01-27T11:32:19.243Z,1002.56
2023-01-27T11:37:23.287Z,1002.56
2023-01-27T11:42:27.453Z,1002.53
2023-01-27T11:47:31.628Z,1002.59
2023-01-27T11:52:35.784Z,1002.56
2023-01-27T11:57:39.943Z,1002.56
2023-01-27T12:02:44.914Z,1002.47
2023-01-27T12:07:48.286Z,1002.43
2023-01-27T12:12:52.471Z,1002.42
2023-01-27T12:17:56.590Z,1002.46
2023-01-27T12:23:00.785Z,1002.47
2023-01-27T12:28:04.906Z,1002.42
2023-01-27T12:33:09.087Z,1002.52
2023-01-27T12:38:13.268Z,1002.69
2023-01-27T12:43:17.409Z,1002.71
2023-01-27T12:48:21.652Z,1002.84
2023-01-27T12:53:27.203Z,1002.95
2023-01-27T12:58:29.903Z,1003.12
2023-01-27T13:03:34.131Z,1003.45
2023-01-27T13:08:38.233Z,1003.61
2023-01-27T13:13:40.524Z,1003.91
2023-01-27T13:18:44.692Z,1004.11
2023-01-27T13:23:48.876Z,1004.33
2023-01-27T13:28:53.531Z,1004.58
2023-01-27T13:33:57.169Z,1004.96
2023-01-27T13:39:01.308Z,1005.22
2023-01-27T13:44:05.477Z,1005.39
2023-01-27T13:49:09.641Z,1005.61
2023-01-27T13:54:13.794Z,1005.75
2023-01-27T13:59:17.999Z,1005.84
2023-01-27T14:04:22.248Z,1005.84
2023-01-27T14:09:26.286Z,1005.89
2023-01-27T14:14:30.479Z,1005.81
2023-01-27T14:19:34.623Z,1005.80
2023-01-27T14:24:38.829Z,1005.83
2023-01-27T14:29:42.961Z,1005.84
2023-01-27T14:34:47.151Z,1005.87
2023-01-27T14:39:51.403Z,1005.91
2023-01-27T14:45:01.292Z,1005.87
2023-01-27T14:49:59.680Z,1006.04
2023-01-27T14:55:03.800Z,1006.06
2023-01-27T15:00:06.097Z,1006.25
2023-01-27T15:05:10.271Z,1006.46
2023-01-27T15:10:12.551Z,1006.48
2023-01-27T15:15:16.838Z,1006.56
2023-01-27T15:20:18.928Z,1006.71
2023-01-27T15:25:23.095Z,1006.81
2023-01-27T15:30:27.306Z,1006.80
2023-01-27T15:35:31.426Z,1006.79
2023-01-27T15:40:35.606Z,1006.71
2023-01-27T15:45:39.778Z,1006.66
2023-01-27T15:50:43.948Z,1006.46
2023-01-27T15:55:48.106Z,1006.42
2023-01-27T16:00:52.300Z,1006.25
2023-01-27T16:05:56.511Z,1006.26
2023-01-27T16:11:00.907Z,1006.17
2023-01-27T16:16:04.770Z,1006.08
2023-01-27T16:21:08.937Z,1006.03
2023-01-27T16:26:15.095Z,1006.10
2023-01-27T16:31:17.288Z,1006.01
2023-01-27T16:36:21.393Z,1006.15
2023-01-27T16:41:25.579Z,1006.21
2023-01-27T16:46:29.751Z,1006.25
2023-01-27T16:51:33.878Z,1006.33
2023-01-27T16:56:38.073Z,1006.40
2023-01-27T17:01:42.241Z,1006.46
2023-01-27T17:06:44.532Z,1006.41
2023-01-27T17:11:48.633Z,1006.36
2023-01-27T17:16:52.862Z,1006.44
2023-01-27T17:21:56.984Z,1006.37
2023-01-27T17:27:01.185Z,1006.37
2023-01-27T17:32:05.444Z,1006.35
2023-01-27T17:37:09.489Z,1006.34
2023-01-27T17:42:13.627Z,1006.30
2023-01-27T17:47:17.842Z,1006.32
2023-01-27T17:52:21.991Z,1006.24
2023-01-27T17:57:26.177Z,1006.27
2023-01-27T18:02:30.343Z,1006.20
2023-01-27T18:07:34.449Z,1006.17
2023-01-27T18:12:38.615Z,1006.19
2023-01-27T18:17:42.836Z,1006.18
2023-01-27T18:22:46.977Z,1006.14
2023-01-27T18:27:51.133Z,1006.30
2023-01-27T18:32:55.298Z,1006.37
2023-01-27T18:37:59.476Z,1006.43
2023-01-27T18:43:03.672Z,1006.61
2023-01-27T18:48:07.817Z,1006.69
2023-01-27T18:53:10.050Z,1006.78
2023-01-27T18:58:14.210Z,1006.84
2023-01-27T19:03:16.483Z,1006.84
2023-01-27T19:08:20.640Z,1006.87
2023-01-27T19:13:23.029Z,1007.08
2023-01-27T19:18:27.082Z,1007.25
2023-01-27T19:23:29.368Z,1007.31
2023-01-27T19:28:33.507Z,1007.41
2023-01-27T19:33:37.678Z,1007.50
2023-01-27T19:38:41.857Z,1007.51
2023-01-27T19:43:46.053Z,1007.60
2023-01-27T19:48:50.235Z,1007.78
2023-01-27T19:53:54.404Z,1007.89
2023-01-27T19:58:58.540Z,1008.08
2023-01-27T20:04:02.702Z,1008.26
2023-01-27T20:09:06.854Z,1008.30
2023-01-27T20:14:11.008Z,1008.53
2023-01-27T20:19:15.250Z,1008.68
2023-01-27T20:24:19.538Z,1008.94
2023-01-27T20:29:23.544Z,1009.11
2023-01-27T20:34:27.703Z,1009.40
2023-01-27T20:39:31.838Z,1009.71
2023-01-27T20:44:36.001Z,1009.99
2023-01-27T20:49:40.192Z,1010.23
2023-01-27T20:54:44.315Z,1010.68
2023-01-27T20:59:48.609Z,1010.78
2023-01-27T21:09:56.834Z,1011.04
2023-01-27T21:14:59.239Z,1011.20
2023-01-27T21:20:03.271Z,1011.23
2023-01-27T21:25:07.467Z,1011.18
2023-01-27T21:30:11.585Z,1011.06
2023-01-27T21:35:16.219Z,1011.11
2023-01-27T21:40:19.930Z,1011.04
2023-01-27T21:45:24.110Z,1011.00
2023-01-27T21:50:26.374Z,1011.13
2023-01-27T21:55:30.535Z,1011.13
2023-01-27T22:00:34.773Z,1011.21
2023-01-27T22:05:38.875Z,1011.22
2023-01-27T22:10:42.999Z,1011.22
2023-01-27T22:15:47.170Z,1011.26
2023-01-27T22:20:51.343Z,1011.33
2023-01-27T22:25:55.567Z,1011.21
2023-01-27T22:30:59.794Z,1011.34
2023-01-27T22:36:03.860Z,1011.45
2023-01-27T22:41:08.055Z,1011.47
2023-01-27T22:46:12.165Z,1011.52
2023-01-27T22:51:16.351Z,1011.63
2023-01-27T22:56:20.484Z,1011.75
2023-01-27T23:01:22.897Z,1011.72
2023-01-27T23:06:26.927Z,1011.64
2023-01-27T23:11:31.160Z,1011.64
2023-01-27T23:16:41.984Z,1011.76
2023-01-27T23:21:39.495Z,1011.76
2023-01-27T23:31:47.988Z,1012.04
2023-01-27T23:36:51.959Z,1012.05
2023-01-27T23:41:56.097Z,1012.23
2023-01-27T23:47:00.287Z,1012.27
2023-01-27T23:52:04.435Z,1012.15
2023-01-27T23:57:08.585Z,1012.20
