createdAt,value
2022-12-27T00:00:26.132Z,5.25
2022-12-27T00:01:26.083Z,5.20
2022-12-27T00:02:26.073Z,5.20
2022-12-27T00:03:26.266Z,5.15
2022-12-27T00:04:26.045Z,5.18
2022-12-27T00:05:26.051Z,5.21
2022-12-27T00:06:26.249Z,5.18
2022-12-27T00:07:26.002Z,5.14
2022-12-27T00:08:26.411Z,5.12
2022-12-27T00:09:25.995Z,5.20
2022-12-27T00:10:26.201Z,5.10
2022-12-27T00:11:25.972Z,5.12
2022-12-27T00:12:26.155Z,5.07
2022-12-27T00:13:26.167Z,5.04
2022-12-27T00:14:25.922Z,5.07
2022-12-27T00:15:26.125Z,5.02
2022-12-27T00:16:25.990Z,4.90
2022-12-27T00:17:25.870Z,4.89
2022-12-27T00:18:25.864Z,4.92
2022-12-27T00:19:25.886Z,4.87
2022-12-27T00:20:25.915Z,4.90
2022-12-27T00:21:26.044Z,4.92
2022-12-27T00:22:25.866Z,4.78
2022-12-27T00:23:25.817Z,4.80
2022-12-27T00:24:25.982Z,4.75
2022-12-27T00:25:25.814Z,4.71
2022-12-27T00:26:25.777Z,4.56
2022-12-27T00:27:25.771Z,4.53
2022-12-27T00:28:25.783Z,4.59
2022-12-27T00:29:25.982Z,4.62
2022-12-27T00:30:25.716Z,4.56
2022-12-27T00:31:25.814Z,4.56
2022-12-27T00:32:25.686Z,4.44
2022-12-27T00:33:25.700Z,4.50
2022-12-27T00:34:25.693Z,4.48
2022-12-27T00:35:25.731Z,4.42
2022-12-27T00:36:25.656Z,4.45
2022-12-27T00:37:25.817Z,4.41
2022-12-27T00:38:25.815Z,4.32
2022-12-27T00:39:25.823Z,4.31
2022-12-27T00:40:25.585Z,4.14
2022-12-27T00:41:25.596Z,4.08
2022-12-27T00:42:26.773Z,3.98
2022-12-27T00:43:25.551Z,4.12
2022-12-27T00:44:25.540Z,4.08
2022-12-27T00:45:25.604Z,4.02
2022-12-27T00:46:25.783Z,3.99
2022-12-27T00:47:25.759Z,3.95
2022-12-27T00:48:25.510Z,3.86
2022-12-27T00:49:25.439Z,3.88
2022-12-27T00:50:25.473Z,3.95
2022-12-27T00:51:25.443Z,3.87
2022-12-27T00:52:25.426Z,3.94
2022-12-27T00:53:25.419Z,3.94
2022-12-27T00:54:25.412Z,3.88
2022-12-27T00:55:25.404Z,3.91
2022-12-27T00:56:25.584Z,3.83
2022-12-27T00:57:25.415Z,3.87
2022-12-27T00:58:25.378Z,3.76
2022-12-27T00:59:25.332Z,3.86
2022-12-27T01:00:25.338Z,3.81
2022-12-27T01:01:25.408Z,3.86
2022-12-27T01:02:25.367Z,3.77
2022-12-27T01:03:25.374Z,3.84
2022-12-27T01:04:25.467Z,3.80
2022-12-27T01:05:25.269Z,3.80
2022-12-27T01:06:25.455Z,3.81
2022-12-27T01:07:25.428Z,3.81
2022-12-27T01:08:25.425Z,3.84
2022-12-27T01:09:25.383Z,3.84
2022-12-27T01:10:25.375Z,3.78
2022-12-27T01:11:25.381Z,3.70
2022-12-27T01:12:25.168Z,3.68
2022-12-27T01:13:25.130Z,3.58
2022-12-27T01:14:25.153Z,3.51
2022-12-27T01:15:25.123Z,3.40
2022-12-27T01:16:25.163Z,3.41
2022-12-27T01:17:25.103Z,3.28
2022-12-27T01:18:25.090Z,3.29
2022-12-27T01:19:25.102Z,3.19
2022-12-27T01:20:25.064Z,3.32
2022-12-27T01:21:25.070Z,3.53
2022-12-27T01:22:25.038Z,3.51
2022-12-27T01:23:24.997Z,3.48
2022-12-27T01:24:24.982Z,3.53
2022-12-27T01:25:24.967Z,3.37
2022-12-27T01:26:24.963Z,3.41
2022-12-27T01:27:24.950Z,3.44
2022-12-27T01:28:24.949Z,3.40
2022-12-27T01:29:25.120Z,3.26
2022-12-27T01:30:24.918Z,3.29
2022-12-27T01:31:25.167Z,3.29
2022-12-27T01:32:24.926Z,3.31
2022-12-27T01:33:24.869Z,3.34
2022-12-27T01:34:24.851Z,3.34
2022-12-27T01:35:24.855Z,3.40
2022-12-27T01:36:25.049Z,3.45
2022-12-27T01:37:25.219Z,3.47
2022-12-27T01:38:24.806Z,3.56
2022-12-27T01:39:24.783Z,3.45
2022-12-27T01:40:24.764Z,3.48
2022-12-27T01:41:24.749Z,3.40
2022-12-27T01:42:24.950Z,3.41
2022-12-27T01:43:24.727Z,3.42
2022-12-27T01:44:24.693Z,3.41
2022-12-27T01:45:24.697Z,3.44
2022-12-27T01:46:24.763Z,3.41
2022-12-27T01:47:24.722Z,3.42
2022-12-27T01:48:24.900Z,3.42
2022-12-27T01:49:24.664Z,3.41
2022-12-27T01:50:24.650Z,3.41
2022-12-27T01:51:24.655Z,3.36
2022-12-27T01:52:24.593Z,3.44
2022-12-27T01:53:24.614Z,3.36
2022-12-27T01:54:24.599Z,3.36
2022-12-27T01:55:24.572Z,3.32
2022-12-27T01:56:24.548Z,3.34
2022-12-27T01:57:24.513Z,3.25
2022-12-27T01:58:24.526Z,3.18
2022-12-27T01:59:24.509Z,3.23
2022-12-27T02:00:24.477Z,3.03
2022-12-27T02:01:24.830Z,2.95
2022-12-27T02:02:24.577Z,3.03
2022-12-27T02:03:24.452Z,2.97
2022-12-27T02:04:24.454Z,2.98
2022-12-27T02:05:24.413Z,2.95
2022-12-27T02:06:24.444Z,2.98
2022-12-27T02:07:24.444Z,2.98
2022-12-27T02:08:24.385Z,2.85
2022-12-27T02:09:24.409Z,2.85
2022-12-27T02:10:24.354Z,2.86
2022-12-27T02:11:24.355Z,2.86
2022-12-27T02:12:24.357Z,2.90
2022-12-27T02:13:24.344Z,2.90
2022-12-27T02:14:27.923Z,2.80
2022-12-27T02:15:24.311Z,2.79
2022-12-27T02:16:24.309Z,2.80
2022-12-27T02:17:24.564Z,2.82
2022-12-27T02:18:24.277Z,2.75
2022-12-27T02:19:24.431Z,2.77
2022-12-27T02:20:24.247Z,2.82
2022-12-27T02:21:24.416Z,2.80
2022-12-27T02:22:24.222Z,2.77
2022-12-27T02:23:24.427Z,2.75
2022-12-27T02:24:24.209Z,2.79
2022-12-27T02:25:24.364Z,2.72
2022-12-27T02:26:24.147Z,2.79
2022-12-27T02:27:24.113Z,2.82
2022-12-27T02:28:24.380Z,2.74
2022-12-27T02:29:24.116Z,2.79
2022-12-27T02:30:24.124Z,2.74
2022-12-27T02:31:24.068Z,2.80
2022-12-27T02:32:24.048Z,2.79
2022-12-27T02:33:24.064Z,2.75
2022-12-27T02:34:24.238Z,2.69
2022-12-27T02:35:24.013Z,2.68
2022-12-27T02:36:24.020Z,2.67
2022-12-27T02:37:23.989Z,2.64
2022-12-27T02:38:23.994Z,2.71
2022-12-27T02:39:23.988Z,2.68
2022-12-27T02:40:23.942Z,2.64
2022-12-27T02:41:23.966Z,2.69
2022-12-27T02:42:23.916Z,2.67
2022-12-27T02:43:23.923Z,2.65
2022-12-27T02:44:24.135Z,2.71
2022-12-27T02:45:23.855Z,2.68
2022-12-27T02:46:23.926Z,2.71
2022-12-27T02:47:23.868Z,2.83
2022-12-27T02:48:23.819Z,2.65
2022-12-27T02:49:23.822Z,2.64
2022-12-27T02:50:23.820Z,2.69
2022-12-27T02:51:23.778Z,2.71
2022-12-27T02:52:23.772Z,2.62
2022-12-27T02:53:23.739Z,2.68
2022-12-27T02:54:23.973Z,2.67
2022-12-27T02:55:23.769Z,2.67
2022-12-27T02:56:23.725Z,2.77
2022-12-27T02:57:24.113Z,2.65
2022-12-27T02:58:23.720Z,2.75
2022-12-27T02:59:23.892Z,2.74
2022-12-27T03:00:23.712Z,2.77
2022-12-27T03:01:23.860Z,2.85
2022-12-27T03:02:23.814Z,2.75
2022-12-27T03:03:23.693Z,2.69
2022-12-27T03:04:23.652Z,2.75
2022-12-27T03:05:23.587Z,2.79
2022-12-27T03:06:23.591Z,2.74
2022-12-27T03:07:23.558Z,2.64
2022-12-27T03:08:23.558Z,2.67
2022-12-27T03:09:23.514Z,2.65
2022-12-27T03:10:23.523Z,2.71
2022-12-27T03:11:23.524Z,2.71
2022-12-27T03:12:23.498Z,2.64
2022-12-27T03:13:23.500Z,2.54
2022-12-27T03:14:23.682Z,2.50
2022-12-27T03:15:23.443Z,2.49
2022-12-27T03:16:23.482Z,2.47
2022-12-27T03:17:23.437Z,2.49
2022-12-27T03:18:23.401Z,2.47
2022-12-27T03:19:23.416Z,2.43
2022-12-27T03:20:23.403Z,2.46
2022-12-27T03:21:23.368Z,2.51
2022-12-27T03:22:23.571Z,2.46
2022-12-27T03:23:23.328Z,2.49
2022-12-27T03:24:23.319Z,2.36
2022-12-27T03:25:23.724Z,2.35
2022-12-27T03:26:23.309Z,2.24
2022-12-27T03:27:23.317Z,2.29
2022-12-27T03:28:23.296Z,2.33
2022-12-27T03:29:23.274Z,2.33
2022-12-27T03:30:23.481Z,2.15
2022-12-27T03:31:23.241Z,2.24
2022-12-27T03:32:23.222Z,2.24
2022-12-27T03:33:23.221Z,2.26
2022-12-27T03:34:23.178Z,2.22
2022-12-27T03:35:23.210Z,2.17
2022-12-27T03:36:23.206Z,2.18
2022-12-27T03:37:23.159Z,2.24
2022-12-27T03:38:23.362Z,2.24
2022-12-27T03:39:23.142Z,2.24
2022-12-27T03:40:23.111Z,2.17
2022-12-27T03:41:23.084Z,2.18
2022-12-27T03:42:23.080Z,2.17
2022-12-27T03:43:23.145Z,2.17
2022-12-27T03:44:23.023Z,2.25
2022-12-27T03:45:23.017Z,2.29
2022-12-27T03:46:23.044Z,2.26
2022-12-27T03:47:23.011Z,2.33
2022-12-27T03:48:22.984Z,2.29
2022-12-27T03:49:22.988Z,2.44
2022-12-27T03:50:22.968Z,2.39
2022-12-27T03:51:22.997Z,2.47
2022-12-27T03:52:23.011Z,2.42
2022-12-27T03:53:22.932Z,2.38
2022-12-27T03:54:22.932Z,2.47
2022-12-27T03:55:24.433Z,2.47
2022-12-27T03:56:22.928Z,2.49
2022-12-27T03:57:22.935Z,2.44
2022-12-27T03:58:22.867Z,2.46
2022-12-27T03:59:23.049Z,2.44
2022-12-27T04:00:23.032Z,2.46
2022-12-27T04:01:22.953Z,2.49
2022-12-27T04:02:23.098Z,2.44
2022-12-27T04:03:22.802Z,2.35
2022-12-27T04:04:22.792Z,2.44
2022-12-27T04:05:22.740Z,2.36
2022-12-27T04:06:22.723Z,2.29
2022-12-27T04:07:22.731Z,2.36
2022-12-27T04:08:22.727Z,2.39
2022-12-27T04:09:22.904Z,2.44
2022-12-27T04:10:22.697Z,2.47
2022-12-27T04:11:22.660Z,2.46
2022-12-27T04:12:22.722Z,2.38
2022-12-27T04:13:22.675Z,2.42
2022-12-27T04:14:22.650Z,2.31
2022-12-27T04:15:22.687Z,2.28
2022-12-27T04:16:22.837Z,2.26
2022-12-27T04:17:22.607Z,2.17
2022-12-27T04:18:22.562Z,2.17
2022-12-27T04:19:22.806Z,2.18
2022-12-27T04:20:22.524Z,2.18
2022-12-27T04:21:22.518Z,2.14
2022-12-27T04:22:22.505Z,2.18
2022-12-27T04:23:22.493Z,2.06
2022-12-27T04:24:22.506Z,2.02
2022-12-27T04:25:22.470Z,2.04
2022-12-27T04:26:22.470Z,2.13
2022-12-27T04:27:22.450Z,2.02
2022-12-27T04:28:22.478Z,2.07
2022-12-27T04:29:22.442Z,2.06
2022-12-27T04:30:22.393Z,2.14
2022-12-27T04:31:22.481Z,1.99
2022-12-27T04:32:22.592Z,2.17
2022-12-27T04:33:22.357Z,1.97
2022-12-27T04:34:22.356Z,1.94
2022-12-27T04:35:22.348Z,2.13
2022-12-27T04:36:22.314Z,1.95
2022-12-27T04:37:22.371Z,1.99
2022-12-27T04:38:22.271Z,2.15
2022-12-27T04:39:22.256Z,2.18
2022-12-27T04:40:22.273Z,2.22
2022-12-27T04:41:22.227Z,2.22
2022-12-27T04:42:22.419Z,2.29
2022-12-27T04:43:22.197Z,2.28
2022-12-27T04:44:22.211Z,2.25
2022-12-27T04:45:22.185Z,2.26
2022-12-27T04:46:22.301Z,2.22
2022-12-27T04:47:22.155Z,2.20
2022-12-27T04:48:22.135Z,2.17
2022-12-27T04:49:22.126Z,2.28
2022-12-27T04:50:22.104Z,2.31
2022-12-27T04:51:22.096Z,2.22
2022-12-27T04:52:22.101Z,2.17
2022-12-27T04:53:22.051Z,2.18
2022-12-27T04:54:22.051Z,2.18
2022-12-27T04:55:22.061Z,2.24
2022-12-27T04:56:22.045Z,2.26
2022-12-27T04:57:22.024Z,2.18
2022-12-27T04:58:22.024Z,2.15
2022-12-27T04:59:21.961Z,2.17
2022-12-27T05:00:22.002Z,2.13
2022-12-27T05:01:22.269Z,2.15
2022-12-27T05:02:22.075Z,2.11
2022-12-27T05:03:22.069Z,2.07
2022-12-27T05:04:21.911Z,2.15
2022-12-27T05:05:21.991Z,2.15
2022-12-27T05:06:21.897Z,2.18
2022-12-27T05:07:21.860Z,2.15
2022-12-27T05:08:21.864Z,2.24
2022-12-27T05:09:23.395Z,2.20
2022-12-27T05:10:21.875Z,2.28
2022-12-27T05:11:21.794Z,2.35
2022-12-27T05:12:21.993Z,2.33
2022-12-27T05:13:21.848Z,2.32
2022-12-27T05:14:21.789Z,2.22
2022-12-27T05:15:21.744Z,2.20
2022-12-27T05:16:21.842Z,2.24
2022-12-27T05:17:21.718Z,2.29
2022-12-27T05:18:21.712Z,2.20
2022-12-27T05:19:21.857Z,2.17
2022-12-27T05:20:21.703Z,2.18
2022-12-27T05:21:21.711Z,2.32
2022-12-27T05:22:21.658Z,2.32
2022-12-27T05:23:21.711Z,2.29
2022-12-27T05:24:21.856Z,2.25
2022-12-27T05:25:21.647Z,2.39
2022-12-27T05:26:21.608Z,2.47
2022-12-27T05:27:21.635Z,2.67
2022-12-27T05:28:21.580Z,2.61
2022-12-27T05:29:21.603Z,2.61
2022-12-27T05:30:21.571Z,2.72
2022-12-27T05:31:21.627Z,2.80
2022-12-27T05:32:21.521Z,2.71
2022-12-27T05:33:21.513Z,2.67
2022-12-27T05:34:21.487Z,2.69
2022-12-27T05:35:21.737Z,2.60
2022-12-27T05:36:21.456Z,2.64
2022-12-27T05:37:21.413Z,2.61
2022-12-27T05:38:21.403Z,2.68
2022-12-27T05:39:21.392Z,2.67
2022-12-27T05:40:21.384Z,2.67
2022-12-27T05:41:21.379Z,2.62
2022-12-27T05:42:21.353Z,2.57
2022-12-27T05:43:21.543Z,2.42
2022-12-27T05:44:21.728Z,2.46
2022-12-27T05:45:21.314Z,2.46
2022-12-27T05:46:21.342Z,2.47
2022-12-27T05:47:21.285Z,2.47
2022-12-27T05:48:21.271Z,2.60
2022-12-27T05:49:21.260Z,2.64
2022-12-27T05:50:21.244Z,2.65
2022-12-27T05:51:21.477Z,2.69
2022-12-27T05:52:21.240Z,2.82
2022-12-27T05:53:21.419Z,2.74
2022-12-27T05:54:21.198Z,2.64
2022-12-27T05:55:21.184Z,2.65
2022-12-27T05:56:21.168Z,2.72
2022-12-27T05:57:21.178Z,2.62
2022-12-27T05:58:21.139Z,2.69
2022-12-27T05:59:21.346Z,2.67
2022-12-27T06:00:21.331Z,2.65
2022-12-27T06:01:21.141Z,2.64
2022-12-27T06:02:21.242Z,2.60
2022-12-27T06:03:21.157Z,2.50
2022-12-27T06:04:21.080Z,2.43
2022-12-27T06:05:21.029Z,2.47
2022-12-27T06:06:21.057Z,2.42
2022-12-27T06:07:21.065Z,2.50
2022-12-27T06:08:21.631Z,2.47
2022-12-27T06:09:21.191Z,2.49
2022-12-27T06:10:20.975Z,2.54
2022-12-27T06:11:20.984Z,2.61
2022-12-27T06:12:21.139Z,2.54
2022-12-27T06:13:20.929Z,2.53
2022-12-27T06:14:20.937Z,2.51
2022-12-27T06:15:21.112Z,2.49
2022-12-27T06:16:21.029Z,2.46
2022-12-27T06:17:20.867Z,2.47
2022-12-27T06:18:20.855Z,2.50
2022-12-27T06:19:20.848Z,2.46
2022-12-27T06:20:20.818Z,2.49
2022-12-27T06:21:20.843Z,2.46
2022-12-27T06:22:20.785Z,2.64
2022-12-27T06:23:20.837Z,2.64
2022-12-27T06:24:20.770Z,2.67
2022-12-27T06:25:20.758Z,2.54
2022-12-27T06:26:20.738Z,2.65
2022-12-27T06:27:20.705Z,2.67
2022-12-27T06:28:20.709Z,2.67
2022-12-27T06:29:20.724Z,2.68
2022-12-27T06:30:20.707Z,2.69
2022-12-27T06:31:20.773Z,2.65
2022-12-27T06:32:20.658Z,2.67
2022-12-27T06:33:20.640Z,2.65
2022-12-27T06:34:20.858Z,2.71
2022-12-27T06:35:20.631Z,2.79
2022-12-27T06:36:20.632Z,2.80
2022-12-27T06:37:20.573Z,2.79
2022-12-27T06:38:20.599Z,2.82
2022-12-27T06:39:20.590Z,3.01
2022-12-27T06:40:20.539Z,3.03
2022-12-27T06:41:20.537Z,3.04
2022-12-27T06:42:20.503Z,3.00
2022-12-27T06:43:20.491Z,3.05
2022-12-27T06:44:20.473Z,3.01
2022-12-27T06:45:20.476Z,3.08
2022-12-27T06:46:20.539Z,3.19
2022-12-27T06:47:20.639Z,3.14
2022-12-27T06:48:20.443Z,3.03
2022-12-27T06:49:20.431Z,2.95
2022-12-27T06:50:20.428Z,2.98
2022-12-27T06:51:20.391Z,2.82
2022-12-27T06:52:20.370Z,2.95
2022-12-27T06:53:20.557Z,2.80
2022-12-27T06:54:20.531Z,2.79
2022-12-27T06:55:20.407Z,2.79
2022-12-27T06:56:20.376Z,2.72
2022-12-27T06:57:20.315Z,2.72
2022-12-27T06:58:20.321Z,2.68
2022-12-27T06:59:20.267Z,2.62
2022-12-27T07:00:20.263Z,2.61
2022-12-27T07:01:20.383Z,2.61
2022-12-27T07:02:20.363Z,2.62
2022-12-27T07:03:20.312Z,2.61
2022-12-27T07:04:20.235Z,2.57
2022-12-27T07:05:20.204Z,2.47
2022-12-27T07:06:20.218Z,2.60
2022-12-27T07:07:20.177Z,2.46
2022-12-27T07:08:20.157Z,2.56
2022-12-27T07:09:20.165Z,2.65
2022-12-27T07:10:20.122Z,2.61
2022-12-27T07:11:20.149Z,2.62
2022-12-27T07:12:20.116Z,2.65
2022-12-27T07:13:20.135Z,2.54
2022-12-27T07:14:20.084Z,2.53
2022-12-27T07:15:20.039Z,2.51
2022-12-27T07:16:20.066Z,2.46
2022-12-27T07:17:20.058Z,2.46
2022-12-27T07:18:20.019Z,2.46
2022-12-27T07:19:20.024Z,2.38
2022-12-27T07:20:20.216Z,2.46
2022-12-27T07:21:20.024Z,2.42
2022-12-27T07:22:19.974Z,2.36
2022-12-27T07:23:20.152Z,2.43
2022-12-27T07:24:19.949Z,2.35
2022-12-27T07:25:19.932Z,2.38
2022-12-27T07:26:20.021Z,2.47
2022-12-27T07:27:20.127Z,2.42
2022-12-27T07:28:19.894Z,2.38
2022-12-27T07:29:19.895Z,2.46
2022-12-27T07:30:19.895Z,2.36
2022-12-27T07:31:20.005Z,2.44
2022-12-27T07:32:19.807Z,2.39
2022-12-27T07:33:20.037Z,2.43
2022-12-27T07:34:19.789Z,2.46
2022-12-27T07:35:19.811Z,2.43
2022-12-27T07:36:19.829Z,2.43
2022-12-27T07:37:19.755Z,2.49
2022-12-27T07:38:19.725Z,2.47
2022-12-27T07:39:19.716Z,2.51
2022-12-27T07:40:19.728Z,2.61
2022-12-27T07:41:19.919Z,2.64
2022-12-27T07:42:19.663Z,2.68
2022-12-27T07:43:19.691Z,2.75
2022-12-27T07:44:19.665Z,2.85
2022-12-27T07:45:19.666Z,2.98
2022-12-27T07:46:19.766Z,3.11
2022-12-27T07:47:19.658Z,3.29
2022-12-27T07:48:19.604Z,3.32
2022-12-27T07:49:19.588Z,3.53
2022-12-27T07:50:19.570Z,3.48
2022-12-27T07:51:19.549Z,3.56
2022-12-27T07:52:19.520Z,3.65
2022-12-27T07:53:19.714Z,3.68
2022-12-27T07:54:19.499Z,3.65
2022-12-27T07:55:19.477Z,3.66
2022-12-27T07:56:25.416Z,3.63
2022-12-27T07:57:19.657Z,3.60
2022-12-27T07:58:19.459Z,3.62
2022-12-27T07:59:19.499Z,3.63
2022-12-27T08:00:19.466Z,3.55
2022-12-27T08:01:19.517Z,3.53
2022-12-27T08:02:19.582Z,3.60
2022-12-27T08:03:19.459Z,3.59
2022-12-27T08:04:19.379Z,3.53
2022-12-27T08:05:24.359Z,3.55
2022-12-27T08:06:19.336Z,3.62
2022-12-27T08:07:19.398Z,3.66
2022-12-27T08:08:19.341Z,3.91
2022-12-27T08:09:19.316Z,4.20
2022-12-27T08:10:19.338Z,4.38
2022-12-27T08:11:19.296Z,5.32
2022-12-27T08:12:19.327Z,6.05
2022-12-27T08:13:19.291Z,6.57
2022-12-27T08:14:19.232Z,7.00
2022-12-27T08:15:19.250Z,7.40
2022-12-27T08:16:19.282Z,7.76
2022-12-27T08:17:19.198Z,8.16
2022-12-27T08:18:19.227Z,8.52
2022-12-27T08:19:19.167Z,8.71
2022-12-27T08:20:19.203Z,8.74
2022-12-27T08:21:19.192Z,8.78
2022-12-27T08:22:19.164Z,8.73
2022-12-27T08:23:19.168Z,8.10
2022-12-27T08:24:19.121Z,7.82
2022-12-27T08:25:19.106Z,7.35
2022-12-27T08:26:19.125Z,7.28
2022-12-27T08:27:19.096Z,7.07
2022-12-27T08:28:19.104Z,7.87
2022-12-27T08:29:19.103Z,8.30
2022-12-27T08:30:19.093Z,8.85
2022-12-27T08:31:19.112Z,9.26
2022-12-27T08:32:19.043Z,9.56
2022-12-27T08:33:19.051Z,9.83
2022-12-27T08:34:19.262Z,9.82
2022-12-27T08:35:50.823Z,9.77
2022-12-27T08:36:53.345Z,9.83
2022-12-27T08:37:18.988Z,10.04
2022-12-27T08:38:18.986Z,10.25
2022-12-27T08:39:18.972Z,9.80
2022-12-27T08:40:19.170Z,10.13
2022-12-27T08:41:18.949Z,10.12
2022-12-27T08:42:18.935Z,10.35
2022-12-27T08:43:18.944Z,10.75
2022-12-27T08:44:18.931Z,10.96
2022-12-27T08:45:18.925Z,11.04
2022-12-27T08:46:19.043Z,11.29
2022-12-27T08:47:19.147Z,11.32
2022-12-27T08:48:19.002Z,11.23
2022-12-27T08:49:18.894Z,11.36
2022-12-27T08:50:19.098Z,11.52
2022-12-27T08:51:31.088Z,11.84
2022-12-27T08:52:19.082Z,11.86
2022-12-27T08:53:18.876Z,11.97
2022-12-27T08:54:18.861Z,11.94
2022-12-27T08:55:18.866Z,11.97
2022-12-27T08:56:18.832Z,12.29
2022-12-27T08:57:18.831Z,11.87
2022-12-27T08:58:18.881Z,11.72
2022-12-27T08:59:18.809Z,11.36
2022-12-27T09:00:18.825Z,11.48
2022-12-27T09:01:18.895Z,11.66
2022-12-27T09:02:19.105Z,12.09
2022-12-27T09:03:18.830Z,12.24
2022-12-27T09:04:18.989Z,12.36
2022-12-27T09:05:18.799Z,12.60
2022-12-27T09:06:18.779Z,12.57
2022-12-27T09:07:18.780Z,12.45
2022-12-27T09:08:18.777Z,12.20
2022-12-27T09:09:18.758Z,12.12
2022-12-27T09:10:18.813Z,12.03
2022-12-27T09:11:18.757Z,12.06
2022-12-27T09:12:18.760Z,12.29
2022-12-27T09:13:18.769Z,12.39
2022-12-27T09:14:18.774Z,12.46
2022-12-27T09:15:18.733Z,12.64
2022-12-27T09:16:18.889Z,12.47
2022-12-27T09:17:18.724Z,11.43
2022-12-27T09:18:18.745Z,11.45
2022-12-27T09:19:18.740Z,11.50
2022-12-27T09:20:18.722Z,11.62
2022-12-27T09:21:18.770Z,11.62
2022-12-27T09:22:18.922Z,11.45
2022-12-27T09:23:18.742Z,11.65
2022-12-27T09:24:18.704Z,11.66
2022-12-27T09:25:19.009Z,11.75
2022-12-27T09:26:18.718Z,11.25
2022-12-27T09:27:18.698Z,10.90
2022-12-27T09:28:18.693Z,10.60
2022-12-27T09:29:18.666Z,10.16
2022-12-27T09:30:18.690Z,9.87
2022-12-27T09:31:18.787Z,9.62
2022-12-27T09:32:18.663Z,9.55
2022-12-27T09:33:18.643Z,9.74
2022-12-27T09:34:18.649Z,10.09
2022-12-27T09:35:18.657Z,10.17
2022-12-27T09:36:18.667Z,10.17
2022-12-27T09:37:18.625Z,10.05
2022-12-27T09:38:18.641Z,10.07
2022-12-27T09:39:18.632Z,9.97
2022-12-27T09:40:18.626Z,9.87
2022-12-27T09:41:37.689Z,9.74
2022-12-27T09:42:49.558Z,9.61
2022-12-27T09:43:24.094Z,9.34
2022-12-27T09:44:18.593Z,9.02
2022-12-27T09:45:18.792Z,8.88
2022-12-27T09:46:18.924Z,8.66
2022-12-27T09:47:18.577Z,8.42
2022-12-27T09:48:18.838Z,8.12
2022-12-27T09:49:18.567Z,7.94
2022-12-27T09:50:18.563Z,7.83
2022-12-27T09:51:18.584Z,7.75
2022-12-27T09:52:18.538Z,7.63
2022-12-27T09:53:18.803Z,7.56
2022-12-27T09:54:18.531Z,7.50
2022-12-27T09:55:18.527Z,7.39
2022-12-27T09:56:18.520Z,7.33
2022-12-27T09:57:20.219Z,7.20
2022-12-27T09:58:18.499Z,7.21
2022-12-27T09:59:18.489Z,7.43
2022-12-27T10:00:18.488Z,7.91
2022-12-27T10:01:18.635Z,8.23
2022-12-27T10:02:18.638Z,8.34
2022-12-27T10:03:18.450Z,8.30
2022-12-27T10:04:18.511Z,8.13
2022-12-27T10:05:20.862Z,7.88
2022-12-27T10:06:18.429Z,7.82
2022-12-27T10:07:18.593Z,7.87
2022-12-27T10:08:18.454Z,7.79
2022-12-27T10:09:18.409Z,7.54
2022-12-27T10:10:18.641Z,7.47
2022-12-27T10:11:18.423Z,7.39
2022-12-27T10:12:18.394Z,7.35
2022-12-27T10:13:18.380Z,7.31
2022-12-27T10:14:18.389Z,7.25
2022-12-27T10:15:18.347Z,7.15
2022-12-27T10:16:18.411Z,7.20
2022-12-27T10:17:18.340Z,7.11
2022-12-27T10:18:18.532Z,7.15
2022-12-27T10:19:18.322Z,7.17
2022-12-27T10:20:18.303Z,7.14
2022-12-27T10:21:18.312Z,7.31
2022-12-27T10:22:18.291Z,7.50
2022-12-27T10:23:18.335Z,8.01
2022-12-27T10:24:18.281Z,8.58
2022-12-27T10:25:18.470Z,8.76
2022-12-27T10:26:18.283Z,9.00
2022-12-27T10:27:18.233Z,9.18
2022-12-27T10:28:18.248Z,9.47
2022-12-27T10:29:18.216Z,9.82
2022-12-27T10:30:18.264Z,10.17
2022-12-27T10:31:18.238Z,10.49
2022-12-27T10:32:18.209Z,10.41
2022-12-27T10:33:18.420Z,10.35
2022-12-27T10:34:18.226Z,10.07
2022-12-27T10:35:18.182Z,10.48
2022-12-27T10:36:18.176Z,10.61
2022-12-27T10:37:18.213Z,10.38
2022-12-27T10:38:18.203Z,10.13
2022-12-27T10:39:18.226Z,10.57
2022-12-27T10:40:18.441Z,10.87
2022-12-27T10:41:18.159Z,11.00
2022-12-27T10:42:18.239Z,10.71
2022-12-27T10:43:18.153Z,11.05
2022-12-27T10:44:18.198Z,11.32
2022-12-27T10:45:18.124Z,11.17
2022-12-27T10:46:18.128Z,11.36
2022-12-27T10:47:18.123Z,11.25
2022-12-27T10:48:18.134Z,11.35
2022-12-27T10:49:20.970Z,11.50
2022-12-27T10:50:18.121Z,11.37
2022-12-27T10:51:18.135Z,10.96
2022-12-27T10:52:18.082Z,11.10
2022-12-27T10:53:18.089Z,10.99
2022-12-27T10:54:18.096Z,11.04
2022-12-27T10:55:18.298Z,11.00
2022-12-27T10:56:18.121Z,11.22
2022-12-27T10:57:18.397Z,11.17
2022-12-27T10:58:18.124Z,11.17
2022-12-27T10:59:18.159Z,11.27
2022-12-27T11:00:18.242Z,11.32
2022-12-27T11:01:18.321Z,11.26
2022-12-27T11:02:18.334Z,11.35
2022-12-27T11:03:18.088Z,11.37
2022-12-27T11:04:21.190Z,11.25
2022-12-27T11:05:18.023Z,11.26
2022-12-27T11:06:18.064Z,11.33
2022-12-27T11:07:18.037Z,11.19
2022-12-27T11:08:18.046Z,11.17
2022-12-27T11:09:18.030Z,11.12
2022-12-27T11:10:18.041Z,11.10
2022-12-27T11:11:18.052Z,11.07
2022-12-27T11:12:18.032Z,11.10
2022-12-27T11:13:17.992Z,11.07
2022-12-27T11:14:18.039Z,11.12
2022-12-27T11:15:18.045Z,11.37
2022-12-27T11:16:18.048Z,11.37
2022-12-27T11:17:18.029Z,11.08
2022-12-27T11:18:17.981Z,10.82
2022-12-27T11:19:17.996Z,10.92
2022-12-27T11:20:17.956Z,10.96
2022-12-27T11:21:27.265Z,10.87
2022-12-27T11:22:18.151Z,10.71
2022-12-27T11:23:17.997Z,10.57
2022-12-27T11:24:17.990Z,10.68
2022-12-27T11:25:17.978Z,10.86
2022-12-27T11:26:17.948Z,10.86
2022-12-27T11:27:17.973Z,10.96
2022-12-27T11:28:17.949Z,10.76
2022-12-27T11:29:17.976Z,10.68
2022-12-27T11:30:17.924Z,10.76
2022-12-27T11:31:18.014Z,10.86
2022-12-27T11:32:18.103Z,10.84
2022-12-27T11:33:22.689Z,10.82
2022-12-27T11:34:17.926Z,10.59
2022-12-27T11:35:17.869Z,10.68
2022-12-27T11:36:17.864Z,10.42
2022-12-27T11:37:17.876Z,10.17
2022-12-27T11:38:17.905Z,10.13
2022-12-27T11:39:17.887Z,10.16
2022-12-27T11:40:18.133Z,10.01
2022-12-27T11:41:19.892Z,10.04
2022-12-27T11:42:17.846Z,9.91
2022-12-27T11:43:17.850Z,9.58
2022-12-27T11:44:18.098Z,9.62
2022-12-27T11:45:17.824Z,9.44
2022-12-27T11:46:18.145Z,9.39
2022-12-27T11:47:18.049Z,9.21
2022-12-27T11:48:17.788Z,9.18
2022-12-27T11:49:17.792Z,9.10
2022-12-27T11:50:17.793Z,9.10
2022-12-27T11:51:17.753Z,8.91
2022-12-27T11:52:17.761Z,8.97
2022-12-27T11:53:17.966Z,8.82
2022-12-27T11:54:17.728Z,8.94
2022-12-27T11:55:17.723Z,9.00
2022-12-27T11:56:17.712Z,9.02
2022-12-27T11:57:17.716Z,9.06
2022-12-27T11:58:17.730Z,9.11
2022-12-27T11:59:17.933Z,9.11
2022-12-27T12:00:17.682Z,9.16
2022-12-27T12:01:17.705Z,9.23
2022-12-27T12:02:17.732Z,9.21
2022-12-27T12:03:17.680Z,9.19
2022-12-27T12:04:17.663Z,9.25
2022-12-27T12:05:17.649Z,9.36
2022-12-27T12:06:17.623Z,9.29
2022-12-27T12:07:17.622Z,9.23
2022-12-27T12:08:17.600Z,9.21
2022-12-27T12:09:17.604Z,9.31
2022-12-27T12:10:17.624Z,9.21
2022-12-27T12:11:17.573Z,9.19
2022-12-27T12:12:17.561Z,9.25
2022-12-27T12:13:17.553Z,9.13
2022-12-27T12:14:17.557Z,8.92
2022-12-27T12:15:17.569Z,8.79
2022-12-27T12:16:17.570Z,8.56
2022-12-27T12:17:17.507Z,8.51
2022-12-27T12:18:17.525Z,8.48
2022-12-27T12:19:17.521Z,8.49
2022-12-27T12:20:17.533Z,8.46
2022-12-27T12:21:17.492Z,8.33
2022-12-27T12:22:17.501Z,8.27
2022-12-27T12:23:17.483Z,8.24
2022-12-27T12:24:17.667Z,8.10
2022-12-27T12:25:17.485Z,8.20
2022-12-27T12:26:17.463Z,8.23
2022-12-27T12:27:17.442Z,8.16
2022-12-27T12:28:47.377Z,8.27
2022-12-27T12:29:17.397Z,8.20
2022-12-27T12:30:21.154Z,8.15
2022-12-27T12:31:17.460Z,8.10
2022-12-27T12:32:17.385Z,8.01
2022-12-27T12:33:17.382Z,7.94
2022-12-27T12:34:17.363Z,7.93
2022-12-27T12:35:17.340Z,7.79
2022-12-27T12:36:17.344Z,7.80
2022-12-27T12:37:17.338Z,7.75
2022-12-27T12:38:17.350Z,7.79
2022-12-27T12:39:17.322Z,7.69
2022-12-27T12:40:17.344Z,7.61
2022-12-27T12:41:17.318Z,7.69
2022-12-27T12:42:17.313Z,7.70
2022-12-27T12:43:17.284Z,7.63
2022-12-27T12:44:17.245Z,7.61
2022-12-27T12:45:17.255Z,7.54
2022-12-27T12:46:17.305Z,7.48
2022-12-27T12:47:17.252Z,7.50
2022-12-27T12:48:17.237Z,7.54
2022-12-27T12:49:17.218Z,7.63
2022-12-27T12:50:17.393Z,7.61
2022-12-27T12:51:17.212Z,7.54
2022-12-27T12:52:17.207Z,7.56
2022-12-27T12:53:17.194Z,7.60
2022-12-27T12:54:17.345Z,7.63
2022-12-27T12:55:17.160Z,7.67
2022-12-27T12:56:17.137Z,7.75
2022-12-27T12:57:17.160Z,7.82
2022-12-27T12:58:17.135Z,7.75
2022-12-27T12:59:17.330Z,7.88
2022-12-27T13:00:17.098Z,7.85
2022-12-27T13:01:17.235Z,7.79
2022-12-27T13:02:17.311Z,7.79
2022-12-27T13:03:17.195Z,7.75
2022-12-27T13:04:17.076Z,7.63
2022-12-27T13:05:17.029Z,7.58
2022-12-27T13:06:17.045Z,7.57
2022-12-27T13:07:17.205Z,7.50
2022-12-27T13:08:17.033Z,7.58
2022-12-27T13:09:17.030Z,7.60
2022-12-27T13:10:16.952Z,7.54
2022-12-27T13:11:16.984Z,7.47
2022-12-27T13:12:16.965Z,7.47
2022-12-27T13:13:16.940Z,7.45
2022-12-27T13:14:16.952Z,7.43