createdAt,value
2022-11-23T00:01:37.128Z,9.95
2022-11-23T00:04:10.558Z,9.85
2022-11-23T00:06:38.674Z,9.89
2022-11-23T00:09:07.726Z,9.91
2022-11-23T00:11:36.559Z,9.82
2022-11-23T00:14:04.785Z,9.72
2022-11-23T00:16:32.452Z,9.77
2022-11-23T00:19:02.078Z,9.74
2022-11-23T00:21:32.674Z,9.69
2022-11-23T00:24:00.671Z,9.65
2022-11-23T00:26:28.331Z,9.74
2022-11-23T00:28:55.863Z,9.61
2022-11-23T00:31:24.831Z,9.75
2022-11-23T00:33:55.649Z,9.71
2022-11-23T00:36:27.038Z,9.68
2022-11-23T00:38:55.266Z,9.67
2022-11-23T00:41:27.474Z,9.74
2022-11-23T00:43:55.041Z,9.66
2022-11-23T00:46:27.110Z,9.63
2022-11-23T00:48:57.653Z,9.63
2022-11-23T00:51:33.379Z,9.59
2022-11-23T00:54:04.037Z,9.54
2022-11-23T00:56:34.461Z,9.47
2022-11-23T00:59:04.292Z,9.51
2022-11-23T01:01:37.160Z,9.54
2022-11-23T01:04:07.987Z,9.55
2022-11-23T01:06:40.234Z,9.57
2022-11-23T01:09:18.392Z,9.39
2022-11-23T01:11:46.182Z,9.42
2022-11-23T01:14:13.823Z,9.49
2022-11-23T01:16:42.313Z,9.44
2022-11-23T01:19:17.449Z,9.31
2022-11-23T01:21:45.212Z,9.38
2022-11-23T01:24:22.123Z,9.40
2022-11-23T01:26:55.112Z,9.33
2022-11-23T01:29:24.658Z,9.23
2022-11-23T01:31:52.114Z,9.20
2022-11-23T01:34:19.497Z,9.27
2022-11-23T01:36:46.951Z,9.22
2022-11-23T01:39:15.650Z,9.14
2022-11-23T01:41:45.726Z,9.04
2022-11-23T01:44:36.877Z,8.97
2022-11-23T01:47:09.254Z,9.01
2022-11-23T01:49:47.870Z,9.00
2022-11-23T01:52:26.292Z,9.04
2022-11-23T01:55:01.535Z,9.09
2022-11-23T01:57:43.715Z,9.08
2022-11-23T02:00:13.530Z,9.08
2022-11-23T02:03:00.000Z,9.04
2022-11-23T02:05:46.891Z,8.95
2022-11-23T02:08:17.548Z,8.93
2022-11-23T02:10:44.838Z,8.93
2022-11-23T02:13:14.402Z,8.91
2022-11-23T02:15:42.075Z,8.80
2022-11-23T02:18:22.703Z,8.85
2022-11-23T02:20:51.259Z,8.96
2022-11-23T02:23:57.271Z,8.92
2022-11-23T02:26:34.241Z,8.86
2022-11-23T02:29:25.563Z,8.71
2022-11-23T02:31:54.660Z,8.82
2022-11-23T02:34:22.000Z,8.81
2022-11-23T02:36:55.107Z,8.77
2022-11-23T02:39:42.520Z,8.70
2022-11-23T02:42:09.916Z,8.49
2022-11-23T02:45:14.935Z,8.56
2022-11-23T02:47:42.386Z,8.53
2022-11-23T02:50:09.709Z,8.58
2022-11-23T02:52:37.056Z,8.50
2022-11-23T02:55:04.559Z,8.48
2022-11-23T02:57:31.915Z,8.43
2022-11-23T02:59:59.206Z,8.37
2022-11-23T03:02:26.527Z,8.44
2022-11-23T03:04:53.989Z,8.47
2022-11-23T03:07:21.349Z,8.31
2022-11-23T03:09:48.736Z,8.34
2022-11-23T03:12:16.723Z,8.47
2022-11-23T03:14:44.487Z,8.29
2022-11-23T03:17:11.884Z,8.34
2022-11-23T03:19:39.272Z,8.27
2022-11-23T03:22:07.072Z,8.28
2022-11-23T03:24:34.391Z,8.23
2022-11-23T03:27:02.256Z,8.22
2022-11-23T03:29:30.312Z,8.22
2022-11-23T03:31:58.327Z,8.24
2022-11-23T03:34:25.687Z,8.17
2022-11-23T03:36:53.008Z,8.02
2022-11-23T03:39:20.365Z,8.06
2022-11-23T03:41:47.698Z,8.09
2022-11-23T03:44:15.274Z,7.97
2022-11-23T03:46:42.611Z,7.85
2022-11-23T03:49:09.979Z,7.96
2022-11-23T03:51:37.336Z,7.76
2022-11-23T03:54:04.979Z,7.98
2022-11-23T03:56:32.346Z,7.87
2022-11-23T03:58:59.710Z,7.87
2022-11-23T04:01:27.199Z,7.91
2022-11-23T04:03:54.523Z,7.68
2022-11-23T04:06:21.927Z,7.74
2022-11-23T04:08:49.255Z,7.75
2022-11-23T04:11:16.628Z,7.57
2022-11-23T04:13:43.967Z,7.54
2022-11-23T04:16:11.381Z,7.56
2022-11-23T04:18:38.717Z,7.48
2022-11-23T04:21:06.280Z,7.53
2022-11-23T04:23:33.606Z,7.42
2022-11-23T04:26:00.931Z,7.33
2022-11-23T04:28:28.475Z,7.31
2022-11-23T04:30:56.052Z,7.31
2022-11-23T04:33:23.399Z,7.20
2022-11-23T04:35:50.748Z,7.33
2022-11-23T04:38:18.340Z,7.30
2022-11-23T04:40:49.138Z,7.19
2022-11-23T04:43:16.499Z,7.20
2022-11-23T04:45:44.714Z,7.15
2022-11-23T04:48:12.091Z,7.09
2022-11-23T04:50:40.795Z,6.94
2022-11-23T07:57:18.446Z,6.08
2022-11-23T07:59:46.095Z,6.24
2022-11-23T08:02:15.963Z,6.39
2022-11-23T08:04:43.355Z,6.61
2022-11-23T08:07:10.907Z,6.73
2022-11-23T08:09:38.295Z,6.87
2022-11-23T08:12:07.811Z,7.05
2022-11-23T08:14:35.522Z,7.20
2022-11-23T08:17:03.132Z,7.28
2022-11-23T08:19:30.484Z,7.45
2022-11-23T08:21:57.782Z,7.55
2022-11-23T08:24:25.105Z,7.69
2022-11-23T08:26:52.464Z,7.79
2022-11-23T08:29:20.583Z,7.98
2022-11-23T08:31:48.076Z,8.08
2022-11-23T08:34:15.423Z,8.33
2022-11-23T08:36:42.789Z,8.41
2022-11-23T08:39:11.182Z,8.46
2022-11-23T08:41:39.130Z,8.78
2022-11-23T08:44:09.779Z,8.80
2022-11-23T08:46:37.490Z,8.90
2022-11-23T08:49:06.209Z,9.06
2022-11-23T08:51:34.247Z,8.98
2022-11-23T08:54:01.789Z,9.22
2022-11-23T08:56:29.199Z,9.52
2022-11-23T08:58:56.554Z,9.64
2022-11-23T09:01:24.529Z,9.81
2022-11-23T09:03:51.951Z,9.97
2022-11-23T09:06:20.370Z,10.27
2022-11-23T09:08:47.728Z,10.06
2022-11-23T09:11:18.408Z,10.29
2022-11-23T09:13:45.648Z,10.43
2022-11-23T09:16:13.083Z,10.45
2022-11-23T09:18:40.399Z,10.60
2022-11-23T09:21:07.795Z,10.54
2022-11-23T09:23:35.335Z,10.79
2022-11-23T09:26:04.990Z,11.00
2022-11-23T09:28:33.535Z,10.97
2022-11-23T09:31:04.748Z,10.93
2022-11-23T09:33:32.155Z,11.31
2022-11-23T09:36:04.763Z,11.38
2022-11-23T09:38:58.620Z,11.46
2022-11-23T09:42:09.412Z,11.81
2022-11-23T09:44:45.467Z,12.13
2022-11-23T09:47:45.131Z,12.43
2022-11-23T09:50:55.382Z,12.42
2022-11-23T09:54:32.504Z,12.64
2022-11-23T09:57:02.053Z,12.65
2022-11-23T09:59:47.425Z,12.80
2022-11-23T10:02:25.763Z,12.82
2022-11-23T10:04:55.040Z,12.80
2022-11-23T10:07:25.225Z,12.75
2022-11-23T10:10:26.453Z,12.73
2022-11-23T10:13:42.940Z,12.90
2022-11-23T10:16:53.964Z,12.82
2022-11-23T10:20:36.647Z,13.00
2022-11-23T10:23:27.322Z,12.94
2022-11-23T10:25:54.856Z,13.12
2022-11-23T10:28:24.106Z,13.32
2022-11-23T10:31:23.198Z,13.55
2022-11-23T10:34:17.490Z,13.36
2022-11-23T10:36:44.904Z,13.63
2022-11-23T10:39:26.141Z,13.70
2022-11-23T10:42:00.843Z,13.96
2022-11-23T10:44:42.958Z,13.90
2022-11-23T10:47:10.296Z,14.13
2022-11-23T10:49:37.704Z,14.26
2022-11-23T10:52:33.466Z,14.57
2022-11-23T10:55:06.466Z,14.81
2022-11-23T10:57:45.611Z,14.63
2022-11-23T11:00:13.164Z,14.68
2022-11-23T11:02:54.490Z,14.37
2022-11-23T11:09:00.454Z,14.92
2022-11-23T11:11:39.698Z,15.36
2022-11-23T11:14:23.583Z,15.72
2022-11-23T11:17:00.365Z,15.91
2022-11-23T11:19:36.158Z,16.18
2022-11-23T11:22:37.433Z,16.25
2022-11-23T11:25:07.265Z,16.35
2022-11-23T11:27:35.276Z,16.19
2022-11-23T11:30:32.699Z,16.82
2022-11-23T11:33:37.256Z,16.70
2022-11-23T11:36:06.332Z,16.96
2022-11-23T11:38:37.764Z,16.89
2022-11-23T11:41:11.929Z,17.13
2022-11-23T11:43:53.282Z,17.35
2022-11-23T11:46:40.388Z,17.19
2022-11-23T11:49:44.373Z,16.99
2022-11-23T11:52:40.969Z,17.74
2022-11-23T11:55:45.272Z,17.61
2022-11-23T11:58:17.261Z,17.63
2022-11-23T12:00:48.695Z,17.56
2022-11-23T12:03:45.629Z,17.55
2022-11-23T12:06:35.424Z,17.39
2022-11-23T12:09:19.117Z,17.24
2022-11-23T12:11:46.584Z,17.32
2022-11-23T12:14:16.397Z,17.74
2022-11-23T12:17:32.915Z,17.46
2022-11-23T12:21:18.224Z,17.47
2022-11-23T12:24:19.939Z,17.16
2022-11-23T12:27:26.687Z,16.87
2022-11-23T12:30:51.751Z,16.32
2022-11-23T12:34:22.755Z,16.27
2022-11-23T12:37:03.863Z,16.10
2022-11-23T12:40:14.104Z,15.86
2022-11-23T12:43:45.707Z,15.75
2022-11-23T12:46:50.792Z,15.30
2022-11-23T12:49:55.185Z,15.14
2022-11-23T12:53:23.753Z,14.95
2022-11-23T12:56:18.211Z,15.01
2022-11-23T12:58:48.199Z,14.88
2022-11-23T13:01:42.530Z,14.79
2022-11-23T13:05:20.441Z,14.65
2022-11-23T13:08:18.991Z,14.79
2022-11-23T13:11:31.563Z,14.74
2022-11-23T13:14:32.867Z,14.45
2022-11-23T13:17:28.980Z,14.23
2022-11-23T13:20:44.413Z,14.06
2022-11-23T13:23:12.080Z,14.15
2022-11-23T13:25:39.682Z,14.18
2022-11-23T13:28:31.194Z,14.15
2022-11-23T13:31:16.954Z,13.98
2022-11-23T13:33:52.616Z,14.04
2022-11-23T13:37:11.254Z,13.90
2022-11-23T13:40:00.320Z,13.73
2022-11-23T13:42:32.192Z,13.76
2022-11-23T13:45:21.531Z,13.61
2022-11-23T13:48:48.988Z,13.27
2022-11-23T13:51:06.387Z,13.34
2022-11-23T13:53:42.013Z,13.14
2022-11-23T13:56:45.183Z,13.15
2022-11-23T13:59:24.392Z,13.18
2022-11-23T14:02:07.431Z,13.18
2022-11-23T14:04:41.343Z,13.09
2022-11-23T14:07:43.336Z,13.02
2022-11-23T14:10:24.790Z,13.01
2022-11-23T14:13:18.024Z,13.00
2022-11-23T14:15:59.734Z,12.80
2022-11-23T14:19:00.764Z,12.84
2022-11-23T14:22:18.948Z,12.84
2022-11-23T14:25:59.133Z,12.86
2022-11-23T14:29:25.396Z,12.87
2022-11-23T14:33:00.490Z,12.80
2022-11-23T14:36:27.098Z,12.87
2022-11-23T14:40:06.522Z,12.90
2022-11-23T14:42:42.900Z,13.03
2022-11-23T14:45:15.966Z,13.10
2022-11-23T14:47:43.365Z,12.96
2022-11-23T14:50:29.882Z,12.94
2022-11-23T14:53:10.417Z,12.86
2022-11-23T14:55:37.795Z,12.80
2022-11-23T14:58:06.249Z,12.88
2022-11-23T15:00:44.035Z,12.87
2022-11-23T15:03:49.447Z,12.76
2022-11-23T15:06:18.308Z,12.63
2022-11-23T15:09:34.805Z,12.73
2022-11-23T15:12:41.306Z,12.52
2022-11-23T15:15:30.376Z,12.45
2022-11-23T15:18:02.644Z,12.46
2022-11-23T15:20:43.535Z,12.41
2022-11-23T15:23:31.147Z,12.44
2022-11-23T15:26:01.558Z,12.32
2022-11-23T15:28:31.856Z,12.36
2022-11-23T15:30:59.272Z,12.31
2022-11-23T15:33:27.613Z,12.34
2022-11-23T15:35:55.750Z,12.37
2022-11-23T15:38:24.230Z,12.33
2022-11-23T15:40:52.408Z,12.14
2022-11-23T15:43:20.704Z,12.18
2022-11-23T15:45:47.884Z,12.08
2022-11-23T15:48:30.867Z,12.00
2022-11-23T15:51:08.503Z,12.05
2022-11-23T15:53:53.372Z,12.16
2022-11-23T15:56:35.994Z,12.21
2022-11-23T15:59:44.031Z,11.96
2022-11-23T16:02:28.813Z,11.22
2022-11-23T16:05:26.677Z,11.23
2022-11-23T16:08:02.296Z,11.02
2022-11-23T16:10:37.564Z,10.94
2022-11-23T16:13:38.014Z,10.86
2022-11-23T16:16:22.393Z,11.03
2022-11-23T16:18:57.920Z,11.03
2022-11-23T16:21:25.547Z,10.80
2022-11-23T16:23:57.993Z,10.89
2022-11-23T16:26:34.186Z,10.97
2022-11-23T16:29:02.392Z,10.93
2022-11-23T16:31:42.194Z,11.04
2022-11-23T16:34:20.072Z,11.10
2022-11-23T16:36:48.084Z,11.30
2022-11-23T16:39:15.403Z,11.34
2022-11-23T16:41:42.798Z,11.45
2022-11-23T16:44:10.096Z,11.43
2022-11-23T16:46:43.056Z,11.43
2022-11-23T16:49:19.462Z,11.25
2022-11-23T16:51:56.477Z,11.37
2022-11-23T16:54:25.601Z,11.43
2022-11-23T16:56:53.785Z,11.43
2022-11-23T16:59:22.803Z,11.39
2022-11-23T17:01:56.726Z,11.46
2022-11-23T17:04:25.746Z,11.47
2022-11-23T17:06:53.202Z,11.45
2022-11-23T17:09:20.828Z,11.55
2022-11-23T17:11:50.921Z,11.47
2022-11-23T17:14:20.108Z,11.59
2022-11-23T17:16:48.761Z,11.55
2022-11-23T17:19:20.899Z,11.44
2022-11-23T17:21:48.666Z,11.46
2022-11-23T17:24:16.060Z,11.63
2022-11-23T17:26:52.712Z,11.61
2022-11-23T17:29:21.695Z,11.43
2022-11-23T17:31:51.285Z,11.54
2022-11-23T17:34:18.707Z,11.40
2022-11-23T17:36:49.341Z,11.39
2022-11-23T17:39:24.485Z,11.27
2022-11-23T17:41:51.986Z,11.15
2022-11-23T17:44:19.344Z,10.98
2022-11-23T17:46:47.843Z,11.01
2022-11-23T17:49:27.516Z,11.04
2022-11-23T17:51:57.879Z,11.01
2022-11-23T17:54:25.305Z,11.02
2022-11-23T17:56:52.685Z,11.04
2022-11-23T17:59:20.243Z,11.00
2022-11-23T18:01:48.136Z,11.04
2022-11-23T18:04:15.533Z,11.05
2022-11-23T18:06:42.948Z,11.11
2022-11-23T18:09:11.941Z,10.93
2022-11-23T18:11:39.544Z,10.82
2022-11-23T18:14:07.254Z,10.81
2022-11-23T18:16:34.561Z,10.90
2022-11-23T18:19:01.871Z,10.82
2022-11-23T18:21:29.216Z,10.79
2022-11-23T18:24:01.472Z,10.73
2022-11-23T18:26:32.060Z,10.67
2022-11-23T18:28:59.411Z,10.71
2022-11-23T18:31:27.125Z,10.68
2022-11-23T18:33:54.724Z,10.64
2022-11-23T18:36:22.312Z,10.70
2022-11-23T18:38:49.667Z,10.68
2022-11-23T18:41:17.477Z,10.68
2022-11-23T18:43:46.082Z,10.69
2022-11-23T18:46:19.123Z,10.81
2022-11-23T18:48:49.437Z,10.82
2022-11-23T18:51:18.507Z,10.68
2022-11-23T18:53:47.806Z,10.67
2022-11-23T18:56:15.463Z,10.72
2022-11-23T18:58:45.638Z,10.74
2022-11-23T19:01:21.590Z,10.83
2022-11-23T19:03:53.221Z,10.81
2022-11-23T19:06:23.737Z,10.81
2022-11-23T19:08:54.644Z,10.77
2022-11-23T19:11:28.599Z,10.89
2022-11-23T19:14:01.598Z,10.87
2022-11-23T19:16:32.054Z,10.87
2022-11-23T19:19:08.104Z,10.87
2022-11-23T19:21:36.647Z,10.92
2022-11-23T19:24:06.392Z,10.78
2022-11-23T19:26:33.837Z,10.75
2022-11-23T19:29:01.280Z,10.63
2022-11-23T19:31:31.877Z,10.62
2022-11-23T19:34:03.801Z,10.62
2022-11-23T19:36:36.360Z,10.21
2022-11-23T19:39:05.574Z,10.29
2022-11-23T19:41:33.303Z,10.18
2022-11-23T19:44:02.017Z,10.19
2022-11-23T19:46:31.353Z,10.13
2022-11-23T19:48:59.663Z,10.26
2022-11-23T19:51:28.525Z,10.18
2022-11-23T19:54:01.033Z,9.74
2022-11-23T19:56:29.818Z,9.16
2022-11-23T19:59:01.562Z,9.19
2022-11-23T20:01:32.568Z,9.26
2022-11-23T20:04:08.617Z,9.35
2022-11-23T20:06:42.282Z,9.12
2022-11-23T20:09:19.171Z,9.04
2022-11-23T20:11:50.667Z,9.20
2022-11-23T20:14:19.776Z,9.17
2022-11-23T20:16:47.929Z,8.93
2022-11-23T20:19:15.488Z,9.09
2022-11-23T20:21:42.835Z,9.16
2022-11-23T20:24:14.523Z,8.92
2022-11-23T20:26:42.972Z,9.08
2022-11-23T20:29:11.448Z,8.85
2022-11-23T20:31:39.247Z,8.94
2022-11-23T20:34:09.453Z,8.80
2022-11-23T20:36:38.739Z,8.79
2022-11-23T20:39:10.971Z,9.05
2022-11-23T20:41:39.003Z,9.07
2022-11-23T20:44:13.868Z,9.08
2022-11-23T20:49:30.309Z,9.22
2022-11-23T20:51:59.089Z,9.23
2022-11-23T20:54:26.442Z,9.41
2022-11-23T20:56:53.839Z,9.32
2022-11-23T20:59:23.800Z,9.27
2022-11-23T21:01:51.955Z,9.37
2022-11-23T21:04:19.381Z,9.51
2022-11-23T21:06:46.803Z,9.55
2022-11-23T21:09:14.183Z,9.49
2022-11-23T21:11:59.933Z,9.57
2022-11-23T21:14:28.119Z,9.66
2022-11-23T21:16:59.265Z,9.67
2022-11-23T21:19:39.234Z,9.60
2022-11-23T21:22:12.238Z,9.65
2022-11-23T21:24:40.753Z,9.66
2022-11-23T21:27:13.315Z,9.77
2022-11-23T21:29:41.122Z,9.84
2022-11-23T21:32:14.683Z,9.99
2022-11-23T21:34:42.083Z,9.99
2022-11-23T21:37:12.520Z,9.92
2022-11-23T21:39:42.397Z,9.93
2022-11-23T21:42:10.495Z,10.01
2022-11-23T21:44:37.845Z,10.11
2022-11-23T21:47:05.284Z,10.04
2022-11-23T21:49:32.695Z,9.88
2022-11-23T21:52:00.191Z,9.92
2022-11-23T21:54:28.027Z,9.84
2022-11-23T21:56:55.370Z,9.92
2022-11-23T21:59:23.327Z,9.93
2022-11-23T22:01:50.688Z,9.96
2022-11-23T22:04:20.065Z,9.75
2022-11-23T22:06:47.969Z,9.82
2022-11-23T22:09:15.980Z,9.74
2022-11-23T22:11:44.971Z,9.82
2022-11-23T22:14:16.372Z,9.93
2022-11-23T22:16:49.808Z,9.78
2022-11-23T22:19:18.299Z,9.74
2022-11-23T22:21:46.797Z,9.65
2022-11-23T22:24:18.666Z,9.80
2022-11-23T22:26:47.811Z,9.89
2022-11-23T22:29:15.970Z,9.90
2022-11-23T22:31:43.914Z,9.85
2022-11-23T22:34:14.116Z,9.93
2022-11-23T22:36:42.472Z,9.86
2022-11-23T22:39:10.418Z,9.77
2022-11-23T22:41:38.675Z,9.89
2022-11-23T22:44:20.181Z,9.93
2022-11-23T22:46:51.137Z,9.84
2022-11-23T22:49:18.958Z,9.80
2022-11-23T22:51:47.186Z,9.83
2022-11-23T22:54:14.480Z,9.76
2022-11-23T22:56:41.797Z,9.68
2022-11-23T22:59:09.280Z,9.66
2022-11-23T23:01:36.670Z,9.69
2022-11-23T23:04:04.220Z,9.71
2022-11-23T23:06:36.204Z,9.68
2022-11-23T23:09:07.264Z,9.79
2022-11-23T23:11:36.905Z,9.72
2022-11-23T23:14:05.007Z,9.72
2022-11-23T23:16:32.520Z,9.66
2022-11-23T23:19:00.616Z,9.81
2022-11-23T23:21:29.890Z,9.82
2022-11-23T23:24:01.112Z,9.68
2022-11-23T23:26:29.554Z,9.79
2022-11-23T23:29:00.720Z,9.76
2022-11-23T23:31:29.981Z,9.92
2022-11-23T23:33:59.288Z,9.91
2022-11-23T23:36:26.825Z,9.90
2022-11-23T23:38:54.337Z,9.80
2022-11-23T23:41:21.913Z,9.84
2022-11-23T23:43:49.339Z,9.75
2022-11-23T23:46:17.508Z,9.84
2022-11-23T23:48:45.632Z,9.84
2022-11-23T23:51:21.338Z,9.93
2022-11-23T23:53:53.419Z,9.83
2022-11-23T23:56:26.918Z,9.90
2022-11-23T23:58:59.133Z,9.86
