createdAt,value
2018-11-20T00:02:16.371Z,72.85
2018-11-20T00:05:17.183Z,72.90
2018-11-20T00:08:08.385Z,72.97
2018-11-20T00:10:57.285Z,72.60
2018-11-20T00:13:54.507Z,72.06
2018-11-20T00:16:41.739Z,72.03
2018-11-20T00:19:42.367Z,71.92
2018-11-20T00:22:25.983Z,72.36
2018-11-20T00:25:20.289Z,72.04
2018-11-20T00:28:01.457Z,72.35
2018-11-20T00:30:44.488Z,71.77
2018-11-20T00:33:31.381Z,71.70
2018-11-20T00:36:19.006Z,71.36
2018-11-20T00:38:55.882Z,71.66
2018-11-20T00:41:40.589Z,71.76
2018-11-20T00:44:29.177Z,71.80
2018-11-20T00:47:11.835Z,71.80
2018-11-20T00:49:50.051Z,71.97
2018-11-20T00:52:47.420Z,71.73
2018-11-20T00:56:30.000Z,71.76
2018-11-20T00:59:21.417Z,72.25
2018-11-20T01:02:10.153Z,72.64
2018-11-20T01:04:57.578Z,72.96
2018-11-20T01:07:36.810Z,72.82
2018-11-20T01:10:31.270Z,72.76
2018-11-20T01:13:19.443Z,72.64
2018-11-20T01:16:05.591Z,73.07
2018-11-20T01:18:52.910Z,73.43
2018-11-20T01:21:40.478Z,73.40
2018-11-20T01:24:25.862Z,73.41
2018-11-20T01:27:07.460Z,73.03
2018-11-20T01:30:04.400Z,73.65
2018-11-20T01:32:55.881Z,74.03
2018-11-20T01:35:50.152Z,73.79
2018-11-20T01:38:31.742Z,73.71
2018-11-20T01:41:20.274Z,73.94
2018-11-20T01:44:07.334Z,73.56
2018-11-20T01:46:46.360Z,73.71
2018-11-20T01:49:34.692Z,73.33
2018-11-20T01:52:29.004Z,73.44
2018-11-20T01:55:29.564Z,73.09
2018-11-20T01:58:16.728Z,73.16
2018-11-20T02:01:14.229Z,72.52
2018-11-20T02:04:01.174Z,72.48
2018-11-20T02:06:41.864Z,72.65
2018-11-20T02:09:36.506Z,72.64
2018-11-20T02:12:27.518Z,72.37
2018-11-20T02:15:14.381Z,72.50
2018-11-20T02:18:12.585Z,72.05
2018-11-20T02:20:51.316Z,72.88
2018-11-20T02:23:34.557Z,72.61
2018-11-20T02:26:21.920Z,71.83
2018-11-20T02:29:15.421Z,71.92
2018-11-20T02:32:12.922Z,71.84
2018-11-20T02:35:06.351Z,72.06
2018-11-20T02:38:13.025Z,72.60
2018-11-20T02:40:57.599Z,72.41
2018-11-20T02:43:44.577Z,72.50
2018-11-20T02:46:42.196Z,71.55
2018-11-20T02:49:29.389Z,72.15
2018-11-20T02:52:12.910Z,72.41
2018-11-20T02:55:01.248Z,72.50
2018-11-20T02:57:48.560Z,72.69
2018-11-20T03:00:51.755Z,72.26
2018-11-20T03:03:49.323Z,72.61
2018-11-20T03:06:40.645Z,71.93
2018-11-20T03:09:23.007Z,72.13
2018-11-20T03:12:08.109Z,72.52
2018-11-20T03:14:46.622Z,72.61
2018-11-20T03:17:30.666Z,72.69
2018-11-20T03:20:13.360Z,72.60
2018-11-20T03:23:01.271Z,72.48
2018-11-20T03:26:04.889Z,72.81
2018-11-20T03:28:58.882Z,72.57
2018-11-20T03:31:52.765Z,72.46
2018-11-20T03:34:34.544Z,72.48
2018-11-20T03:37:18.781Z,72.84
2018-11-20T03:40:16.244Z,72.95
2018-11-20T03:42:55.324Z,72.70
2018-11-20T03:45:46.825Z,73.51
2018-11-20T03:48:38.204Z,74.03
2018-11-20T03:51:25.360Z,73.96
2018-11-20T03:54:16.735Z,74.15
2018-11-20T03:57:01.963Z,74.82
2018-11-20T04:00:05.645Z,75.02
2018-11-20T04:02:52.764Z,75.24
2018-11-20T04:05:39.867Z,75.60
2018-11-20T04:08:28.246Z,75.69
2018-11-20T04:11:16.245Z,75.76
2018-11-20T04:14:11.966Z,75.73
2018-11-20T04:16:54.110Z,76.30
2018-11-20T04:19:54.702Z,76.08
2018-11-20T04:22:41.198Z,76.02
2018-11-20T04:25:44.448Z,76.19
2018-11-20T04:28:32.035Z,76.24
2018-11-20T04:31:52.056Z,76.14
2018-11-20T04:34:49.520Z,76.34
2018-11-20T04:37:45.412Z,76.17
2018-11-20T04:40:31.536Z,76.22
2018-11-20T04:43:18.612Z,75.98
2018-11-20T04:46:06.087Z,76.27
2018-11-20T04:48:45.257Z,75.98
2018-11-20T04:51:21.174Z,75.95
2018-11-20T04:54:24.669Z,75.81
2018-11-20T04:57:15.848Z,76.18
2018-11-20T05:00:12.531Z,75.90
2018-11-20T05:06:29.304Z,76.04
2018-11-20T05:09:20.780Z,75.77
2018-11-20T05:15:14.225Z,75.84
2018-11-20T05:18:01.120Z,75.37
2018-11-20T05:20:55.421Z,75.71
2018-11-20T05:23:39.476Z,76.46
2018-11-20T05:26:19.893Z,75.99
2018-11-20T05:29:06.960Z,75.79
2018-11-20T05:31:59.289Z,75.66
2018-11-20T05:34:46.312Z,75.84
2018-11-20T05:37:33.428Z,75.91
2018-11-20T05:40:23.617Z,75.67
2018-11-20T05:43:14.920Z,75.60
2018-11-20T05:46:06.099Z,75.69
2018-11-20T05:48:53.267Z,75.93
2018-11-20T05:51:41.870Z,75.76
2018-11-20T05:54:23.809Z,75.77
2018-11-20T05:57:12.532Z,76.16
2018-11-20T06:00:09.815Z,76.00
2018-11-20T06:03:01.610Z,75.63
2018-11-20T06:05:55.913Z,76.23
2018-11-20T06:08:43.040Z,76.01
2018-11-20T06:11:30.196Z,76.16
2018-11-20T06:14:21.488Z,75.90
2018-11-20T06:17:12.960Z,76.46
2018-11-20T06:20:05.120Z,76.50
2018-11-20T06:22:49.400Z,75.96
2018-11-20T06:25:40.904Z,76.20
2018-11-20T06:28:38.169Z,76.17
2018-11-20T06:31:31.806Z,76.41
2018-11-20T06:34:20.378Z,76.24
2018-11-20T06:37:11.286Z,76.70
2018-11-20T06:39:58.411Z,76.44
2018-11-20T06:42:49.837Z,76.32
2018-11-20T06:45:41.576Z,76.11
2018-11-20T06:48:32.324Z,76.41
2018-11-20T06:51:19.391Z,76.08
2018-11-20T06:54:13.501Z,76.40
2018-11-20T06:57:17.164Z,76.36
2018-11-20T07:00:04.367Z,76.36
2018-11-20T07:02:52.666Z,76.88
2018-11-20T07:05:45.859Z,77.24
2018-11-20T07:08:52.859Z,77.09
2018-11-20T07:11:39.796Z,76.81
2018-11-20T07:14:38.689Z,77.32
2018-11-20T07:17:25.682Z,77.27
2018-11-20T07:20:15.198Z,77.34
2018-11-20T07:23:12.904Z,77.12
2018-11-20T07:25:58.176Z,77.29
2018-11-20T07:28:45.400Z,77.15
2018-11-20T07:31:32.858Z,77.18
2018-11-20T07:34:19.980Z,77.56
2018-11-20T07:37:19.703Z,77.71
2018-11-20T07:40:11.434Z,77.73
2018-11-20T07:42:58.634Z,77.89
2018-11-20T07:46:02.319Z,78.45
2018-11-20T07:49:03.710Z,78.58
2018-11-20T07:51:47.215Z,78.56
2018-11-20T07:54:44.687Z,78.32
2018-11-20T07:57:26.388Z,78.97
2018-11-20T08:00:13.906Z,78.87
2018-11-20T08:03:01.310Z,78.65
2018-11-20T08:06:00.080Z,78.79
2018-11-20T08:08:46.970Z,79.03
2018-11-20T08:11:41.702Z,79.43
2018-11-20T08:14:42.402Z,79.27
2018-11-20T08:17:30.851Z,79.68
2018-11-20T08:20:32.979Z,79.60
2018-11-20T08:23:35.248Z,80.00
2018-11-20T08:26:14.580Z,80.54
2018-11-20T08:29:01.830Z,79.77
2018-11-20T08:31:56.957Z,79.90
2018-11-20T08:38:17.409Z,79.66
2018-11-20T08:41:10.129Z,79.71
2018-11-20T08:44:00.826Z,79.64
2018-11-20T08:46:45.655Z,79.89
2018-11-20T08:49:36.369Z,79.69
2018-11-20T08:52:27.131Z,79.99
2018-11-20T08:55:33.321Z,79.53
2018-11-20T08:58:19.509Z,79.19
2018-11-20T09:01:07.752Z,79.19
2018-11-20T09:03:55.793Z,79.36
2018-11-20T09:06:38.960Z,79.58
2018-11-20T09:09:23.348Z,79.47
2018-11-20T09:12:04.238Z,79.56
2018-11-20T09:15:10.683Z,79.56
2018-11-20T09:18:14.705Z,79.78
2018-11-20T09:21:05.269Z,79.33
2018-11-20T09:23:56.969Z,79.28
2018-11-20T09:26:57.858Z,79.27
2018-11-20T09:30:04.375Z,79.24
2018-11-20T09:33:02.152Z,80.00
2018-11-20T09:35:56.072Z,80.06
2018-11-20T09:38:46.723Z,79.75
2018-11-20T09:41:37.314Z,79.45
2018-11-20T09:44:59.927Z,79.56
2018-11-20T09:47:48.720Z,79.25
2018-11-20T09:50:33.908Z,79.14
2018-11-20T09:53:25.313Z,79.39
2018-11-20T09:56:21.831Z,79.17
2018-11-20T09:59:12.720Z,78.79
2018-11-20T10:02:03.785Z,78.94
2018-11-20T10:04:54.715Z,78.65
2018-11-20T10:07:52.810Z,78.43
2018-11-20T10:10:41.821Z,78.53
2018-11-20T10:13:28.887Z,77.91
2018-11-20T10:16:15.393Z,77.57
2018-11-20T10:19:09.319Z,77.65
2018-11-20T10:21:55.660Z,77.97
2018-11-20T10:24:59.073Z,77.63
2018-11-20T10:27:45.341Z,77.41
2018-11-20T10:30:44.969Z,76.83
2018-11-20T10:33:41.569Z,77.09
2018-11-20T10:36:27.892Z,76.82
2018-11-20T10:39:14.012Z,76.58
2018-11-20T10:42:04.715Z,76.20
2018-11-20T10:44:55.003Z,76.30
2018-11-20T10:47:46.525Z,75.83
2018-11-20T10:50:33.061Z,75.40
2018-11-20T10:53:19.985Z,75.71
2018-11-20T10:56:06.753Z,75.76
2018-11-20T10:59:00.749Z,75.44
2018-11-20T11:01:47.377Z,75.07
2018-11-20T11:04:33.372Z,74.85
2018-11-20T11:07:30.293Z,74.34
2018-11-20T11:10:20.391Z,74.40
2018-11-20T11:13:06.871Z,74.52
2018-11-20T11:15:57.721Z,74.35
2018-11-20T11:18:44.113Z,74.56
2018-11-20T11:21:46.832Z,74.46
2018-11-20T11:24:43.403Z,74.78
2018-11-20T11:27:29.883Z,74.04
2018-11-20T11:30:16.827Z,74.52
2018-11-20T11:33:02.912Z,74.56
2018-11-20T11:35:49.113Z,74.31
2018-11-20T11:38:38.407Z,74.78
2018-11-20T11:41:27.549Z,74.95
2018-11-20T11:44:16.348Z,74.86
2018-11-20T11:46:59.845Z,75.01
2018-11-20T11:49:46.641Z,74.95
2018-11-20T11:52:32.769Z,75.21
2018-11-20T11:55:15.690Z,74.95
2018-11-20T11:57:57.566Z,74.89
2018-11-20T12:00:44.225Z,75.08
2018-11-20T12:03:41.015Z,74.92
2018-11-20T12:06:47.085Z,74.93
2018-11-20T12:09:43.567Z,74.79
2018-11-20T12:12:24.567Z,74.64
2018-11-20T12:15:12.351Z,74.72
2018-11-20T12:18:09.050Z,74.81
2018-11-20T12:20:48.947Z,75.16
2018-11-20T12:23:32.739Z,74.58
2018-11-20T12:26:29.528Z,74.85
2018-11-20T12:29:17.095Z,75.04
2018-11-20T12:32:08.502Z,75.09
2018-11-20T12:34:54.416Z,74.95
2018-11-20T12:37:40.701Z,75.37
2018-11-20T12:40:22.370Z,75.89
2018-11-20T12:43:08.897Z,76.37
2018-11-20T12:45:55.984Z,76.15
2018-11-20T12:48:42.594Z,75.65
2018-11-20T12:51:34.367Z,75.54
2018-11-20T12:54:40.157Z,76.15
2018-11-20T12:57:37.118Z,75.61
2018-11-20T13:00:25.078Z,75.53
2018-11-20T13:03:24.534Z,75.68
2018-11-20T13:06:10.983Z,75.93
2018-11-20T13:09:09.650Z,75.61
2018-11-20T13:12:00.328Z,75.49
2018-11-20T13:14:50.710Z,75.90
2018-11-20T13:17:40.909Z,76.05
2018-11-20T13:20:29.640Z,75.77
2018-11-20T13:23:18.061Z,75.55
2018-11-20T13:26:24.541Z,75.65
2018-11-20T13:29:11.780Z,75.06
2018-11-20T13:32:02.553Z,75.68
2018-11-20T13:34:50.438Z,75.73
2018-11-20T13:37:51.812Z,75.30
2018-11-20T13:41:27.519Z,75.14
2018-11-20T13:44:22.735Z,75.10
2018-11-20T13:47:09.613Z,75.76
2018-11-20T13:49:47.894Z,75.66
2018-11-20T13:52:34.267Z,75.68
2018-11-20T13:55:31.952Z,76.21
2018-11-20T13:58:23.651Z,76.76
2018-11-20T14:01:16.495Z,77.31
2018-11-20T14:04:10.401Z,77.25
2018-11-20T14:06:51.373Z,76.94
2018-11-20T14:09:34.580Z,76.64
2018-11-20T14:12:21.047Z,76.67
2018-11-20T14:15:14.030Z,76.28
2018-11-20T14:18:00.714Z,76.43
2018-11-20T14:20:51.470Z,76.11
2018-11-20T14:23:39.528Z,76.46
2018-11-20T14:26:26.360Z,75.96
2018-11-20T14:29:22.655Z,75.80
2018-11-20T14:32:04.374Z,75.38
2018-11-20T14:34:58.388Z,74.83
2018-11-20T14:37:46.763Z,74.51
2018-11-20T14:40:33.226Z,74.63
2018-11-20T14:43:15.834Z,74.78
2018-11-20T14:46:02.836Z,74.20
2018-11-20T14:48:48.934Z,74.36
2018-11-20T14:51:34.548Z,73.69
2018-11-20T14:54:28.433Z,73.58
2018-11-20T14:57:28.519Z,73.72
2018-11-20T15:00:14.996Z,73.65
2018-11-20T15:03:01.728Z,73.84
2018-11-20T15:05:48.692Z,74.21
2018-11-20T15:08:34.830Z,74.06
2018-11-20T15:11:30.040Z,73.98
2018-11-20T15:14:22.182Z,73.56
2018-11-20T15:17:11.432Z,73.59
2018-11-20T15:20:11.129Z,73.43
2018-11-20T15:22:57.596Z,73.07
2018-11-20T15:25:43.728Z,72.93
2018-11-20T15:28:26.563Z,72.17
2018-11-20T15:31:08.031Z,71.82
2018-11-20T15:34:04.034Z,71.99
2018-11-20T15:37:03.783Z,71.94
2018-11-20T15:39:54.702Z,71.91
2018-11-20T15:42:44.168Z,71.94
2018-11-20T15:45:30.436Z,71.83
2018-11-20T15:48:15.231Z,71.31
2018-11-20T15:51:03.572Z,71.74
2018-11-20T15:53:56.280Z,71.91
2018-11-20T15:56:58.974Z,71.79
2018-11-20T15:59:46.740Z,72.11
2018-11-20T16:02:52.548Z,72.23
2018-11-20T16:05:47.493Z,71.99
2018-11-20T16:08:41.466Z,72.85
2018-11-20T16:11:21.138Z,72.43
2018-11-20T16:14:07.500Z,72.58
2018-11-20T16:16:45.829Z,72.11
2018-11-20T16:19:32.478Z,73.05
2018-11-20T16:22:26.968Z,72.93
2018-11-20T16:25:13.655Z,73.45
2018-11-20T16:28:09.406Z,73.18
2018-11-20T16:31:02.947Z,73.80
2018-11-20T16:33:50.905Z,73.18
2018-11-20T16:36:38.704Z,74.04
2018-11-20T16:39:30.918Z,73.95
2018-11-20T16:42:23.932Z,73.76
2018-11-20T16:45:06.652Z,73.32
2018-11-20T16:47:58.122Z,73.44
2018-11-20T16:50:44.866Z,73.39
2018-11-20T16:53:50.512Z,73.57
2018-11-20T16:56:31.309Z,73.63
2018-11-20T16:59:11.466Z,73.10
2018-11-20T17:01:57.886Z,72.73
2018-11-20T17:04:34.231Z,72.91
2018-11-20T17:07:31.047Z,73.11
2018-11-20T17:10:28.308Z,73.35
2018-11-20T17:13:14.551Z,73.21
2018-11-20T17:16:01.590Z,73.06
2018-11-20T17:19:07.249Z,73.43
2018-11-20T17:22:01.556Z,73.33
2018-11-20T17:25:01.638Z,73.01
2018-11-20T17:28:04.174Z,73.63
2018-11-20T17:30:50.659Z,73.31
2018-11-20T17:33:44.664Z,73.30
2018-11-20T17:36:35.085Z,73.30
2018-11-20T17:39:28.504Z,73.10
2018-11-20T17:42:22.256Z,73.43
2018-11-20T17:45:00.492Z,73.43
2018-11-20T17:47:51.233Z,73.25
2018-11-20T17:50:51.120Z,73.31
2018-11-20T17:53:36.459Z,73.74
2018-11-20T17:56:24.541Z,73.59
2018-11-20T17:59:18.545Z,73.11
2018-11-20T18:02:11.993Z,73.49
2018-11-20T18:04:58.889Z,73.49
2018-11-20T18:07:56.202Z,73.13
2018-11-20T18:10:45.208Z,73.21
2018-11-20T18:13:39.078Z,73.22
2018-11-20T18:16:27.409Z,73.10
2018-11-20T18:19:25.712Z,73.20
2018-11-20T18:22:07.195Z,74.26
2018-11-20T18:24:47.693Z,73.64
2018-11-20T18:27:36.143Z,73.43
2018-11-20T18:30:32.814Z,73.49
2018-11-20T18:33:26.648Z,73.41
2018-11-20T18:36:13.875Z,73.81
2018-11-20T18:39:01.811Z,73.55
2018-11-20T18:41:51.003Z,73.74
2018-11-20T18:44:37.753Z,73.64
2018-11-20T18:47:25.836Z,73.54
2018-11-20T18:50:13.040Z,73.76
2018-11-20T18:52:52.626Z,73.34
2018-11-20T18:55:40.693Z,73.04
2018-11-20T18:58:32.058Z,73.00
2018-11-20T19:01:18.435Z,72.98
2018-11-20T19:04:15.391Z,73.13
2018-11-20T19:07:01.606Z,72.92
2018-11-20T19:09:48.366Z,72.71
2018-11-20T19:12:36.141Z,72.36
2018-11-20T19:15:39.713Z,73.27
2018-11-20T19:18:23.748Z,73.03
2018-11-20T19:21:06.725Z,73.12
2018-11-20T19:23:53.764Z,72.14
2018-11-20T19:26:53.542Z,72.10
2018-11-20T19:29:33.159Z,72.28
2018-11-20T19:32:33.085Z,72.34
2018-11-20T19:35:38.994Z,72.18
2018-11-20T19:38:26.833Z,72.29
2018-11-20T19:41:12.956Z,72.30
2018-11-20T19:44:00.075Z,72.44
2018-11-20T19:46:46.840Z,71.96
2018-11-20T19:49:28.941Z,72.07
2018-11-20T19:52:15.672Z,72.14
2018-11-20T19:55:06.681Z,72.73
2018-11-20T19:57:56.297Z,72.71
2018-11-20T20:00:46.900Z,72.93
2018-11-20T20:03:34.161Z,72.82
2018-11-20T20:06:22.122Z,72.87
2018-11-20T20:09:08.957Z,72.66
2018-11-20T20:12:09.216Z,72.72
2018-11-20T20:15:08.900Z,72.65
2018-11-20T20:17:56.839Z,72.31
2018-11-20T20:20:41.429Z,72.65
2018-11-20T20:23:38.193Z,72.39
2018-11-20T20:26:25.816Z,72.16
2018-11-20T20:29:32.388Z,72.12
2018-11-20T20:32:20.226Z,72.95
2018-11-20T20:35:15.533Z,72.73
2018-11-20T20:38:09.130Z,72.75
2018-11-20T20:40:55.670Z,72.62
2018-11-20T20:43:55.266Z,72.21
2018-11-20T20:46:41.716Z,72.84
2018-11-20T20:49:27.926Z,72.53
2018-11-20T20:52:06.318Z,72.31
2018-11-20T20:54:53.402Z,72.58
2018-11-20T20:57:44.058Z,72.36
2018-11-20T21:00:32.789Z,73.37
2018-11-20T21:03:24.889Z,73.46
2018-11-20T21:06:15.775Z,73.22
2018-11-20T21:09:02.477Z,72.75
2018-11-20T21:11:50.045Z,72.56
2018-11-20T21:14:41.275Z,72.91
2018-11-20T21:17:23.762Z,72.89
2018-11-20T21:20:10.949Z,72.59
2018-11-20T21:23:01.381Z,73.31
2018-11-20T21:25:50.415Z,73.07
2018-11-20T21:28:37.291Z,72.93
2018-11-20T21:31:20.710Z,73.00
2018-11-20T21:34:17.017Z,73.17
2018-11-20T21:37:03.294Z,73.21
2018-11-20T21:39:54.488Z,73.18
2018-11-20T21:42:50.962Z,73.18
2018-11-20T21:45:36.319Z,73.36
2018-11-20T21:48:23.203Z,73.32
2018-11-20T21:51:14.837Z,73.41
2018-11-20T21:54:14.772Z,73.51
2018-11-20T21:57:01.261Z,72.97
2018-11-20T22:00:06.879Z,73.62
2018-11-20T22:03:02.079Z,73.65
2018-11-20T22:05:52.424Z,73.49
2018-11-20T22:08:42.727Z,73.66
2018-11-20T22:11:29.026Z,73.82
2018-11-20T22:14:31.676Z,73.77
2018-11-20T22:17:21.334Z,73.85
2018-11-20T22:20:21.141Z,74.14
2018-11-20T22:23:14.973Z,73.98
2018-11-20T22:26:12.004Z,73.93
2018-11-20T22:29:02.610Z,74.40
2018-11-20T22:31:49.985Z,74.30
2018-11-20T22:34:45.044Z,74.46
2018-11-20T22:37:29.898Z,74.25
2018-11-20T22:40:33.079Z,74.07
2018-11-20T22:43:31.573Z,74.14
2018-11-20T22:46:32.491Z,74.00
2018-11-20T22:49:21.132Z,73.87
2018-11-20T22:52:09.800Z,73.95
2018-11-20T22:55:01.409Z,74.36
2018-11-20T22:57:49.501Z,74.37
2018-11-20T23:00:35.983Z,74.35
2018-11-20T23:03:22.491Z,74.62
2018-11-20T23:06:05.515Z,74.94
2018-11-20T23:08:34.440Z,74.69
2018-11-20T23:11:03.475Z,74.16
2018-11-20T23:13:33.035Z,74.91
2018-11-20T23:16:01.679Z,75.31
2018-11-20T23:18:30.469Z,75.11
2018-11-20T23:20:59.430Z,75.53
2018-11-20T23:23:29.157Z,74.95
2018-11-20T23:25:58.021Z,74.55
2018-11-20T23:28:30.417Z,74.93
2018-11-20T23:30:59.311Z,75.21
2018-11-20T23:33:28.431Z,75.37
2018-11-20T23:35:57.467Z,75.17
2018-11-20T23:38:26.202Z,75.65
2018-11-20T23:40:55.285Z,75.20
2018-11-20T23:43:24.550Z,75.22
2018-11-20T23:45:53.604Z,74.77
2018-11-20T23:48:22.176Z,75.51
2018-11-20T23:50:51.020Z,75.09
2018-11-20T23:53:23.491Z,75.53
2018-11-20T23:55:52.386Z,75.00
2018-11-20T23:58:21.228Z,75.17
