createdAt,value
2019-04-23T00:10:00.000Z,98359
2019-04-23T00:16:00.000Z,98351
2019-04-23T00:22:00.000Z,98346
2019-04-23T00:28:00.000Z,98339
2019-04-23T00:34:00.000Z,98325
2019-04-23T00:40:00.000Z,98334
2019-04-23T00:46:00.000Z,98328
2019-04-23T00:57:00.000Z,98327
2019-04-23T01:03:00.000Z,98327
2019-04-23T01:09:00.000Z,98320
2019-04-23T01:15:00.000Z,98314
2019-04-23T01:21:00.000Z,98305
2019-04-23T01:26:00.000Z,98315
2019-04-23T01:32:00.000Z,98305
2019-04-23T01:38:00.000Z,98302
2019-04-23T01:44:00.000Z,98308
2019-04-23T01:50:00.000Z,98297
2019-04-23T01:56:00.000Z,98299
2019-04-23T02:01:00.000Z,98293
2019-04-23T02:08:00.000Z,98277
2019-04-23T02:14:00.000Z,98281
2019-04-23T02:25:00.000Z,98271
2019-04-23T02:31:00.000Z,98266
2019-04-23T02:37:00.000Z,98261
2019-04-23T02:43:00.000Z,98252
2019-04-23T02:49:00.000Z,98248
2019-04-23T02:55:00.000Z,98254
2019-04-23T03:02:00.000Z,98239
2019-04-23T03:08:00.000Z,98243
2019-04-23T03:14:00.000Z,98252
2019-04-23T03:21:00.000Z,98233
2019-04-23T03:27:00.000Z,98224
2019-04-23T03:33:00.000Z,98226
2019-04-23T03:40:00.000Z,98228
2019-04-23T03:47:00.000Z,98226
2019-04-23T03:53:00.000Z,98225
2019-04-23T03:59:00.000Z,98232
2019-04-23T04:11:00.000Z,98226
2019-04-23T04:34:00.000Z,98237
2019-04-23T04:40:00.000Z,98235
2019-04-23T04:47:00.000Z,98237
2019-04-23T04:53:00.000Z,98220
2019-04-23T04:59:00.000Z,98219
2019-04-23T05:05:00.000Z,98235
2019-04-23T05:23:00.000Z,98230
2019-04-23T05:29:00.000Z,98240
2019-04-23T05:35:00.000Z,98259
2019-04-23T05:47:00.000Z,98247
2019-04-23T05:53:00.000Z,98247
2019-04-23T05:59:00.000Z,98253
2019-04-23T06:05:00.000Z,98252
2019-04-23T06:11:00.000Z,98255
2019-04-23T06:22:00.000Z,98240
2019-04-23T06:28:00.000Z,98242
2019-04-23T06:34:00.000Z,98243
2019-04-23T06:40:00.000Z,98245
2019-04-23T06:46:00.000Z,98238
2019-04-23T06:52:00.000Z,98247
2019-04-23T06:58:00.000Z,98237
2019-04-23T07:05:00.000Z,98234
2019-04-23T07:11:00.000Z,98246
2019-04-23T07:17:00.000Z,98248
2019-04-23T07:28:00.000Z,98250
2019-04-23T07:34:00.000Z,98251
2019-04-23T07:40:00.000Z,98259
2019-04-23T07:46:00.000Z,98259
2019-04-23T07:52:00.000Z,98255
2019-04-23T07:58:00.000Z,98259
2019-04-23T08:04:00.000Z,98273
2019-04-23T08:10:00.000Z,98271
2019-04-23T08:16:00.000Z,98262
2019-04-23T08:22:00.000Z,98280
2019-04-23T08:28:00.000Z,98284
2019-04-23T08:34:00.000Z,98288
2019-04-23T08:40:00.000Z,98296
2019-04-23T08:47:00.000Z,98286
2019-04-23T08:53:00.000Z,98297
2019-04-23T08:59:00.000Z,98288
2019-04-23T09:05:00.000Z,98286
2019-04-23T09:17:00.000Z,98300
2019-04-23T09:23:00.000Z,98300
2019-04-23T09:40:00.000Z,98303
2019-04-23T09:46:00.000Z,98310
2019-04-23T09:57:00.000Z,98311
2019-04-23T10:03:00.000Z,98318
2019-04-23T10:09:00.000Z,98309
2019-04-23T10:14:00.000Z,98312
2019-04-23T10:19:00.000Z,98301
2019-04-23T10:24:00.000Z,98294
2019-04-23T10:29:00.000Z,98309
2019-04-23T10:35:00.000Z,98302
2019-04-23T10:40:00.000Z,98313
2019-04-23T10:45:00.000Z,98317
2019-04-23T10:51:00.000Z,98312
2019-04-23T10:57:00.000Z,98323
2019-04-23T11:03:00.000Z,98316
2019-04-23T11:09:00.000Z,98327
2019-04-23T11:16:00.000Z,98342
2019-04-23T11:22:00.000Z,98349
2019-04-23T11:28:00.000Z,98353
2019-04-23T11:34:00.000Z,98364
2019-04-23T11:40:00.000Z,98368
2019-04-23T11:46:00.000Z,98378
2019-04-23T11:53:00.000Z,98367
2019-04-23T12:04:00.000Z,98368
2019-04-23T12:10:00.000Z,98357
2019-04-23T12:16:00.000Z,98350
2019-04-23T12:23:00.000Z,98360
2019-04-23T12:29:00.000Z,98348
2019-04-23T12:34:00.000Z,98340
2019-04-23T12:58:00.000Z,98340
2019-04-23T13:04:00.000Z,98345
2019-04-23T13:10:00.000Z,98333
2019-04-23T13:16:00.000Z,98340
2019-04-23T13:22:00.000Z,98330
2019-04-23T13:28:00.000Z,98334
2019-04-23T13:40:00.000Z,98320
2019-04-23T13:46:00.000Z,98314
2019-04-23T13:52:00.000Z,98311
2019-04-23T13:58:00.000Z,98319
2019-04-23T14:04:00.000Z,98310
2019-04-23T14:16:00.000Z,98310
2019-04-23T14:21:00.000Z,98289
2019-04-23T14:27:00.000Z,98290
2019-04-23T14:39:00.000Z,98287
2019-04-23T14:51:00.000Z,98285
2019-04-23T14:57:00.000Z,98275
2019-04-23T15:04:00.000Z,98274
2019-04-23T15:10:00.000Z,98268
2019-04-23T15:16:00.000Z,98273
2019-04-23T15:28:00.000Z,98292
2019-04-23T15:33:00.000Z,98278
2019-04-23T15:40:00.000Z,98281
2019-04-23T15:46:00.000Z,98282
2019-04-23T15:52:00.000Z,98267
2019-04-23T15:58:00.000Z,98257
2019-04-23T16:04:00.000Z,98269
2019-04-23T16:09:00.000Z,98258
2019-04-23T16:15:00.000Z,98265
2019-04-23T16:21:00.000Z,98262
2019-04-23T16:27:00.000Z,98262
2019-04-23T16:56:00.000Z,98259
2019-04-23T17:02:00.000Z,98251
2019-04-23T17:08:00.000Z,98254
2019-04-23T17:14:00.000Z,98241
2019-04-23T17:21:00.000Z,98239
2019-04-23T17:26:00.000Z,98254
2019-04-23T17:33:00.000Z,98255
2019-04-23T17:39:00.000Z,98264
2019-04-23T17:45:00.000Z,98266
2019-04-23T17:51:00.000Z,98272
2019-04-23T17:56:00.000Z,98262
2019-04-23T18:02:00.000Z,98269
2019-04-23T18:08:00.000Z,98269
2019-04-23T18:14:00.000Z,98263
2019-04-23T18:20:00.000Z,98266
2019-04-23T18:26:00.000Z,98277
2019-04-23T18:38:00.000Z,98298
2019-04-23T18:44:00.000Z,98295
2019-04-23T18:50:00.000Z,98299
2019-04-23T18:56:00.000Z,98314
2019-04-23T19:02:00.000Z,98310
2019-04-23T19:08:00.000Z,98332
2019-04-23T19:14:00.000Z,98334
2019-04-23T19:20:00.000Z,98329
2019-04-23T19:27:00.000Z,98332
2019-04-23T19:39:00.000Z,98338
2019-04-23T19:45:00.000Z,98342
2019-04-23T19:52:00.000Z,98344
2019-04-23T19:58:00.000Z,98325
2019-04-23T20:11:00.000Z,98322
2019-04-23T20:17:00.000Z,98328
2019-04-23T20:29:00.000Z,98323
2019-04-23T20:35:00.000Z,98321
2019-04-23T20:41:00.000Z,98330
2019-04-23T20:47:00.000Z,98323
2019-04-23T20:59:00.000Z,98348
2019-04-23T21:05:00.000Z,98339
2019-04-23T21:22:00.000Z,98332
2019-04-23T21:28:00.000Z,98322
2019-04-23T21:34:00.000Z,98319
2019-04-23T21:40:00.000Z,98308
2019-04-23T21:46:00.000Z,98305
2019-04-23T21:53:00.000Z,98316
2019-04-23T21:58:00.000Z,98309
2019-04-23T22:04:00.000Z,98305
2019-04-23T22:10:00.000Z,98305
2019-04-23T22:28:00.000Z,98281
2019-04-23T22:34:00.000Z,98276
2019-04-23T22:40:00.000Z,98271
2019-04-23T22:46:00.000Z,98261
2019-04-23T23:03:00.000Z,98253
2019-04-23T23:09:00.000Z,98242
2019-04-23T23:16:00.000Z,98230
2019-04-23T23:21:00.000Z,98236
2019-04-23T23:28:00.000Z,98235
2019-04-23T23:34:00.000Z,98239
2019-04-23T23:40:00.000Z,98245
2019-04-23T23:46:00.000Z,98236
2019-04-23T23:52:00.000Z,98234
2019-04-23T23:59:00.000Z,98232
