createdAt,value
2023-08-20T00:00:38.962Z,24.27
2023-08-20T00:03:30.074Z,26.20
2023-08-20T00:06:01.792Z,26.38
2023-08-20T00:08:32.373Z,27.42
2023-08-20T00:11:05.997Z,29.67
2023-08-20T00:13:36.528Z,28.50
2023-08-20T00:16:08.484Z,32.30
2023-08-20T00:18:40.683Z,31.02
2023-08-20T00:21:12.181Z,30.30
2023-08-20T00:23:43.292Z,27.95
2023-08-20T00:26:16.637Z,28.92
2023-08-20T00:28:46.956Z,30.08
2023-08-20T00:31:17.810Z,28.42
2023-08-20T00:34:01.528Z,26.98
2023-08-20T00:36:37.161Z,31.58
2023-08-20T00:39:08.756Z,32.58
2023-08-20T00:41:41.044Z,39.80
2023-08-20T00:44:11.455Z,47.15
2023-08-20T00:46:42.230Z,45.22
2023-08-20T00:49:12.914Z,29.33
2023-08-20T00:51:44.275Z,32.00
2023-08-20T00:54:14.939Z,39.78
2023-08-20T00:56:48.449Z,36.05
2023-08-20T00:59:19.821Z,35.80
2023-08-20T01:01:51.153Z,37.10
2023-08-20T01:04:21.800Z,36.22
2023-08-20T01:07:06.426Z,30.23
2023-08-20T01:09:56.879Z,27.85
2023-08-20T01:12:31.309Z,28.60
2023-08-20T01:15:01.893Z,29.25
2023-08-20T01:17:32.808Z,26.40
2023-08-20T01:20:05.375Z,26.92
2023-08-20T01:23:06.386Z,27.92
2023-08-20T01:25:56.239Z,39.08
2023-08-20T01:28:32.298Z,46.42
2023-08-20T01:31:04.147Z,44.28
2023-08-20T01:33:35.138Z,43.03
2023-08-20T01:36:10.967Z,44.92
2023-08-20T01:38:42.042Z,55.97
2023-08-20T01:41:12.575Z,52.30
2023-08-20T01:43:45.078Z,43.65
2023-08-20T01:46:15.703Z,33.90
2023-08-20T01:48:46.677Z,29.70
2023-08-20T01:51:17.038Z,27.75
2023-08-20T01:53:47.869Z,28.50
2023-08-20T01:56:18.506Z,29.15
2023-08-20T01:58:50.706Z,27.75
2023-08-20T02:01:21.740Z,27.15
2023-08-20T02:03:52.761Z,27.15
2023-08-20T02:06:23.245Z,28.25
2023-08-20T02:08:53.982Z,27.77
2023-08-20T02:11:27.551Z,26.70
2023-08-20T02:13:59.985Z,25.65
2023-08-20T02:16:30.988Z,25.52
2023-08-20T02:19:03.172Z,26.60
2023-08-20T02:21:34.109Z,27.45
2023-08-20T02:24:05.307Z,27.65
2023-08-20T02:26:36.132Z,26.70
2023-08-20T02:29:08.347Z,27.45
2023-08-20T02:31:40.476Z,26.27
2023-08-20T02:34:11.381Z,26.42
2023-08-20T02:36:43.625Z,26.60
2023-08-20T02:39:15.809Z,25.90
2023-08-20T02:41:46.281Z,28.08
2023-08-20T02:44:18.506Z,26.52
2023-08-20T02:46:49.034Z,27.10
2023-08-20T02:49:19.957Z,27.98
2023-08-20T02:51:50.447Z,26.90
2023-08-20T02:54:21.395Z,27.83
2023-08-20T02:56:51.909Z,27.70
2023-08-20T02:59:24.446Z,26.98
2023-08-20T03:01:54.960Z,27.10
2023-08-20T03:04:25.955Z,27.15
2023-08-20T03:06:56.446Z,28.23
2023-08-20T03:09:27.334Z,26.65
2023-08-20T03:11:57.935Z,26.95
2023-08-20T03:14:30.536Z,25.35
2023-08-20T03:17:00.978Z,26.70
2023-08-20T03:19:36.821Z,27.02
2023-08-20T03:22:07.396Z,27.58
2023-08-20T03:24:38.236Z,28.52
2023-08-20T03:27:09.250Z,30.25
2023-08-20T03:29:41.590Z,24.83
2023-08-20T03:32:12.673Z,27.47
2023-08-20T03:34:43.554Z,26.35
2023-08-20T03:37:14.258Z,25.88
2023-08-20T03:39:46.521Z,27.10
2023-08-20T03:42:17.026Z,24.88
2023-08-20T03:44:49.117Z,26.10
2023-08-20T03:47:21.797Z,27.52
2023-08-20T03:49:52.345Z,26.45
2023-08-20T03:52:22.840Z,27.35
2023-08-20T03:54:54.449Z,26.98
2023-08-20T03:57:25.048Z,28.42
2023-08-20T03:59:58.065Z,32.17
2023-08-20T04:02:29.975Z,32.08
2023-08-20T04:05:00.986Z,29.58
2023-08-20T04:07:32.954Z,31.15
2023-08-20T04:10:04.959Z,29.35
2023-08-20T04:12:36.174Z,29.95
2023-08-20T04:15:09.721Z,29.77
2023-08-20T04:17:40.404Z,30.50
2023-08-20T04:20:12.975Z,30.42
2023-08-20T04:22:43.598Z,29.67
2023-08-20T04:25:19.031Z,28.75
2023-08-20T04:27:49.445Z,30.98
2023-08-20T04:30:22.259Z,27.42
2023-08-20T04:32:52.847Z,27.67
2023-08-20T04:35:24.201Z,27.25
2023-08-20T04:37:55.621Z,27.27
2023-08-20T04:40:26.496Z,28.85
2023-08-20T04:42:57.218Z,27.77
2023-08-20T04:45:29.626Z,25.30
2023-08-20T04:48:02.471Z,27.90
2023-08-20T04:50:34.259Z,25.45
2023-08-20T04:53:05.206Z,27.88
2023-08-20T04:55:37.135Z,26.88
2023-08-20T04:58:07.474Z,26.13
2023-08-20T05:00:41.627Z,25.77
2023-08-20T05:03:16.455Z,27.10
2023-08-20T05:05:52.026Z,26.25
2023-08-20T05:08:22.541Z,26.10
2023-08-20T05:10:53.479Z,26.10
2023-08-20T05:13:25.285Z,25.42
2023-08-20T05:15:57.826Z,29.77
2023-08-20T05:18:29.749Z,27.17
2023-08-20T05:21:01.047Z,27.20
2023-08-20T05:23:33.467Z,26.70
2023-08-20T05:26:04.557Z,29.75
2023-08-20T05:28:39.536Z,25.48
2023-08-20T05:31:13.133Z,26.05
2023-08-20T05:36:21.726Z,26.80
2023-08-20T05:38:52.714Z,24.67
2023-08-20T05:41:23.724Z,28.17
2023-08-20T05:43:54.131Z,30.10
2023-08-20T05:46:26.427Z,30.50
2023-08-20T05:49:03.404Z,30.67
2023-08-20T05:51:38.682Z,29.88
2023-08-20T05:54:09.764Z,31.48
2023-08-20T05:56:41.101Z,30.17
2023-08-20T05:59:11.598Z,30.58
2023-08-20T06:01:44.685Z,29.23
2023-08-20T06:04:15.298Z,33.15
2023-08-20T06:06:46.535Z,30.98
2023-08-20T06:09:17.336Z,32.47
2023-08-20T06:11:48.322Z,30.48
2023-08-20T06:14:18.933Z,31.00
2023-08-20T06:16:53.734Z,32.08
2023-08-20T06:19:24.537Z,30.13
2023-08-20T06:21:55.402Z,27.55
2023-08-20T06:24:25.986Z,24.77
2023-08-20T06:26:56.938Z,26.65
2023-08-20T06:29:27.664Z,25.38
2023-08-20T06:32:00.343Z,21.55
2023-08-20T06:34:30.826Z,20.13
2023-08-20T06:37:01.663Z,19.15
2023-08-20T06:39:32.116Z,18.90
2023-08-20T06:42:03.545Z,18.42
2023-08-20T06:44:36.557Z,19.00
2023-08-20T06:47:08.939Z,16.33
2023-08-20T06:49:39.482Z,17.43
2023-08-20T06:52:10.696Z,17.38
2023-08-20T06:54:41.396Z,16.25
2023-08-20T06:57:12.331Z,16.05
2023-08-20T06:59:44.023Z,13.70
2023-08-20T07:02:16.321Z,12.27
2023-08-20T07:04:46.975Z,13.10
2023-08-20T07:07:18.473Z,13.07
2023-08-20T07:09:48.939Z,12.38
2023-08-20T07:12:19.779Z,11.80
2023-08-20T07:14:50.646Z,11.35
2023-08-20T07:17:22.963Z,11.95
2023-08-20T07:20:03.120Z,12.70
2023-08-20T07:22:34.722Z,12.35
2023-08-20T07:25:08.897Z,11.75
2023-08-20T07:27:45.772Z,10.70
2023-08-20T07:30:17.717Z,10.98
2023-08-20T07:32:55.241Z,10.83
2023-08-20T07:35:26.132Z,10.93
2023-08-20T07:37:58.488Z,10.30
2023-08-20T07:40:38.728Z,11.57
2023-08-20T07:43:09.739Z,10.93
2023-08-20T07:45:41.059Z,10.20
2023-08-20T07:48:15.456Z,10.30
2023-08-20T07:53:17.976Z,11.00
2023-08-20T07:55:49.518Z,12.15
2023-08-20T07:58:22.289Z,11.25
2023-08-20T08:00:53.638Z,11.88
2023-08-20T08:03:39.365Z,11.07
2023-08-20T08:06:10.225Z,10.68
2023-08-20T08:08:45.720Z,10.65
2023-08-20T08:11:16.411Z,10.05
2023-08-20T08:13:54.727Z,10.85
2023-08-20T08:16:25.355Z,9.25
2023-08-20T08:19:04.699Z,10.00
2023-08-20T08:21:36.993Z,9.50
2023-08-20T08:24:08.916Z,8.27
2023-08-20T08:26:41.297Z,7.35
2023-08-20T08:29:13.643Z,9.30
2023-08-20T08:31:44.704Z,8.07
2023-08-20T08:34:18.554Z,8.07
2023-08-20T08:36:49.949Z,8.55
2023-08-20T08:39:21.501Z,7.80
2023-08-20T08:42:03.634Z,7.53
2023-08-20T08:44:35.414Z,8.50
2023-08-20T08:47:07.263Z,7.10
2023-08-20T08:49:39.807Z,7.32
2023-08-20T08:52:12.948Z,7.22
2023-08-20T08:54:46.175Z,6.95
2023-08-20T08:57:18.984Z,7.80
2023-08-20T08:59:50.240Z,7.90
2023-08-20T09:02:21.437Z,7.88
2023-08-20T09:04:56.132Z,7.78
2023-08-20T09:07:31.017Z,8.10
2023-08-20T09:10:04.269Z,7.97
2023-08-20T09:12:38.030Z,7.70
2023-08-20T09:15:15.314Z,8.43
2023-08-20T09:17:46.063Z,8.00
2023-08-20T09:20:18.886Z,8.63
2023-08-20T09:22:52.386Z,7.93
2023-08-20T09:25:25.854Z,8.02
2023-08-20T09:28:07.025Z,8.02
2023-08-20T09:30:40.564Z,8.07
2023-08-20T09:33:15.540Z,7.75
2023-08-20T09:35:56.091Z,7.93
2023-08-20T09:38:28.572Z,8.38
2023-08-20T09:41:03.147Z,7.70
2023-08-20T09:43:36.840Z,7.80
2023-08-20T09:46:10.989Z,8.35
2023-08-20T09:48:44.885Z,9.07
2023-08-20T09:51:27.257Z,8.95
2023-08-20T09:54:12.965Z,8.65
2023-08-20T09:56:49.008Z,8.07
2023-08-20T09:59:21.879Z,8.32
2023-08-20T10:01:55.121Z,8.15
2023-08-20T10:04:26.970Z,8.60
2023-08-20T10:07:05.740Z,8.50
2023-08-20T10:09:36.917Z,8.20
2023-08-20T10:12:11.869Z,9.02
2023-08-20T10:14:43.095Z,8.48
2023-08-20T10:17:17.912Z,9.43
2023-08-20T10:19:50.770Z,9.40
2023-08-20T10:22:23.655Z,9.10
2023-08-20T10:25:01.011Z,8.80
2023-08-20T10:27:36.013Z,8.55
2023-08-20T10:30:18.769Z,9.60
2023-08-20T10:32:52.388Z,9.55
2023-08-20T10:35:32.549Z,8.70
2023-08-20T10:38:10.575Z,9.15
2023-08-20T10:40:51.896Z,9.00
2023-08-20T10:43:35.854Z,9.20
2023-08-20T10:46:19.037Z,9.05
2023-08-20T10:48:54.161Z,9.25
2023-08-20T10:51:40.884Z,8.95
2023-08-20T10:54:16.810Z,9.13
2023-08-20T10:56:51.485Z,8.90
2023-08-20T10:59:25.792Z,8.80
2023-08-20T11:02:05.382Z,8.85
2023-08-20T11:04:42.826Z,8.70
2023-08-20T11:07:13.400Z,8.95
2023-08-20T11:09:50.812Z,8.48
2023-08-20T11:12:24.377Z,8.90
2023-08-20T11:14:55.744Z,8.43
2023-08-20T11:17:26.605Z,8.35
2023-08-20T11:20:07.670Z,8.18
2023-08-20T11:25:15.629Z,7.65
2023-08-20T11:27:46.513Z,8.45
2023-08-20T11:30:19.342Z,7.90
2023-08-20T11:32:54.472Z,9.07
2023-08-20T11:35:28.305Z,7.68
2023-08-20T11:37:59.981Z,8.25
2023-08-20T11:40:34.429Z,8.30
2023-08-20T11:43:05.423Z,7.65
2023-08-20T11:45:49.007Z,8.37
2023-08-20T11:50:53.857Z,7.70
2023-08-20T11:53:27.795Z,7.28
2023-08-20T11:56:08.607Z,8.20
2023-08-20T11:58:41.164Z,8.07
2023-08-20T12:01:15.349Z,7.28
2023-08-20T12:03:47.149Z,7.72
2023-08-20T12:06:32.394Z,7.38
2023-08-20T12:09:32.159Z,6.95
2023-08-20T12:12:10.456Z,7.70
2023-08-20T12:14:43.747Z,7.55
2023-08-20T12:17:14.688Z,7.28
2023-08-20T12:19:45.692Z,7.45
2023-08-20T12:22:17.217Z,7.47
2023-08-20T12:24:53.202Z,7.28
2023-08-20T12:27:28.960Z,7.35
2023-08-20T12:29:59.983Z,6.65
2023-08-20T12:32:32.742Z,6.65
2023-08-20T12:35:07.892Z,7.13
2023-08-20T12:37:39.876Z,7.28
2023-08-20T12:40:15.884Z,6.63
2023-08-20T12:42:50.208Z,6.70
2023-08-20T12:47:51.407Z,6.15
2023-08-20T12:50:22.386Z,6.75
2023-08-20T12:52:53.175Z,7.07
2023-08-20T12:55:25.995Z,6.77
2023-08-20T12:58:00.453Z,6.80
2023-08-20T13:00:31.252Z,6.80
2023-08-20T13:03:08.048Z,7.30
2023-08-20T13:05:39.616Z,6.40
2023-08-20T13:08:13.662Z,5.93
2023-08-20T13:10:47.616Z,6.18
2023-08-20T13:13:28.077Z,6.43
2023-08-20T13:15:59.380Z,6.40
2023-08-20T13:18:31.665Z,6.10
2023-08-20T13:21:02.232Z,6.15
2023-08-20T13:23:33.365Z,5.47
2023-08-20T13:26:03.866Z,5.35
2023-08-20T13:28:37.367Z,5.88
2023-08-20T13:31:08.612Z,5.60
2023-08-20T13:33:40.665Z,6.15
2023-08-20T13:36:09.902Z,5.80
2023-08-20T13:38:40.666Z,5.88
2023-08-20T13:41:11.521Z,6.35
2023-08-20T13:43:43.849Z,5.75
2023-08-20T13:46:14.725Z,6.72
2023-08-20T13:48:45.626Z,6.40
2023-08-20T13:51:18.422Z,6.47
2023-08-20T13:53:49.610Z,5.93
2023-08-20T13:56:22.558Z,6.38
2023-08-20T13:58:56.707Z,7.00
2023-08-20T14:01:28.051Z,6.30
2023-08-20T14:04:01.615Z,6.45
2023-08-20T14:06:32.464Z,6.97
2023-08-20T14:09:05.854Z,6.60
2023-08-20T14:11:40.895Z,7.10
2023-08-20T14:14:12.964Z,6.53
2023-08-20T14:16:43.465Z,7.00
2023-08-20T14:19:14.296Z,6.55
2023-08-20T14:21:44.865Z,6.32
2023-08-20T14:24:17.668Z,6.07
2023-08-20T14:26:49.484Z,6.55
2023-08-20T14:29:21.915Z,6.10
2023-08-20T14:31:52.286Z,5.65
2023-08-20T14:34:23.013Z,6.38
2023-08-20T14:36:53.490Z,6.30
2023-08-20T14:39:25.652Z,6.00
2023-08-20T14:41:56.446Z,6.23
2023-08-20T14:44:29.598Z,6.47
2023-08-20T14:47:00.145Z,6.43
2023-08-20T14:49:30.949Z,6.72
2023-08-20T14:54:35.597Z,6.22
2023-08-20T14:57:06.151Z,6.32
2023-08-20T14:59:38.350Z,6.45
2023-08-20T15:02:09.198Z,6.65
2023-08-20T15:04:40.046Z,6.43
2023-08-20T15:07:10.638Z,5.97
2023-08-20T15:09:41.697Z,6.03
2023-08-20T15:12:12.178Z,6.35
2023-08-20T15:14:44.883Z,6.30
2023-08-20T15:17:16.839Z,6.07
2023-08-20T15:19:47.717Z,6.72
2023-08-20T15:22:18.592Z,6.35
2023-08-20T15:24:49.962Z,6.40
2023-08-20T15:27:28.296Z,7.07
2023-08-20T15:30:04.716Z,6.13
2023-08-20T15:32:36.424Z,5.85
2023-08-20T15:35:08.687Z,6.10
2023-08-20T15:37:39.487Z,5.68
2023-08-20T15:40:13.813Z,5.57
2023-08-20T15:42:44.574Z,5.75
2023-08-20T15:45:16.773Z,5.43
2023-08-20T15:47:47.408Z,5.77
2023-08-20T15:50:18.846Z,5.60
2023-08-20T15:52:49.582Z,6.05
2023-08-20T15:55:20.437Z,4.93
2023-08-20T15:57:51.452Z,6.05
2023-08-20T16:00:24.623Z,5.55
2023-08-20T16:02:55.329Z,6.05
2023-08-20T16:05:26.386Z,5.95
2023-08-20T16:07:57.002Z,6.30
2023-08-20T16:10:28.167Z,6.18
2023-08-20T16:12:58.772Z,5.85
2023-08-20T16:15:31.126Z,5.55
2023-08-20T16:18:01.731Z,6.03
2023-08-20T16:20:34.745Z,6.20
2023-08-20T16:25:38.298Z,5.70
2023-08-20T16:28:11.855Z,6.07
2023-08-20T16:30:44.070Z,5.63
2023-08-20T16:33:14.843Z,6.13
2023-08-20T16:35:57.661Z,6.40
2023-08-20T16:41:03.692Z,5.57
2023-08-20T16:43:34.682Z,5.60
2023-08-20T16:46:09.667Z,5.88
2023-08-20T16:48:40.590Z,5.95
2023-08-20T16:51:11.516Z,5.03
2023-08-20T16:53:42.358Z,5.50
2023-08-20T16:56:13.386Z,5.45
2023-08-20T16:58:43.956Z,5.78
2023-08-20T17:01:16.279Z,5.32
2023-08-20T17:03:46.944Z,5.97
2023-08-20T17:06:17.959Z,5.90
2023-08-20T17:08:49.202Z,6.60
2023-08-20T17:11:28.394Z,6.85
2023-08-20T17:14:00.093Z,7.38
2023-08-20T17:16:32.839Z,5.77
2023-08-20T17:19:03.772Z,5.80
2023-08-20T17:21:34.743Z,6.45
2023-08-20T17:24:05.689Z,7.05
2023-08-20T17:26:36.502Z,6.43
2023-08-20T17:29:09.414Z,6.90
2023-08-20T17:31:43.059Z,7.18
2023-08-20T17:34:14.564Z,7.30
2023-08-20T17:36:50.431Z,7.45
2023-08-20T17:39:28.404Z,7.43
2023-08-20T17:42:00.292Z,8.25
2023-08-20T17:44:31.968Z,7.28
2023-08-20T17:47:06.811Z,7.90
2023-08-20T17:49:38.290Z,7.75
2023-08-20T17:52:16.984Z,7.28
2023-08-20T17:54:50.781Z,7.80
2023-08-20T17:57:22.942Z,8.95
2023-08-20T17:59:58.347Z,9.73
2023-08-20T18:02:36.421Z,7.72
2023-08-20T18:05:09.696Z,9.10
2023-08-20T18:07:53.401Z,9.38
2023-08-20T18:10:31.475Z,9.85
2023-08-20T18:13:14.132Z,10.65
2023-08-20T18:18:47.782Z,16.52
2023-08-20T18:21:29.853Z,14.07
2023-08-20T18:24:01.678Z,11.95
2023-08-20T18:26:33.904Z,11.07
2023-08-20T18:29:12.416Z,13.95
2023-08-20T18:31:50.439Z,13.63
2023-08-20T18:34:24.984Z,12.40
2023-08-20T18:36:57.574Z,13.13
2023-08-20T18:39:29.344Z,12.55
2023-08-20T18:41:59.691Z,13.10
2023-08-20T18:44:30.855Z,13.15
2023-08-20T18:47:11.994Z,12.80
2023-08-20T18:49:51.369Z,12.43
2023-08-20T18:52:22.348Z,11.98
2023-08-20T18:54:57.287Z,11.63
2023-08-20T18:57:28.231Z,11.45
2023-08-20T19:00:02.496Z,11.82
2023-08-20T19:02:33.186Z,12.45
2023-08-20T19:05:08.827Z,12.27
2023-08-20T19:07:45.764Z,12.18
2023-08-20T19:10:28.201Z,12.10
2023-08-20T19:12:58.628Z,11.50
2023-08-20T19:15:45.493Z,12.00
2023-08-20T19:18:20.634Z,12.90
2023-08-20T19:21:07.912Z,12.82
2023-08-20T19:23:43.665Z,14.40
2023-08-20T19:26:14.730Z,14.57
2023-08-20T19:28:49.533Z,14.05
2023-08-20T19:31:27.206Z,14.75
2023-08-20T19:33:57.583Z,13.15
2023-08-20T19:36:30.359Z,12.07
2023-08-20T19:39:01.938Z,12.48
2023-08-20T19:44:05.723Z,12.43
2023-08-20T19:46:39.127Z,11.60
2023-08-20T19:51:42.601Z,13.35
2023-08-20T19:54:13.230Z,11.80
2023-08-20T19:56:48.087Z,12.43
2023-08-20T19:59:24.962Z,13.20
2023-08-20T20:02:13.224Z,13.43
2023-08-20T20:04:46.880Z,13.13
2023-08-20T20:07:25.391Z,14.32
2023-08-20T20:09:58.645Z,14.82
2023-08-20T20:12:46.365Z,14.18
2023-08-20T20:15:22.095Z,13.82
2023-08-20T20:17:54.854Z,13.70
2023-08-20T20:20:29.619Z,13.77
2023-08-20T20:23:23.891Z,13.23
2023-08-20T20:26:21.434Z,13.85
2023-08-20T20:28:58.601Z,12.93
2023-08-20T20:31:42.524Z,13.05
2023-08-20T20:34:18.688Z,14.18
2023-08-20T20:36:57.498Z,14.52
2023-08-20T20:39:49.291Z,14.52
2023-08-20T20:42:45.502Z,14.73
2023-08-20T20:45:23.036Z,13.02
2023-08-20T20:47:55.035Z,12.93
2023-08-20T20:50:33.281Z,12.73
2023-08-20T20:53:19.307Z,13.07
2023-08-20T20:59:29.431Z,12.57
2023-08-20T21:02:18.463Z,12.32
2023-08-20T21:04:54.781Z,12.57
2023-08-20T21:07:38.678Z,12.10
2023-08-20T21:13:00.556Z,14.30
2023-08-20T21:15:34.922Z,14.15
2023-08-20T21:18:11.861Z,14.87
2023-08-20T21:20:49.713Z,14.68
2023-08-20T21:23:27.271Z,14.40
2023-08-20T21:26:01.501Z,15.93
2023-08-20T21:28:37.036Z,15.70
2023-08-20T21:31:27.640Z,16.02
2023-08-20T21:34:04.956Z,15.35
2023-08-20T21:36:45.442Z,14.90
2023-08-20T21:39:22.048Z,16.55
2023-08-20T21:41:55.037Z,17.02
2023-08-20T21:44:35.781Z,17.58
2023-08-20T21:47:32.491Z,16.52
2023-08-20T21:50:04.815Z,17.02
2023-08-20T21:52:37.876Z,17.65
2023-08-20T21:55:21.381Z,16.15
2023-08-20T21:57:51.898Z,16.80
2023-08-20T22:00:26.206Z,17.25
2023-08-20T22:03:07.479Z,17.20
2023-08-20T22:05:38.792Z,17.73
2023-08-20T22:08:14.335Z,17.63
2023-08-20T22:10:47.747Z,16.92
2023-08-20T22:13:18.648Z,17.77
2023-08-20T22:15:51.632Z,18.42
2023-08-20T22:18:22.608Z,18.83
2023-08-20T22:20:54.522Z,18.90
2023-08-20T22:23:25.009Z,17.73
2023-08-20T22:25:55.897Z,17.98
2023-08-20T22:28:26.627Z,17.90
2023-08-20T22:30:58.806Z,16.90
2023-08-20T22:33:29.473Z,18.17
2023-08-20T22:36:00.392Z,17.92
2023-08-20T22:38:31.111Z,17.20
2023-08-20T22:41:02.015Z,18.05
2023-08-20T22:43:32.460Z,19.13
2023-08-20T22:46:04.725Z,18.02
2023-08-20T22:48:35.269Z,19.50
2023-08-20T22:51:06.122Z,19.58
2023-08-20T22:53:37.231Z,19.17
2023-08-20T22:56:08.225Z,19.75
2023-08-20T22:58:38.646Z,20.17
2023-08-20T23:01:11.570Z,19.88
2023-08-20T23:03:42.288Z,19.98
2023-08-20T23:06:13.165Z,19.45
2023-08-20T23:08:43.548Z,19.75
2023-08-20T23:11:14.267Z,19.65
2023-08-20T23:13:44.950Z,19.85
2023-08-20T23:16:17.516Z,19.27
2023-08-20T23:18:48.203Z,21.50
2023-08-20T23:21:19.364Z,20.90
2023-08-20T23:23:50.044Z,20.30
2023-08-20T23:26:20.863Z,21.40
2023-08-20T23:28:51.452Z,20.40
2023-08-20T23:31:23.706Z,19.88
2023-08-20T23:33:54.150Z,21.42
2023-08-20T23:36:24.836Z,22.52
2023-08-20T23:38:55.368Z,21.75
2023-08-20T23:41:26.220Z,21.75
2023-08-20T23:43:56.675Z,20.90
2023-08-20T23:46:46.677Z,21.67
2023-08-20T23:49:17.969Z,21.00
2023-08-20T23:51:49.038Z,22.50
2023-08-20T23:54:19.497Z,21.17
2023-08-20T23:56:52.608Z,20.27
2023-08-20T23:59:24.709Z,21.30
